sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73266;SDS011;61495;53.400;7.608;2022-10-31T00:00:06;13.90;;;7.78;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:02:33;16.70;;;8.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:04:59;20.95;;;8.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:07:24;16.30;;;8.45;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:09:50;16.40;;;8.98;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:12:15;18.95;;;8.93;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:14:40;18.42;;;8.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:17:06;15.55;;;8.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:19:31;15.80;;;7.72;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:21:57;21.60;;;8.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:24:25;17.48;;;9.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:26:51;16.73;;;8.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:29:16;16.33;;;8.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:31:42;15.63;;;8.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:34:08;17.80;;;8.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:36:34;14.07;;;6.93;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:38:59;13.63;;;7.18;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:41:26;15.38;;;7.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:43:52;15.35;;;7.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:46:17;12.80;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:48:42;16.98;;;6.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:51:08;13.88;;;7.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:53:34;13.93;;;7.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:56:09;17.80;;;7.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T00:58:35;15.75;;;8.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:01:01;15.93;;;7.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:03:27;12.55;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:05:55;11.40;;;4.72;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:08:22;9.38;;;5.68;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:10:57;10.63;;;5.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:13:24;15.60;;;8.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:15:59;15.23;;;6.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:18:25;13.80;;;7.13;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:20:58;14.38;;;7.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:23:43;13.63;;;7.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:26:17;14.48;;;6.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:31:16;15.77;;;6.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:33:43;14.85;;;7.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:36:19;16.23;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:38:51;18.15;;;8.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:41:20;12.75;;;6.35;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:43:51;10.93;;;5.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:46:29;14.52;;;7.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:49:05;15.43;;;7.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:51:38;17.80;;;8.27;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:54:14;14.25;;;6.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T01:56:44;15.65;;;7.68;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:01:42;20.38;;;8.52;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:04:08;16.75;;;8.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:06:37;16.13;;;8.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:09:08;17.23;;;9.52;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:11:34;15.65;;;8.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:14:02;16.65;;;7.35;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:16:28;10.13;;;5.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:18:53;9.57;;;4.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:30:29;11.88;;;4.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:38:13;10.27;;;4.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:41:09;12.68;;;6.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:46:59;10.75;;;5.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:49:47;9.32;;;4.68;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:52:23;8.15;;;4.72;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:54:51;9.27;;;4.78;;
73266;SDS011;61495;53.400;7.608;2022-10-31T02:57:29;11.20;;;5.28;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:00:02;10.60;;;5.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:08:24;11.98;;;5.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:11:32;12.32;;;6.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:14:19;16.77;;;7.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:16:52;19.02;;;7.97;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:22:28;18.88;;;9.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:25:01;17.58;;;8.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:27:29;16.65;;;7.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:30:00;15.32;;;8.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:32:32;19.77;;;9.68;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:35:02;19.20;;;8.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:37:31;14.57;;;8.18;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:39:59;18.48;;;8.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:42:27;14.93;;;7.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:45:06;17.00;;;8.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:47:37;20.10;;;8.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:50:04;16.92;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:55:19;21.48;;;8.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T03:57:59;17.77;;;8.73;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:00:32;16.63;;;8.02;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:08:04;18.60;;;8.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:10:34;18.38;;;8.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:13:10;15.95;;;8.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:15:39;17.33;;;8.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:18:06;18.25;;;9.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:20:35;20.80;;;8.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:23:12;20.45;;;8.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:25:44;16.80;;;8.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:28:09;16.85;;;9.02;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:30:35;15.43;;;7.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:33:00;17.00;;;8.02;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:35:26;20.52;;;9.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:37:51;15.80;;;8.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:40:16;17.23;;;8.52;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:42:42;15.43;;;7.72;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:45:07;18.80;;;9.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:47:33;17.25;;;8.18;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:49:59;16.10;;;7.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:52:24;15.40;;;7.90;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:54:52;19.35;;;7.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:57:18;13.57;;;7.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T04:59:43;14.07;;;6.90;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:02:09;14.30;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:04:34;18.52;;;7.45;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:06:59;17.20;;;8.23;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:09:25;15.80;;;7.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:11:50;14.93;;;7.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:14:16;15.18;;;8.23;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:16:41;19.25;;;8.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:19:06;16.02;;;8.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:21:32;12.15;;;7.35;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:23:57;11.48;;;7.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:26:23;13.93;;;6.47;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:28:48;13.43;;;6.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:31:14;12.02;;;5.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:33:39;10.75;;;5.93;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:36:05;8.60;;;4.03;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:38:30;7.93;;;4.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:40:56;9.50;;;4.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:43:23;7.60;;;3.45;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:45:51;6.82;;;2.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:48:18;4.20;;;1.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:50:43;3.53;;;1.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:53:09;5.32;;;2.17;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:55:34;6.38;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T05:58:00;5.80;;;2.90;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:00:26;5.25;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:02:58;7.25;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:05:25;8.95;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:07:50;7.07;;;2.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:10:16;8.05;;;3.90;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:12:41;8.48;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:15:07;7.90;;;3.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:17:33;13.43;;;5.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:19:59;11.13;;;4.47;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:22:25;15.82;;;4.97;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:24:57;17.10;;;5.72;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:27:23;15.90;;;5.78;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:29:49;13.75;;;5.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:32:14;12.38;;;5.28;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:34:40;9.55;;;4.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:37:06;8.18;;;4.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:39:33;8.43;;;4.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:41:59;5.47;;;4.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:44:24;6.93;;;3.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:46:50;7.45;;;4.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:49:16;6.88;;;4.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:51:41;8.57;;;4.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:54:07;7.95;;;4.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:56:33;9.52;;;5.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T06:58:59;8.80;;;5.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:01:24;8.45;;;5.47;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:03:50;8.00;;;4.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:06:15;8.40;;;5.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:08:41;7.93;;;5.35;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:11:06;7.60;;;4.68;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:13:32;8.80;;;5.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:16:02;9.68;;;5.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:18:28;8.50;;;5.47;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:20:54;7.35;;;4.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:23:19;8.38;;;4.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:25:45;9.18;;;5.78;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:28:11;8.15;;;5.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:30:37;9.13;;;6.18;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:33:03;10.02;;;5.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:35:30;8.88;;;5.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:37:56;9.07;;;5.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:40:23;10.60;;;6.18;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:42:50;10.45;;;6.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:45:17;9.55;;;5.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:47:45;11.63;;;6.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:50:15;9.65;;;6.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:52:42;10.38;;;6.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:55:08;9.68;;;6.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T07:57:34;10.02;;;6.45;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:00:02;9.43;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:02:32;12.23;;;6.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:04:57;10.52;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:07:24;10.73;;;6.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:09:50;11.75;;;6.97;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:12:16;11.73;;;6.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:14:41;10.52;;;6.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:17:07;11.70;;;7.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:19:32;12.05;;;7.03;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:21:57;9.05;;;6.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:24:23;10.98;;;7.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:26:49;11.40;;;6.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:29:15;10.93;;;7.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:31:41;10.63;;;6.68;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:34:07;11.27;;;6.78;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:36:33;12.05;;;7.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:38:58;11.48;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:41:24;12.02;;;7.22;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:43:49;13.52;;;7.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:46:15;13.55;;;8.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:48:41;11.75;;;7.20;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:51:07;11.40;;;7.03;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:53:34;12.60;;;7.13;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:56:00;14.07;;;8.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T08:58:25;12.52;;;7.47;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:00:53;14.73;;;8.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:03:26;14.80;;;9.23;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:05:57;15.45;;;8.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:08:24;14.90;;;8.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:10:50;16.02;;;9.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:13:17;16.90;;;9.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:15:45;18.83;;;9.90;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:18:13;16.23;;;9.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:20:40;22.35;;;10.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:23:08;17.95;;;10.02;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:25:36;18.52;;;10.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:28:04;18.65;;;10.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:30:31;19.58;;;11.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:32:58;19.35;;;11.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:35:28;17.00;;;10.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:37:55;18.98;;;11.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:40:21;19.70;;;11.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:46:16;18.80;;;10.23;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:52:11;16.85;;;10.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:57:16;17.05;;;10.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T09:59:49;18.52;;;9.52;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:05:03;21.10;;;10.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:10:40;19.00;;;9.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:19:14;17.83;;;9.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:32:29;16.98;;;9.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:35:07;13.43;;;7.90;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:37:46;15.32;;;8.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:40:16;13.85;;;7.90;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:42:46;14.60;;;8.27;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:45:39;16.75;;;8.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:50:51;14.15;;;7.45;;
73266;SDS011;61495;53.400;7.608;2022-10-31T10:59:27;12.43;;;7.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:01:54;12.25;;;6.97;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:07:05;12.82;;;7.45;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:09:32;13.35;;;6.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:11:59;11.88;;;6.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:14:30;11.20;;;6.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:17:30;12.75;;;6.47;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:19:49;12.55;;;6.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:22:25;10.35;;;5.93;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:24:54;10.48;;;5.53;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:27:20;11.52;;;5.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:29:48;11.00;;;5.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:32:19;10.40;;;5.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:34:56;11.35;;;5.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:37:29;12.18;;;5.13;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:40:02;9.52;;;5.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:42:37;11.30;;;4.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:45:06;10.73;;;4.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:47:40;8.80;;;4.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:50:15;8.43;;;4.22;;
73266;SDS011;61495;53.400;7.608;2022-10-31T11:57:46;9.48;;;4.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:00:32;10.57;;;4.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:03:15;9.70;;;4.43;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:05:45;7.65;;;4.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:08:14;9.65;;;4.72;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:10:46;7.68;;;4.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:16:02;11.80;;;5.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:24:38;9.63;;;5.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:43:52;10.25;;;5.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:49:20;12.02;;;5.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T12:58:03;11.75;;;5.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:00:35;9.75;;;5.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:03:17;11.77;;;5.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:06:08;10.52;;;5.40;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:08:39;11.25;;;5.45;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:13:50;10.55;;;5.35;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:16:27;12.93;;;6.35;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:19:00;9.70;;;5.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:21:33;13.02;;;6.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:24:16;13.82;;;5.97;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:29:17;11.75;;;6.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:32:05;9.70;;;6.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:37:35;11.15;;;5.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:45:23;10.82;;;5.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:50:41;15.13;;;6.13;;
73266;SDS011;61495;53.400;7.608;2022-10-31T13:59:04;12.30;;;5.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:01:33;10.52;;;6.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:06:36;10.25;;;5.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:09:15;11.23;;;5.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:11:51;13.38;;;6.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:14:18;15.07;;;6.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:16:51;12.48;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:19:20;10.32;;;6.18;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:21:47;11.50;;;6.32;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:27:03;12.10;;;6.22;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:29:30;11.70;;;5.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:34:50;9.98;;;5.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:49:23;8.13;;;4.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:51:50;9.50;;;4.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:54:30;9.68;;;4.63;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:57:02;8.43;;;4.68;;
73266;SDS011;61495;53.400;7.608;2022-10-31T14:59:31;8.48;;;4.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:02:09;9.23;;;4.03;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:04:46;6.10;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:07:20;5.97;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:12:31;6.15;;;2.72;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:15:11;7.43;;;2.58;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:17:41;6.30;;;2.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:20:16;9.00;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:25:20;6.32;;;2.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:27:50;8.20;;;3.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:30:17;10.43;;;3.67;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:32:45;8.70;;;4.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:35:18;11.63;;;4.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:37:52;9.93;;;5.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:40:19;13.73;;;6.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:45:31;15.82;;;7.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:47:58;14.70;;;8.48;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:50:29;18.83;;;9.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:52:57;17.10;;;8.77;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:55:25;18.77;;;9.10;;
73266;SDS011;61495;53.400;7.608;2022-10-31T15:58:09;17.23;;;9.77;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:00:38;20.48;;;10.07;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:05:58;18.90;;;10.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:11:20;22.00;;;10.60;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:14:07;23.27;;;12.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:16:47;23.50;;;12.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:21:42;25.25;;;11.82;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:24:22;20.15;;;12.02;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:26:54;22.70;;;13.00;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:29:24;22.10;;;12.48;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:31:52;23.85;;;13.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:34:20;26.48;;;13.57;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:36:46;23.88;;;13.77;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:39:12;27.40;;;15.75;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:41:41;28.75;;;15.30;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:44:19;30.65;;;17.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:46:47;31.42;;;15.77;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:49:13;31.27;;;16.67;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:51:40;30.08;;;17.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:54:06;35.15;;;16.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:56:39;32.38;;;16.77;;
73266;SDS011;61495;53.400;7.608;2022-10-31T16:59:05;32.65;;;16.80;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:01:36;33.20;;;18.55;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:04:05;34.15;;;18.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:06:32;34.17;;;18.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:08:58;38.63;;;17.50;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:11:24;33.13;;;16.92;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:13:50;30.85;;;17.38;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:16:17;32.97;;;16.98;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:18:43;30.95;;;17.13;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:21:15;32.67;;;16.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:23:49;33.20;;;16.77;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:26:15;31.23;;;16.65;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:28:41;34.60;;;17.95;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:31:10;29.80;;;16.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:33:45;29.80;;;16.15;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:36:11;28.48;;;15.70;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:38:37;32.20;;;15.05;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:41:06;27.10;;;13.85;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:43:32;31.88;;;14.52;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:46:01;31.58;;;16.88;;
73266;SDS011;61495;53.400;7.608;2022-10-31T17:48:27;30.45;;;15.27;;