sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3190;DHT22;1606;51.946;10.558;2022-08-19T00:01:40;23.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:04:10;23.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:06:40;23.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:09:11;23.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:11:39;23.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:14:09;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:16:40;23.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:19:08;23.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:21:36;23.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:24:07;23.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:26:35;24.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:29:05;24.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:31:33;24.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:34:03;23.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:36:31;24.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:39:00;24.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:41:28;23.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:44:00;23.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:46:29;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:48:57;23.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:51:28;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:53:59;23.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:56:28;23.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T00:58:58;23.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:01:26;23.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:03:54;23.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:06:25;24.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:08:55;24.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:11:23;23.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:13:52;23.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:16:22;23.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:18:51;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:21:23;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:23:55;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:26:24;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:28:56;23.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:31:28;23.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:34:00;23.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:36:30;23.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:39:01;23.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:41:29;23.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:43:57;23.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:46:44;23.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:49:12;23.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:51:39;23.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:54:11;23.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:56:39;22.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T01:59:10;22.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:01:39;22.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:04:08;22.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:06:36;22.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:09:05;22.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:11:36;22.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:14:07;22.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:16:36;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:19:04;22.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:21:34;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:24:02;22.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:26:31;22.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:29:00;22.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:31:28;22.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:33:57;22.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:36:25;23.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:38:55;23.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:41:26;23.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:43:55;23.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:46:47;22.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:49:18;23.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:51:46;22.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:54:15;22.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:56:44;22.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T02:59:12;22.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:01:41;22.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:04:12;22.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:06:42;22.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:09:11;22.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:11:40;22.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:14:09;22.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:16:43;22.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:19:15;22.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:21:44;22.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:24:13;22.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:26:43;22.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:29:11;22.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:31:42;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:34:23;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:36:54;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:39:23;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:41:52;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:44:43;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:47:12;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:49:44;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:52:12;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:54:41;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:57:08;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T03:59:38;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:02:09;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:04:39;22.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:07:09;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:09:37;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:12:05;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:14:34;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:17:02;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:19:31;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:21:59;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:24:29;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:26:59;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:29:27;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:31:56;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:34:27;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:36:56;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:39:29;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:42:12;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:44:58;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:47:27;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:50:14;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:52:42;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:55:10;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T04:57:40;20.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:00:09;20.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:02:37;20.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:05:06;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:07:34;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:10:02;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:12:31;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:15:03;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:17:32;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:20:06;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:22:51;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:25:21;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:27:49;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:30:18;20.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:33:07;20.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:35:36;20.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:38:04;20.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:40:34;20.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:43:02;20.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:45:32;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:47:59;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:50:27;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:52:56;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:55:23;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T05:57:51;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:00:19;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:02:51;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:05:21;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:07:49;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:10:17;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:12:44;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:15:13;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:17:42;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:20:13;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:22:43;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:25:12;20.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:27:41;20.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:30:29;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:32:57;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:35:26;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:37:55;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:40:24;20.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:42:52;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:45:21;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:48:00;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:50:30;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:52:57;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:55:30;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T06:58:01;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:00:30;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:02:58;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:05:39;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:08:11;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:10:43;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:13:10;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:15:38;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:18:06;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:20:39;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:23:07;22.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:25:42;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:28:18;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:30:50;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:33:18;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:35:48;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:38:18;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:40:51;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:43:24;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:46:00;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:48:28;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:51:00;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:53:30;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:56:05;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T07:58:35;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:01:06;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:03:36;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:06:23;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:09:09;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:11:46;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:14:18;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:16:55;21.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:19:27;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:21:58;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:24:28;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:26:59;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:29:28;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:32:01;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:34:28;21.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:36:58;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:39:25;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:42:07;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:44:51;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:47:28;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:50:01;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:52:34;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:55:07;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T08:57:39;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:00:12;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:02:43;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:05:18;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:07:54;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:10:29;21.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:13:06;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:15:42;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:18:13;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:20:45;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:23:15;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:25:52;21.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:28:20;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:30:52;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:33:20;21.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:35:48;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:38:20;21.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:40:48;21.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:43:17;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:45:59;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:48:27;21.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:51:02;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:53:32;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:56:04;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T09:58:34;22.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:01:04;22.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:03:34;21.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:06:04;21.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:08:44;22.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:11:17;22.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:14:00;22.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:16:28;22.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:18:56;22.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:21:28;22.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:24:01;22.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:26:32;23.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:29:02;23.10;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:31:33;22.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:34:21;22.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:36:54;22.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:39:28;22.80;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:42:09;22.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:44:40;23.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:47:08;23.70;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:49:51;24.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:52:37;24.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:55:18;24.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T10:58:04;24.60;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:00:36;24.90;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:03:04;25.00;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:05:35;25.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:08:06;25.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:10:51;25.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:13:20;25.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:15:56;25.30;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:18:28;25.50;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:21:05;25.20;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:23:33;25.40;99.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:26:02;25.60;99.20
3190;DHT22;1606;51.946;10.558;2022-08-19T11:28:30;25.70;98.90
3190;DHT22;1606;51.946;10.558;2022-08-19T11:30:58;25.90;97.60
3190;DHT22;1606;51.946;10.558;2022-08-19T11:33:26;25.80;96.30
3190;DHT22;1606;51.946;10.558;2022-08-19T11:35:54;25.90;96.80
3190;DHT22;1606;51.946;10.558;2022-08-19T11:38:24;26.20;95.70
3190;DHT22;1606;51.946;10.558;2022-08-19T11:40:56;26.20;95.50
3190;DHT22;1606;51.946;10.558;2022-08-19T11:43:25;26.30;95.60
3190;DHT22;1606;51.946;10.558;2022-08-19T11:45:54;26.10;95.00
3190;DHT22;1606;51.946;10.558;2022-08-19T11:48:24;26.00;95.00
3190;DHT22;1606;51.946;10.558;2022-08-19T11:50:53;25.90;95.20
3190;DHT22;1606;51.946;10.558;2022-08-19T11:53:22;26.10;95.30
3190;DHT22;1606;51.946;10.558;2022-08-19T11:55:53;26.60;95.10
3190;DHT22;1606;51.946;10.558;2022-08-19T11:58:24;26.70;93.60
3190;DHT22;1606;51.946;10.558;2022-08-19T12:00:52;26.80;93.50
3190;DHT22;1606;51.946;10.558;2022-08-19T12:03:21;26.70;92.30
3190;DHT22;1606;51.946;10.558;2022-08-19T12:05:48;26.50;93.10
3190;DHT22;1606;51.946;10.558;2022-08-19T12:08:18;26.70;93.50
3190;DHT22;1606;51.946;10.558;2022-08-19T12:10:46;26.60;92.70
3190;DHT22;1606;51.946;10.558;2022-08-19T12:13:14;26.30;93.10
3190;DHT22;1606;51.946;10.558;2022-08-19T12:15:47;26.60;93.20
3190;DHT22;1606;51.946;10.558;2022-08-19T12:18:15;26.30;91.40
3190;DHT22;1606;51.946;10.558;2022-08-19T12:20:43;26.30;92.80
3190;DHT22;1606;51.946;10.558;2022-08-19T12:23:12;26.50;92.60
3190;DHT22;1606;51.946;10.558;2022-08-19T12:25:44;26.80;91.90
3190;DHT22;1606;51.946;10.558;2022-08-19T12:28:16;27.00;90.30
3190;DHT22;1606;51.946;10.558;2022-08-19T12:30:46;27.10;88.50
3190;DHT22;1606;51.946;10.558;2022-08-19T12:33:14;27.50;88.40
3190;DHT22;1606;51.946;10.558;2022-08-19T12:35:42;27.60;87.80
3190;DHT22;1606;51.946;10.558;2022-08-19T12:38:11;27.70;88.10
3190;DHT22;1606;51.946;10.558;2022-08-19T12:40:40;27.50;86.70
3190;DHT22;1606;51.946;10.558;2022-08-19T12:43:08;27.60;86.10
3190;DHT22;1606;51.946;10.558;2022-08-19T12:45:38;27.50;85.80
3190;DHT22;1606;51.946;10.558;2022-08-19T12:48:09;27.60;87.10
3190;DHT22;1606;51.946;10.558;2022-08-19T12:50:57;27.90;86.80
3190;DHT22;1606;51.946;10.558;2022-08-19T12:53:25;28.40;85.00
3190;DHT22;1606;51.946;10.558;2022-08-19T12:55:55;28.40;83.90
3190;DHT22;1606;51.946;10.558;2022-08-19T12:58:23;28.40;84.30
3190;DHT22;1606;51.946;10.558;2022-08-19T13:00:53;28.20;85.20
3190;DHT22;1606;51.946;10.558;2022-08-19T13:03:22;28.30;83.70
3190;DHT22;1606;51.946;10.558;2022-08-19T13:05:55;28.20;83.80
3190;DHT22;1606;51.946;10.558;2022-08-19T13:08:23;28.10;84.80
3190;DHT22;1606;51.946;10.558;2022-08-19T13:10:51;28.40;84.50
3190;DHT22;1606;51.946;10.558;2022-08-19T13:13:20;28.80;82.60
3190;DHT22;1606;51.946;10.558;2022-08-19T13:15:48;28.50;81.90
3190;DHT22;1606;51.946;10.558;2022-08-19T13:18:15;28.40;82.80
3190;DHT22;1606;51.946;10.558;2022-08-19T13:20:44;28.50;82.00
3190;DHT22;1606;51.946;10.558;2022-08-19T13:23:18;28.50;83.60
3190;DHT22;1606;51.946;10.558;2022-08-19T13:25:55;28.40;81.80
3190;DHT22;1606;51.946;10.558;2022-08-19T13:28:23;28.60;79.20
3190;DHT22;1606;51.946;10.558;2022-08-19T13:30:55;28.70;76.00
3190;DHT22;1606;51.946;10.558;2022-08-19T13:33:40;28.60;75.70
3190;DHT22;1606;51.946;10.558;2022-08-19T13:36:09;28.70;78.00
3190;DHT22;1606;51.946;10.558;2022-08-19T13:38:37;28.50;77.40
3190;DHT22;1606;51.946;10.558;2022-08-19T13:41:05;28.40;79.50
3190;DHT22;1606;51.946;10.558;2022-08-19T13:43:40;28.30;79.60
3190;DHT22;1606;51.946;10.558;2022-08-19T13:46:09;28.40;80.00
3190;DHT22;1606;51.946;10.558;2022-08-19T13:48:39;28.70;78.00
3190;DHT22;1606;51.946;10.558;2022-08-19T13:51:09;28.80;78.50
3190;DHT22;1606;51.946;10.558;2022-08-19T13:53:37;28.70;78.80
3190;DHT22;1606;51.946;10.558;2022-08-19T13:56:06;28.80;77.90
3190;DHT22;1606;51.946;10.558;2022-08-19T13:58:35;28.80;79.40
3190;DHT22;1606;51.946;10.558;2022-08-19T14:01:03;29.10;77.50
3190;DHT22;1606;51.946;10.558;2022-08-19T14:03:33;28.80;78.80
3190;DHT22;1606;51.946;10.558;2022-08-19T14:06:01;28.80;78.40
3190;DHT22;1606;51.946;10.558;2022-08-19T14:08:31;28.60;78.00
3190;DHT22;1606;51.946;10.558;2022-08-19T14:10:59;28.60;79.00
3190;DHT22;1606;51.946;10.558;2022-08-19T14:13:32;28.90;78.40
3190;DHT22;1606;51.946;10.558;2022-08-19T14:16:00;28.90;78.20
3190;DHT22;1606;51.946;10.558;2022-08-19T14:18:28;28.70;76.30
3190;DHT22;1606;51.946;10.558;2022-08-19T14:20:56;28.70;76.90
3190;DHT22;1606;51.946;10.558;2022-08-19T14:23:24;29.00;76.40
3190;DHT22;1606;51.946;10.558;2022-08-19T14:25:53;29.20;76.60
3190;DHT22;1606;51.946;10.558;2022-08-19T14:28:30;29.10;76.10
3190;DHT22;1606;51.946;10.558;2022-08-19T14:30:58;29.00;75.50
3190;DHT22;1606;51.946;10.558;2022-08-19T14:33:25;29.20;76.20
3190;DHT22;1606;51.946;10.558;2022-08-19T14:35:56;29.10;74.40
3190;DHT22;1606;51.946;10.558;2022-08-19T14:38:25;29.10;74.80
3190;DHT22;1606;51.946;10.558;2022-08-19T14:41:08;29.30;75.60
3190;DHT22;1606;51.946;10.558;2022-08-19T14:43:36;29.50;73.40
3190;DHT22;1606;51.946;10.558;2022-08-19T14:46:05;29.40;73.50
3190;DHT22;1606;51.946;10.558;2022-08-19T14:48:33;29.50;71.70
3190;DHT22;1606;51.946;10.558;2022-08-19T14:51:07;29.10;72.10
3190;DHT22;1606;51.946;10.558;2022-08-19T14:53:34;28.80;73.40
3190;DHT22;1606;51.946;10.558;2022-08-19T14:56:09;28.90;73.70
3190;DHT22;1606;51.946;10.558;2022-08-19T14:58:37;29.10;73.50
3190;DHT22;1606;51.946;10.558;2022-08-19T15:01:07;29.10;72.90
3190;DHT22;1606;51.946;10.558;2022-08-19T15:03:35;29.10;72.90
3190;DHT22;1606;51.946;10.558;2022-08-19T15:06:04;29.30;73.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:08:34;29.30;72.90
3190;DHT22;1606;51.946;10.558;2022-08-19T15:11:08;29.10;71.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:13:37;29.00;72.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:16:05;28.90;72.80
3190;DHT22;1606;51.946;10.558;2022-08-19T15:18:45;28.90;72.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:21:14;29.10;70.60
3190;DHT22;1606;51.946;10.558;2022-08-19T15:23:52;29.20;71.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:26:21;29.40;70.60
3190;DHT22;1606;51.946;10.558;2022-08-19T15:28:49;29.40;71.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:31:19;29.30;70.60
3190;DHT22;1606;51.946;10.558;2022-08-19T15:33:55;29.40;70.50
3190;DHT22;1606;51.946;10.558;2022-08-19T15:36:24;29.20;70.50
3190;DHT22;1606;51.946;10.558;2022-08-19T15:38:52;29.00;70.80
3190;DHT22;1606;51.946;10.558;2022-08-19T15:41:24;28.70;72.00
3190;DHT22;1606;51.946;10.558;2022-08-19T15:43:54;28.50;73.00
3190;DHT22;1606;51.946;10.558;2022-08-19T15:46:25;28.30;73.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:48:54;28.30;74.20
3190;DHT22;1606;51.946;10.558;2022-08-19T15:51:27;28.20;74.20
3190;DHT22;1606;51.946;10.558;2022-08-19T15:53:56;28.30;73.40
3190;DHT22;1606;51.946;10.558;2022-08-19T15:56:26;28.50;74.10
3190;DHT22;1606;51.946;10.558;2022-08-19T15:59:24;28.40;73.00
3190;DHT22;1606;51.946;10.558;2022-08-19T16:02:20;28.60;73.70
3190;DHT22;1606;51.946;10.558;2022-08-19T16:05:09;28.30;73.20
3190;DHT22;1606;51.946;10.558;2022-08-19T16:07:56;28.10;73.90
3190;DHT22;1606;51.946;10.558;2022-08-19T16:10:24;28.10;73.60