sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2024-01-11T00:00:54;-3.30;64.70
20568;DHT22;10442;49.932;11.592;2024-01-11T00:03:23;-3.30;64.90
20568;DHT22;10442;49.932;11.592;2024-01-11T00:05:51;-3.40;65.00
20568;DHT22;10442;49.932;11.592;2024-01-11T00:08:19;-3.40;65.10
20568;DHT22;10442;49.932;11.592;2024-01-11T00:10:47;-3.50;65.20
20568;DHT22;10442;49.932;11.592;2024-01-11T00:13:15;-3.50;65.40
20568;DHT22;10442;49.932;11.592;2024-01-11T00:15:43;-3.60;65.50
20568;DHT22;10442;49.932;11.592;2024-01-11T00:18:10;-3.60;65.50
20568;DHT22;10442;49.932;11.592;2024-01-11T00:20:39;-3.50;65.60
20568;DHT22;10442;49.932;11.592;2024-01-11T00:23:08;-3.60;65.50
20568;DHT22;10442;49.932;11.592;2024-01-11T00:25:35;-3.70;65.30
20568;DHT22;10442;49.932;11.592;2024-01-11T00:28:03;-3.70;65.30
20568;DHT22;10442;49.932;11.592;2024-01-11T00:30:30;-3.70;65.30
20568;DHT22;10442;49.932;11.592;2024-01-11T00:32:58;-3.80;65.20
20568;DHT22;10442;49.932;11.592;2024-01-11T00:35:26;-3.80;65.30
20568;DHT22;10442;49.932;11.592;2024-01-11T00:37:53;-3.80;65.50
20568;DHT22;10442;49.932;11.592;2024-01-11T00:40:21;-3.80;65.60
20568;DHT22;10442;49.932;11.592;2024-01-11T00:42:48;-3.80;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T00:45:16;-3.80;65.90
20568;DHT22;10442;49.932;11.592;2024-01-11T00:47:43;-3.90;65.70
20568;DHT22;10442;49.932;11.592;2024-01-11T00:50:11;-3.90;65.70
20568;DHT22;10442;49.932;11.592;2024-01-11T00:52:39;-3.90;65.70
20568;DHT22;10442;49.932;11.592;2024-01-11T00:55:06;-3.90;65.70
20568;DHT22;10442;49.932;11.592;2024-01-11T00:57:34;-3.90;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T01:00:01;-3.90;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T01:02:29;-3.90;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T01:04:58;-3.90;66.50
20568;DHT22;10442;49.932;11.592;2024-01-11T01:07:25;-4.00;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T01:09:53;-4.00;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T01:12:20;-4.00;66.00
20568;DHT22;10442;49.932;11.592;2024-01-11T01:14:48;-4.00;66.00
20568;DHT22;10442;49.932;11.592;2024-01-11T01:17:15;-4.00;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T01:19:44;-4.10;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T01:22:11;-4.10;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T01:24:39;-3.90;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T01:27:06;-4.10;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T01:29:34;-4.10;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T01:32:01;-4.10;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T01:34:28;-4.10;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T01:36:57;-4.20;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T01:39:24;-4.20;66.00
20568;DHT22;10442;49.932;11.592;2024-01-11T01:41:52;-4.20;65.90
20568;DHT22;10442;49.932;11.592;2024-01-11T01:44:21;-4.20;65.90
20568;DHT22;10442;49.932;11.592;2024-01-11T01:46:51;-4.30;65.90
20568;DHT22;10442;49.932;11.592;2024-01-11T01:49:18;-4.30;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T01:51:51;-4.30;66.00
20568;DHT22;10442;49.932;11.592;2024-01-11T01:54:20;-4.10;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T01:56:48;-4.30;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T01:59:16;-4.30;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T02:01:46;-4.30;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T02:04:14;-4.40;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T02:06:44;-4.30;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T02:09:13;-4.40;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T02:11:41;-4.40;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T02:14:10;-4.20;66.50
20568;DHT22;10442;49.932;11.592;2024-01-11T02:16:38;-4.20;66.60
20568;DHT22;10442;49.932;11.592;2024-01-11T02:19:07;-4.40;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T02:21:36;-4.40;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T02:24:05;-4.40;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T02:26:33;-4.40;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T02:29:02;-4.50;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T02:31:29;-4.40;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T02:33:58;-4.40;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T02:36:27;-4.50;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T02:38:55;-4.50;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T02:41:22;-4.50;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T02:43:52;-4.50;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T02:46:21;-4.50;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T02:48:48;-4.50;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T02:51:16;-4.50;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T02:53:45;-4.50;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T02:56:12;-4.50;66.00
20568;DHT22;10442;49.932;11.592;2024-01-11T02:58:39;-4.50;66.00
20568;DHT22;10442;49.932;11.592;2024-01-11T03:01:07;-4.60;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T03:03:35;-4.60;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T03:06:03;-4.70;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T03:08:31;-4.70;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T03:10:59;-4.70;66.50
20568;DHT22;10442;49.932;11.592;2024-01-11T03:13:27;-4.70;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T03:15:54;-4.70;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T03:18:21;-4.70;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T03:20:49;-4.80;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T03:23:18;-4.80;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T03:25:45;-4.80;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T03:28:13;-4.80;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T03:30:40;-4.80;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T03:33:08;-4.80;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T03:35:36;-4.90;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T03:38:06;-4.90;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T03:40:36;-4.90;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T03:43:04;-4.90;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T03:45:31;-4.90;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T03:47:59;-4.90;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T03:50:26;-4.90;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T03:52:54;-4.90;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T03:55:21;-4.90;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T03:57:48;-4.90;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T04:00:16;-4.90;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T04:02:44;-5.00;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T04:05:12;-5.00;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T04:07:39;-5.00;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T04:10:07;-5.00;66.60
20568;DHT22;10442;49.932;11.592;2024-01-11T04:12:37;-5.00;66.60
20568;DHT22;10442;49.932;11.592;2024-01-11T04:15:05;-5.00;66.60
20568;DHT22;10442;49.932;11.592;2024-01-11T04:17:33;-5.00;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T04:20:01;-5.10;66.60
20568;DHT22;10442;49.932;11.592;2024-01-11T04:22:28;-5.10;66.60
20568;DHT22;10442;49.932;11.592;2024-01-11T04:24:56;-5.10;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T04:27:25;-5.10;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T04:29:52;-5.20;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T04:32:20;-5.20;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T04:34:48;-5.20;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T04:37:16;-5.20;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T04:39:43;-5.20;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T04:42:10;-5.20;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T04:44:38;-5.30;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T04:47:05;-5.20;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T04:49:34;-5.20;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T04:52:01;-5.30;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T04:54:29;-5.20;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T04:56:57;-5.30;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T04:59:25;-5.30;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T05:01:52;-5.30;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T05:04:20;-5.30;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T05:06:47;-5.30;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T05:09:15;-5.30;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T05:11:42;-5.30;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T05:14:11;-5.30;67.50
20568;DHT22;10442;49.932;11.592;2024-01-11T05:16:39;-5.40;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T05:19:09;-5.40;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T05:21:36;-5.40;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T05:24:05;-5.40;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T05:26:38;-5.40;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T05:29:05;-5.40;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T05:31:33;-5.40;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T05:34:00;-5.40;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T05:36:29;-5.40;66.90
20568;DHT22;10442;49.932;11.592;2024-01-11T05:38:56;-5.50;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T05:41:24;-5.40;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T05:43:53;-5.40;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T05:46:20;-5.50;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T05:48:49;-5.50;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T05:51:18;-5.50;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T05:53:45;-5.40;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T05:56:13;-5.60;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T05:58:41;-5.60;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T06:01:09;-5.60;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T06:03:37;-5.60;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T06:06:06;-5.60;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T06:08:34;-5.70;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T06:11:03;-5.70;67.30
20568;DHT22;10442;49.932;11.592;2024-01-11T06:13:31;-5.70;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T06:16:00;-5.70;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T06:18:30;-5.70;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T06:20:58;-5.70;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T06:23:25;-5.70;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T06:25:53;-5.60;67.50
20568;DHT22;10442;49.932;11.592;2024-01-11T06:28:22;-5.70;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T06:30:50;-5.70;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T06:33:18;-5.80;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T06:35:48;-5.80;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T06:38:17;-5.80;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T06:40:45;-5.80;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T06:43:13;-5.70;67.70
20568;DHT22;10442;49.932;11.592;2024-01-11T06:45:42;-5.70;67.50
20568;DHT22;10442;49.932;11.592;2024-01-11T06:48:10;-5.80;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T06:50:38;-5.50;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T06:53:07;-5.80;67.50
20568;DHT22;10442;49.932;11.592;2024-01-11T06:55:35;-5.70;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T06:58:03;-5.80;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T07:00:32;-5.80;67.70
20568;DHT22;10442;49.932;11.592;2024-01-11T07:03:00;-5.80;67.80
20568;DHT22;10442;49.932;11.592;2024-01-11T07:05:28;-5.80;68.00
20568;DHT22;10442;49.932;11.592;2024-01-11T07:07:56;-5.80;68.10
20568;DHT22;10442;49.932;11.592;2024-01-11T07:10:27;-5.70;68.10
20568;DHT22;10442;49.932;11.592;2024-01-11T07:12:56;-5.60;68.20
20568;DHT22;10442;49.932;11.592;2024-01-11T07:15:24;-5.70;68.10
20568;DHT22;10442;49.932;11.592;2024-01-11T07:17:52;-5.70;68.00
20568;DHT22;10442;49.932;11.592;2024-01-11T07:20:21;-5.70;67.90
20568;DHT22;10442;49.932;11.592;2024-01-11T07:22:50;-5.80;67.80
20568;DHT22;10442;49.932;11.592;2024-01-11T07:25:18;-5.80;68.10
20568;DHT22;10442;49.932;11.592;2024-01-11T07:27:46;-5.80;68.20
20568;DHT22;10442;49.932;11.592;2024-01-11T07:30:14;-5.80;68.40
20568;DHT22;10442;49.932;11.592;2024-01-11T07:32:42;-5.80;68.60
20568;DHT22;10442;49.932;11.592;2024-01-11T07:35:10;-5.80;68.60
20568;DHT22;10442;49.932;11.592;2024-01-11T07:37:43;-5.80;68.70
20568;DHT22;10442;49.932;11.592;2024-01-11T07:40:11;-5.80;68.70
20568;DHT22;10442;49.932;11.592;2024-01-11T07:42:40;-5.70;68.80
20568;DHT22;10442;49.932;11.592;2024-01-11T07:45:08;-5.60;69.00
20568;DHT22;10442;49.932;11.592;2024-01-11T07:47:39;-5.60;69.20
20568;DHT22;10442;49.932;11.592;2024-01-11T07:50:08;-5.50;69.40
20568;DHT22;10442;49.932;11.592;2024-01-11T07:52:40;-5.30;69.50
20568;DHT22;10442;49.932;11.592;2024-01-11T07:55:10;-5.10;69.50
20568;DHT22;10442;49.932;11.592;2024-01-11T07:57:41;-5.00;69.70
20568;DHT22;10442;49.932;11.592;2024-01-11T08:00:09;-4.70;70.00
20568;DHT22;10442;49.932;11.592;2024-01-11T08:02:40;-4.50;70.00
20568;DHT22;10442;49.932;11.592;2024-01-11T08:05:11;-4.20;70.00
20568;DHT22;10442;49.932;11.592;2024-01-11T08:07:38;-4.00;69.50
20568;DHT22;10442;49.932;11.592;2024-01-11T08:10:08;-3.80;68.90
20568;DHT22;10442;49.932;11.592;2024-01-11T08:12:36;-3.60;68.30
20568;DHT22;10442;49.932;11.592;2024-01-11T08:15:07;-3.40;67.80
20568;DHT22;10442;49.932;11.592;2024-01-11T08:17:47;-3.30;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T08:20:15;-3.20;66.60
20568;DHT22;10442;49.932;11.592;2024-01-11T08:22:44;-3.10;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T08:25:14;-3.10;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T08:27:42;-3.10;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T08:30:10;-3.00;66.50
20568;DHT22;10442;49.932;11.592;2024-01-11T08:32:40;-3.10;66.70
20568;DHT22;10442;49.932;11.592;2024-01-11T08:35:09;-3.10;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T08:37:38;-3.00;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T08:40:07;-3.00;67.10
20568;DHT22;10442;49.932;11.592;2024-01-11T08:42:36;-3.00;67.20
20568;DHT22;10442;49.932;11.592;2024-01-11T08:45:06;-3.00;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T08:47:35;-3.00;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T08:50:07;-3.00;67.50
20568;DHT22;10442;49.932;11.592;2024-01-11T08:52:36;-2.90;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T08:55:06;-2.90;67.60
20568;DHT22;10442;49.932;11.592;2024-01-11T08:57:35;-2.80;67.80
20568;DHT22;10442;49.932;11.592;2024-01-11T09:00:03;-2.80;67.90
20568;DHT22;10442;49.932;11.592;2024-01-11T09:02:33;-2.70;68.00
20568;DHT22;10442;49.932;11.592;2024-01-11T09:05:02;-2.70;67.90
20568;DHT22;10442;49.932;11.592;2024-01-11T09:07:36;-2.60;68.10
20568;DHT22;10442;49.932;11.592;2024-01-11T09:10:04;-2.50;68.30
20568;DHT22;10442;49.932;11.592;2024-01-11T09:12:32;-2.40;68.60
20568;DHT22;10442;49.932;11.592;2024-01-11T09:15:02;-2.30;68.70
20568;DHT22;10442;49.932;11.592;2024-01-11T09:17:30;-2.20;68.60
20568;DHT22;10442;49.932;11.592;2024-01-11T09:20:00;-2.10;68.60
20568;DHT22;10442;49.932;11.592;2024-01-11T09:22:28;-2.00;68.50
20568;DHT22;10442;49.932;11.592;2024-01-11T09:24:56;-1.80;68.30
20568;DHT22;10442;49.932;11.592;2024-01-11T09:27:25;-1.80;68.70
20568;DHT22;10442;49.932;11.592;2024-01-11T09:29:54;-1.70;67.70
20568;DHT22;10442;49.932;11.592;2024-01-11T09:32:24;-1.60;67.40
20568;DHT22;10442;49.932;11.592;2024-01-11T09:34:53;-1.50;67.00
20568;DHT22;10442;49.932;11.592;2024-01-11T09:37:47;-1.50;66.80
20568;DHT22;10442;49.932;11.592;2024-01-11T09:40:16;-1.40;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T09:42:44;-1.40;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T09:45:14;-1.40;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T09:47:45;-1.30;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T09:50:15;-1.30;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T09:52:47;-1.30;66.50
20568;DHT22;10442;49.932;11.592;2024-01-11T09:55:19;-1.30;66.30
20568;DHT22;10442;49.932;11.592;2024-01-11T09:57:52;-1.30;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T10:00:24;-1.20;66.20
20568;DHT22;10442;49.932;11.592;2024-01-11T10:02:52;-1.20;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T10:05:20;-1.10;66.40
20568;DHT22;10442;49.932;11.592;2024-01-11T10:07:48;-1.00;66.10
20568;DHT22;10442;49.932;11.592;2024-01-11T10:10:17;-1.00;65.90
20568;DHT22;10442;49.932;11.592;2024-01-11T10:12:45;-0.90;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T10:15:15;-0.80;65.80
20568;DHT22;10442;49.932;11.592;2024-01-11T10:17:45;-0.80;65.60
20568;DHT22;10442;49.932;11.592;2024-01-11T10:20:16;-0.70;65.50
20568;DHT22;10442;49.932;11.592;2024-01-11T10:22:46;-0.60;65.60
20568;DHT22;10442;49.932;11.592;2024-01-11T10:25:16;-0.60;65.60
20568;DHT22;10442;49.932;11.592;2024-01-11T10:27:45;-0.50;65.50
20568;DHT22;10442;49.932;11.592;2024-01-11T10:30:15;-0.40;65.40
20568;DHT22;10442;49.932;11.592;2024-01-11T10:32:48;-0.30;65.30
20568;DHT22;10442;49.932;11.592;2024-01-11T10:35:16;-0.30;65.10
20568;DHT22;10442;49.932;11.592;2024-01-11T10:37:47;-0.20;64.90
20568;DHT22;10442;49.932;11.592;2024-01-11T10:40:20;-0.10;64.80
20568;DHT22;10442;49.932;11.592;2024-01-11T10:42:52;-0.10;64.60
20568;DHT22;10442;49.932;11.592;2024-01-11T10:45:20;0.00;64.60
20568;DHT22;10442;49.932;11.592;2024-01-11T10:47:56;0.10;64.70
20568;DHT22;10442;49.932;11.592;2024-01-11T10:50:37;0.10;64.70
20568;DHT22;10442;49.932;11.592;2024-01-11T10:53:25;0.20;64.70
20568;DHT22;10442;49.932;11.592;2024-01-11T10:55:57;0.30;64.80
20568;DHT22;10442;49.932;11.592;2024-01-11T10:58:27;0.40;64.80
20568;DHT22;10442;49.932;11.592;2024-01-11T11:00:56;0.60;64.70
20568;DHT22;10442;49.932;11.592;2024-01-11T11:03:25;0.60;64.30
20568;DHT22;10442;49.932;11.592;2024-01-11T11:05:54;0.70;64.00
20568;DHT22;10442;49.932;11.592;2024-01-11T11:08:24;0.80;63.60
20568;DHT22;10442;49.932;11.592;2024-01-11T11:10:59;0.90;63.40
20568;DHT22;10442;49.932;11.592;2024-01-11T11:13:27;0.90;63.20
20568;DHT22;10442;49.932;11.592;2024-01-11T11:15:55;1.00;63.20
20568;DHT22;10442;49.932;11.592;2024-01-11T11:18:29;1.00;63.20
20568;DHT22;10442;49.932;11.592;2024-01-11T11:20:58;1.10;62.90
20568;DHT22;10442;49.932;11.592;2024-01-11T11:23:28;1.10;62.70
20568;DHT22;10442;49.932;11.592;2024-01-11T11:25:55;1.10;62.60
20568;DHT22;10442;49.932;11.592;2024-01-11T11:28:26;1.20;62.70
20568;DHT22;10442;49.932;11.592;2024-01-11T11:30:53;1.20;62.50
20568;DHT22;10442;49.932;11.592;2024-01-11T11:33:25;1.30;62.40
20568;DHT22;10442;49.932;11.592;2024-01-11T11:35:56;1.30;62.30
20568;DHT22;10442;49.932;11.592;2024-01-11T11:38:30;1.30;62.30
20568;DHT22;10442;49.932;11.592;2024-01-11T11:41:00;1.40;62.10
20568;DHT22;10442;49.932;11.592;2024-01-11T11:43:29;1.40;62.20
20568;DHT22;10442;49.932;11.592;2024-01-11T11:45:57;1.50;62.30
20568;DHT22;10442;49.932;11.592;2024-01-11T11:48:51;1.50;62.10
20568;DHT22;10442;49.932;11.592;2024-01-11T11:51:21;1.60;62.20
20568;DHT22;10442;49.932;11.592;2024-01-11T11:53:53;1.70;62.20
20568;DHT22;10442;49.932;11.592;2024-01-11T11:56:22;1.80;62.00
20568;DHT22;10442;49.932;11.592;2024-01-11T11:58:52;1.80;61.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:01:23;1.90;61.80
20568;DHT22;10442;49.932;11.592;2024-01-11T12:03:52;1.90;62.00
20568;DHT22;10442;49.932;11.592;2024-01-11T12:06:21;1.90;61.90
20568;DHT22;10442;49.932;11.592;2024-01-11T12:08:53;2.00;61.90
20568;DHT22;10442;49.932;11.592;2024-01-11T12:11:25;2.10;61.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:13:54;2.20;61.60
20568;DHT22;10442;49.932;11.592;2024-01-11T12:16:23;2.30;61.40
20568;DHT22;10442;49.932;11.592;2024-01-11T12:18:51;2.30;61.20
20568;DHT22;10442;49.932;11.592;2024-01-11T12:21:19;2.40;61.20
20568;DHT22;10442;49.932;11.592;2024-01-11T12:23:47;2.40;61.10
20568;DHT22;10442;49.932;11.592;2024-01-11T12:26:17;2.40;61.00
20568;DHT22;10442;49.932;11.592;2024-01-11T12:28:51;2.40;60.90
20568;DHT22;10442;49.932;11.592;2024-01-11T12:31:20;2.50;60.80
20568;DHT22;10442;49.932;11.592;2024-01-11T12:33:50;2.50;60.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:36:19;2.50;60.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:38:47;2.60;60.80
20568;DHT22;10442;49.932;11.592;2024-01-11T12:41:22;2.60;60.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:43:51;2.70;60.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:46:21;2.70;60.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:48:50;2.80;60.70
20568;DHT22;10442;49.932;11.592;2024-01-11T12:51:18;2.80;60.30
20568;DHT22;10442;49.932;11.592;2024-01-11T12:53:50;2.90;60.10
20568;DHT22;10442;49.932;11.592;2024-01-11T12:56:19;2.90;60.00
20568;DHT22;10442;49.932;11.592;2024-01-11T12:58:49;2.90;59.80
20568;DHT22;10442;49.932;11.592;2024-01-11T13:01:17;3.00;59.90
20568;DHT22;10442;49.932;11.592;2024-01-11T13:03:46;3.00;59.80
20568;DHT22;10442;49.932;11.592;2024-01-11T13:06:15;3.10;59.80
20568;DHT22;10442;49.932;11.592;2024-01-11T13:08:45;3.00;59.60
20568;DHT22;10442;49.932;11.592;2024-01-11T13:11:14;3.10;59.40
20568;DHT22;10442;49.932;11.592;2024-01-11T13:13:45;3.10;59.40
20568;DHT22;10442;49.932;11.592;2024-01-11T13:16:14;3.20;59.40
20568;DHT22;10442;49.932;11.592;2024-01-11T13:18:43;3.20;59.60
20568;DHT22;10442;49.932;11.592;2024-01-11T13:21:12;3.10;59.40
20568;DHT22;10442;49.932;11.592;2024-01-11T13:23:41;3.20;59.30
20568;DHT22;10442;49.932;11.592;2024-01-11T13:26:08;3.20;58.90
20568;DHT22;10442;49.932;11.592;2024-01-11T13:28:36;3.20;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T13:31:04;3.20;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T13:33:32;3.30;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T13:36:00;3.30;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T13:38:28;3.30;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T13:40:55;3.40;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T13:43:23;3.40;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T13:45:54;3.40;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T13:48:22;3.40;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T13:50:52;3.40;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T13:53:20;3.50;58.90
20568;DHT22;10442;49.932;11.592;2024-01-11T13:55:50;3.40;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T13:58:18;3.50;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T14:00:48;3.50;58.90
20568;DHT22;10442;49.932;11.592;2024-01-11T14:03:18;3.50;58.90
20568;DHT22;10442;49.932;11.592;2024-01-11T14:05:46;3.60;59.10
20568;DHT22;10442;49.932;11.592;2024-01-11T14:08:15;3.60;59.00
20568;DHT22;10442;49.932;11.592;2024-01-11T14:10:43;3.60;59.00
20568;DHT22;10442;49.932;11.592;2024-01-11T14:13:11;3.60;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T14:15:39;3.60;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T14:18:07;3.70;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T14:20:39;3.70;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T14:23:07;3.70;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T14:25:34;3.80;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T14:28:02;3.80;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T14:30:31;3.80;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T14:33:03;3.80;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T14:35:31;3.90;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T14:37:59;3.80;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T14:40:26;3.90;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T14:42:55;3.80;58.40
20568;DHT22;10442;49.932;11.592;2024-01-11T14:45:24;3.80;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T14:47:51;3.80;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T14:50:19;3.80;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T14:52:47;3.80;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T14:55:15;3.80;58.40
20568;DHT22;10442;49.932;11.592;2024-01-11T14:57:43;3.80;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T15:00:12;3.80;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T15:02:41;3.70;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T15:05:12;3.70;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T15:07:40;3.70;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T15:10:09;3.70;58.60
20568;DHT22;10442;49.932;11.592;2024-01-11T15:12:37;3.70;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T15:15:09;3.70;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T15:17:37;3.70;58.50
20568;DHT22;10442;49.932;11.592;2024-01-11T15:20:05;3.70;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T15:22:35;3.70;58.80
20568;DHT22;10442;49.932;11.592;2024-01-11T15:25:03;3.70;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T15:27:31;3.70;58.70
20568;DHT22;10442;49.932;11.592;2024-01-11T15:29:59;3.70;58.80