sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43933;SDS011;59081;42.706;23.306;2024-02-26T00:00:46;35.22;;;19.92;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:05:46;36.38;;;20.23;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:10:50;38.42;;;22.60;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:15:54;37.85;;;21.85;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:20:54;39.30;;;20.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:25:55;36.30;;;21.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:30:56;39.83;;;22.83;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:35:59;29.98;;;19.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:41:02;36.22;;;19.27;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:46:03;31.20;;;19.60;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:51:07;27.80;;;18.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T00:56:13;32.72;;;18.67;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:01:16;33.20;;;18.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:06:17;30.63;;;18.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:11:18;34.50;;;18.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:16:22;36.00;;;21.75;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:21:31;36.90;;;21.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:26:32;38.08;;;19.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:31:33;33.22;;;18.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:36:33;32.28;;;19.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:41:34;33.88;;;19.23;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:46:38;34.30;;;19.63;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:51:41;31.55;;;17.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T01:56:45;31.95;;;18.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:01:46;30.08;;;18.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:06:53;30.88;;;18.48;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:11:54;32.83;;;17.85;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:16:58;33.38;;;17.58;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:27:00;31.38;;;18.58;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:32:01;33.33;;;17.73;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:42:04;28.23;;;18.17;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:47:05;34.47;;;19.42;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:52:06;31.77;;;18.98;;
43933;SDS011;59081;42.706;23.306;2024-02-26T02:57:12;29.13;;;18.83;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:02:15;39.08;;;21.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:07:16;32.58;;;20.88;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:12:17;32.40;;;19.52;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:17:20;36.50;;;20.85;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:22:21;31.02;;;18.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:27:22;31.25;;;18.05;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:32:28;33.10;;;18.52;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:37:31;32.70;;;18.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:42:37;34.33;;;19.10;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:47:38;33.20;;;17.23;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:52:41;33.55;;;17.42;;
43933;SDS011;59081;42.706;23.306;2024-02-26T03:57:42;34.35;;;18.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:02:43;36.92;;;18.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:07:50;32.15;;;19.33;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:12:50;31.27;;;18.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:17:54;32.10;;;18.75;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:22:54;30.40;;;19.30;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:27:58;33.60;;;19.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:32:59;30.63;;;18.95;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:38:00;38.08;;;19.27;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:43:03;33.75;;;22.08;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:48:07;38.42;;;21.17;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:53:08;42.75;;;21.63;;
43933;SDS011;59081;42.706;23.306;2024-02-26T04:58:08;39.97;;;21.92;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:03:14;37.55;;;22.48;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:08:15;44.35;;;22.98;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:13:21;42.60;;;23.63;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:18:27;39.38;;;21.08;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:23:28;37.88;;;21.17;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:28:29;47.42;;;22.42;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:33:30;36.22;;;22.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:38:31;44.25;;;22.13;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:43:34;43.38;;;22.63;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:48:35;37.20;;;21.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:53:36;51.63;;;23.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T05:58:36;42.22;;;21.52;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:03:40;39.88;;;21.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:08:41;42.55;;;21.73;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:13:44;40.30;;;20.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:18:47;41.65;;;20.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:23:48;35.33;;;21.98;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:28:50;37.97;;;22.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:33:54;32.20;;;14.30;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:38:55;46.03;;;23.30;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:43:56;38.45;;;24.35;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:48:57;49.08;;;22.70;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:54:01;33.22;;;20.77;;
43933;SDS011;59081;42.706;23.306;2024-02-26T06:59:06;32.33;;;19.77;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:04:09;37.67;;;19.88;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:09:11;42.72;;;25.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:14:17;38.10;;;21.77;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:19:20;40.50;;;21.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:24:21;44.67;;;24.25;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:29:22;49.80;;;27.33;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:34:23;53.95;;;31.73;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:39:29;52.22;;;31.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:44:35;55.53;;;32.22;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:49:36;53.20;;;30.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:54:37;44.60;;;27.83;;
43933;SDS011;59081;42.706;23.306;2024-02-26T07:59:40;46.00;;;27.73;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:04:44;46.30;;;26.25;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:09:45;40.15;;;26.27;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:14:46;41.67;;;26.33;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:19:47;46.28;;;26.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:24:53;36.72;;;23.13;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:29:59;42.65;;;24.13;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:35:05;40.78;;;23.23;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:40:14;38.42;;;22.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:45:21;46.05;;;21.60;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:50:29;34.00;;;19.52;;
43933;SDS011;59081;42.706;23.306;2024-02-26T08:55:30;29.98;;;18.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:00:30;30.52;;;17.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:05:34;33.92;;;17.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:10:35;28.52;;;18.25;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:15:35;35.40;;;18.27;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:20:39;49.50;;;19.95;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:25:45;39.00;;;19.83;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:30:46;35.58;;;16.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:35:50;22.15;;;15.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:40:50;13.15;;;8.52;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:45:55;16.90;;;8.95;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:50:59;9.45;;;5.13;;
43933;SDS011;59081;42.706;23.306;2024-02-26T09:56:03;10.88;;;6.15;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:01:10;14.13;;;6.82;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:06:16;9.93;;;6.03;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:11:22;9.73;;;4.70;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:16:25;12.07;;;5.78;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:21:29;9.02;;;5.25;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:26:32;6.78;;;4.43;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:31:36;7.90;;;5.13;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:36:37;8.05;;;5.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:41:41;13.90;;;5.75;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:46:48;10.05;;;4.55;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:51:56;8.30;;;4.28;;
43933;SDS011;59081;42.706;23.306;2024-02-26T10:56:59;4.85;;;3.25;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:02:01;10.75;;;4.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:07:03;3.30;;;2.10;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:12:07;10.38;;;4.07;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:17:11;3.58;;;3.08;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:22:13;10.88;;;5.78;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:27:16;7.75;;;3.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:37:20;7.15;;;3.75;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:42:24;8.93;;;5.30;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:47:26;7.77;;;4.27;;
43933;SDS011;59081;42.706;23.306;2024-02-26T11:52:30;6.40;;;4.18;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:02:47;6.57;;;4.03;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:08:02;8.60;;;4.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:13:08;9.70;;;5.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:18:17;4.78;;;3.75;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:23:21;25.95;;;5.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:28:22;10.65;;;2.85;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:33:23;7.47;;;3.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:38:31;3.22;;;2.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:43:37;6.20;;;3.05;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:48:38;6.60;;;3.33;;
43933;SDS011;59081;42.706;23.306;2024-02-26T12:53:42;4.53;;;2.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:03:45;5.43;;;2.78;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:08:47;7.43;;;4.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:13:50;7.10;;;3.35;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:18:51;6.97;;;3.05;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:24:12;5.70;;;2.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:29:17;5.35;;;3.78;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:34:25;8.18;;;3.72;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:39:30;4.40;;;3.33;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:44:39;7.43;;;3.55;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:49:42;5.63;;;3.17;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:54:43;6.82;;;3.63;;
43933;SDS011;59081;42.706;23.306;2024-02-26T13:59:46;6.88;;;3.55;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:04:47;4.13;;;2.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:09:50;7.35;;;3.67;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:14:51;5.90;;;3.13;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:19:58;8.18;;;3.83;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:24:59;6.68;;;3.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:30:00;12.07;;;4.18;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:35:00;6.68;;;3.33;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:40:03;6.57;;;3.67;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:45:09;5.35;;;3.58;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:50:11;5.32;;;3.58;;
43933;SDS011;59081;42.706;23.306;2024-02-26T14:55:14;6.50;;;3.85;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:00:15;10.68;;;3.25;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:05:16;5.88;;;3.10;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:10:19;6.22;;;3.55;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:15:22;7.72;;;2.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:20:23;7.53;;;3.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:25:27;6.38;;;3.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:30:34;4.97;;;3.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:35:34;7.13;;;3.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:40:38;7.85;;;3.45;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:45:39;5.68;;;2.92;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:50:40;8.07;;;3.63;;
43933;SDS011;59081;42.706;23.306;2024-02-26T15:55:44;6.97;;;2.95;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:00:47;5.30;;;2.88;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:05:48;7.25;;;4.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:10:49;6.30;;;3.35;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:16:01;9.77;;;4.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:21:06;7.60;;;3.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:26:07;14.00;;;6.82;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:31:08;15.70;;;7.63;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:36:11;11.85;;;4.70;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:41:15;8.20;;;5.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:46:18;22.15;;;7.72;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:51:21;14.75;;;9.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T16:56:26;12.93;;;6.43;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:01:28;11.48;;;5.55;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:06:31;8.15;;;4.78;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:11:34;8.65;;;5.75;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:16:40;10.93;;;4.88;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:21:43;6.55;;;3.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:26:44;9.82;;;4.68;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:31:49;11.02;;;4.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:36:55;9.07;;;4.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:41:56;12.13;;;6.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:52:05;18.58;;;6.88;;
43933;SDS011;59081;42.706;23.306;2024-02-26T17:57:08;15.73;;;6.68;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:02:25;11.82;;;6.82;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:07:31;16.83;;;7.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:12:44;19.05;;;11.32;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:17:50;18.83;;;8.80;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:27:56;12.65;;;6.03;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:32:57;15.13;;;6.55;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:37:58;9.63;;;6.28;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:42:58;12.55;;;7.03;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:48:04;16.15;;;8.00;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:53:07;12.88;;;7.72;;
43933;SDS011;59081;42.706;23.306;2024-02-26T18:58:10;15.85;;;7.68;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:03:14;17.23;;;8.38;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:08:24;16.52;;;7.85;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:13:27;14.52;;;7.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:18:31;14.15;;;8.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:23:32;17.23;;;8.10;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:28:33;17.23;;;7.55;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:33:34;12.13;;;7.57;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:38:35;14.27;;;7.03;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:43:35;11.60;;;6.60;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:48:38;10.80;;;6.15;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:53:43;10.68;;;6.75;;
43933;SDS011;59081;42.706;23.306;2024-02-26T19:58:45;16.67;;;7.30;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:03:57;13.52;;;7.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:13:58;15.93;;;8.60;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:18:59;17.55;;;9.73;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:24:03;17.40;;;9.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:29:04;12.32;;;7.50;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:34:06;19.83;;;8.93;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:39:08;16.50;;;7.53;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:44:09;28.90;;;18.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:49:11;15.05;;;9.30;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:54:11;17.75;;;9.98;;
43933;SDS011;59081;42.706;23.306;2024-02-26T20:59:13;16.38;;;8.57;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:04:16;16.15;;;9.70;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:14:18;18.23;;;9.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:19:19;15.38;;;10.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:24:20;15.27;;;9.65;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:29:21;26.73;;;11.95;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:34:21;22.75;;;11.57;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:39:24;19.15;;;10.88;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:44:24;20.33;;;12.30;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:49:28;20.70;;;11.52;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:54:31;25.02;;;11.07;;
43933;SDS011;59081;42.706;23.306;2024-02-26T21:59:32;20.67;;;12.05;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:04:36;19.85;;;10.77;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:09:36;24.05;;;12.52;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:14:37;20.67;;;12.43;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:19:41;21.60;;;11.93;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:24:47;21.55;;;12.98;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:29:48;23.25;;;12.15;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:34:48;21.45;;;13.10;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:39:52;23.33;;;12.18;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:44:53;22.25;;;14.40;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:49:57;25.42;;;17.10;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:54:57;23.05;;;13.27;;
43933;SDS011;59081;42.706;23.306;2024-02-26T22:59:58;28.60;;;15.85;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:10:22;25.05;;;14.73;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:15:33;24.80;;;16.10;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:25:35;32.60;;;18.42;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:30:36;30.70;;;16.90;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:35:36;29.85;;;17.05;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:40:40;29.88;;;16.98;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:45:40;28.90;;;17.20;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:50:43;32.63;;;16.05;;
43933;SDS011;59081;42.706;23.306;2024-02-26T23:55:47;31.02;;;15.57;;
