sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18950;DHT22;9608;49.288;8.130;2023-04-24T00:01:27;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:03:54;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:06:21;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:08:49;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:11:15;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:13:43;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:16:10;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:18:37;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:21:04;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:23:31;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:25:58;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:28:24;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:30:52;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:33:19;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:35:46;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:38:12;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:40:39;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:43:06;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:45:33;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:48:01;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:50:28;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:52:56;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:55:22;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T00:57:49;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:00:17;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:02:44;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:05:13;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:07:41;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:10:11;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:12:39;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:15:07;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:17:34;11.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:20:01;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:22:33;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:24:59;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:27:26;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:29:53;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:32:20;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:34:48;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:37:15;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:39:43;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:42:10;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:44:38;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:47:05;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:49:32;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:51:59;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:54:26;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:56:54;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T01:59:21;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:01:49;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:04:16;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:06:43;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:09:09;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:11:37;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:14:05;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:16:31;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:18:59;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:21:25;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:23:53;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:26:20;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:28:46;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:31:14;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:33:41;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:36:08;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:38:34;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:41:01;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:43:31;10.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:45:58;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:48:26;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:50:53;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:53:20;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:55:48;9.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T02:58:17;9.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:00:45;9.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:03:12;9.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:05:40;9.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:08:06;9.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:10:33;9.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:13:00;9.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:15:26;9.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:17:53;9.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:20:20;9.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:22:48;9.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:25:15;9.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:27:42;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:30:09;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:32:36;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:35:05;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:37:32;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:40:00;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:42:27;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:44:54;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:47:21;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:49:47;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:52:17;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:54:43;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:57:11;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T03:59:38;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:02:05;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:04:31;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:06:58;8.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:09:26;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:11:53;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:14:22;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:16:48;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:19:15;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:21:42;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:24:11;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:26:38;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:29:05;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:31:34;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:34:00;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:36:28;8.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:38:54;8.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:41:22;8.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:43:49;8.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:46:16;8.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:48:44;9.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:51:11;9.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:53:38;9.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:56:05;9.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T04:58:32;9.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:00:58;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:03:25;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:05:53;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:08:20;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:10:46;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:13:13;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:15:40;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:18:08;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:20:34;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:23:03;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:25:29;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:27:57;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:30:24;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:32:51;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:35:17;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:37:44;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:40:12;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:42:39;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:45:07;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:47:34;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:50:01;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:52:28;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:54:54;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:57:22;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T05:59:49;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:02:16;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:04:44;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:07:11;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:09:38;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:12:06;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:14:36;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:17:02;10.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:19:30;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:21:56;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:24:27;10.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:26:54;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:29:22;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:31:51;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:34:18;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:36:46;9.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:39:13;9.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:41:41;9.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:44:09;9.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:46:36;9.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:49:05;9.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:51:32;9.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:54:00;9.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:56:28;9.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T06:58:55;9.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:01:23;9.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:03:50;9.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:06:20;9.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:08:49;9.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:11:16;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:13:44;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:16:12;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:18:40;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:21:07;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:23:38;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:26:09;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:28:36;10.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:31:04;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:33:31;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:35:58;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:38:26;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:40:56;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:43:23;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:45:50;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:48:18;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:50:46;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:53:14;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:55:41;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T07:58:12;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:00:40;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:03:08;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:05:35;10.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:08:02;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:10:29;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:12:57;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:15:27;9.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:17:56;10.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:20:23;10.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:22:50;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:25:18;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:27:45;10.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:30:13;10.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:33:08;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:35:39;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:38:06;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:40:34;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:43:02;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:45:30;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:47:59;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:50:27;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:52:55;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:55:24;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T08:57:52;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:00:21;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:02:49;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:05:18;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:07:53;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:10:24;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:12:52;11.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:15:21;11.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:17:49;11.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:20:19;11.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:22:46;12.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:25:14;12.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:27:42;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:30:11;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:32:38;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:35:07;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:37:41;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:40:09;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:42:37;12.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:45:08;12.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:47:38;11.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:50:10;11.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:52:44;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:55:18;10.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T09:57:50;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:00:24;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:02:59;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:05:30;10.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:08:02;10.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:10:30;10.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:12:57;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:15:29;10.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:17:59;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:20:28;10.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:22:56;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:25:26;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:27:54;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:30:26;11.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:32:53;10.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:35:21;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:37:54;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:40:27;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:42:56;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:45:24;11.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:47:52;11.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:50:19;11.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:52:47;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:55:17;11.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T10:58:06;11.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:00:36;12.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:03:04;12.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:05:52;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:08:31;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:11:13;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:14:05;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:16:40;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:19:24;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:21:57;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:24:31;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:27:00;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:29:46;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:32:24;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:34:53;12.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:37:22;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:39:51;12.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:42:22;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:44:52;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:47:19;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:49:46;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:52:15;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:54:48;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:57:15;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T11:59:42;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:02:20;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:04:47;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:07:13;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:09:41;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:12:10;14.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:14:50;14.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:17:24;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:19:51;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:22:18;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:24:59;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:27:29;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:29:58;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:32:26;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:34:54;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:37:23;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:40:09;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:42:43;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:45:10;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:47:40;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:50:08;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:52:35;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:55:02;14.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:57:30;14.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T12:59:58;14.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:02:26;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:04:56;15.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:07:23;14.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:09:50;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:12:17;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:14:45;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:17:12;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:19:41;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:22:10;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:24:38;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:27:06;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:29:32;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:31:59;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:34:26;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:36:55;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:39:23;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:41:50;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:44:18;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:46:46;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:49:14;14.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:51:41;14.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:54:08;14.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:56:36;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T13:59:03;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:01:30;14.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:03:56;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:06:23;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:08:51;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:11:18;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:13:46;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:16:13;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:18:40;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:21:07;12.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:23:33;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:26:00;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:28:27;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:30:55;13.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:33:23;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:35:50;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:38:16;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:40:43;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:43:10;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:45:36;13.20;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:48:05;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:50:32;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:52:59;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:55:27;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T14:57:54;14.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:00:21;14.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:02:49;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:05:17;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:07:44;13.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:10:11;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:12:37;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:15:05;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:17:32;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:19:59;12.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:22:27;12.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:24:54;12.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:27:21;12.50;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:29:48;12.70;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:32:14;13.00;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:34:41;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:37:08;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:39:36;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:42:03;13.90;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:44:30;13.80;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:47:00;13.60;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:49:27;13.40;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:51:54;13.30;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:54:20;13.10;99.90
18950;DHT22;9608;49.288;8.130;2023-04-24T15:56:49;13.30;99.90