sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-06-22T00:02:46;1025.5;;;19.3;63.5
74435;BME280;62867;52.038;29.256;2023-06-22T00:07:46;1025.5;;;19.3;63.4
74435;BME280;62867;52.038;29.256;2023-06-22T00:12:10;1025.5;;;19.3;63.4
74435;BME280;62867;52.038;29.256;2023-06-22T00:17:00;1025.5;;;19.3;63.4
74435;BME280;62867;52.038;29.256;2023-06-22T00:22:44;1025.5;;;19.3;63.4
74435;BME280;62867;52.038;29.256;2023-06-22T00:27:30;1025.6;;;19.2;63.7
74435;BME280;62867;52.038;29.256;2023-06-22T00:32:18;1025.6;;;19.2;63.9
74435;BME280;62867;52.038;29.256;2023-06-22T00:37:00;1025.6;;;19.2;64
74435;BME280;62867;52.038;29.256;2023-06-22T00:41:58;1025.5;;;19.2;64.2
74435;BME280;62867;52.038;29.256;2023-06-22T00:46:50;1025.5;;;19.2;64.5
74435;BME280;62867;52.038;29.256;2023-06-22T00:52:08;1025.5;;;19.2;64.8
74435;BME280;62867;52.038;29.256;2023-06-22T00:57:46;1025.6;;;19.2;64.7
74435;BME280;62867;52.038;29.256;2023-06-22T01:02:30;1025.5;;;19.2;64.6
74435;BME280;62867;52.038;29.256;2023-06-22T01:07:45;1025.5;;;19.2;64.5
74435;BME280;62867;52.038;29.256;2023-06-22T01:12:12;1025.5;;;19.2;64.5
74435;BME280;62867;52.038;29.256;2023-06-22T01:16:58;1025.4;;;19.2;64.6
74435;BME280;62867;52.038;29.256;2023-06-22T01:21:50;1025.4;;;19.2;64.8
74435;BME280;62867;52.038;29.256;2023-06-22T01:27:14;1025.4;;;19.2;65.1
74435;BME280;62867;52.038;29.256;2023-06-22T01:32:18;1025.3;;;19.2;65.3
74435;BME280;62867;52.038;29.256;2023-06-22T01:37:34;1025.4;;;19.2;65.5
74435;BME280;62867;52.038;29.256;2023-06-22T01:42:46;1025.4;;;19.2;65.5
74435;BME280;62867;52.038;29.256;2023-06-22T01:47:16;1025.4;;;19.3;65.7
74435;BME280;62867;52.038;29.256;2023-06-22T01:51:50;1025.4;;;19.3;65.6
74435;BME280;62867;52.038;29.256;2023-06-22T01:57:48;1025.4;;;19.4;65.4
74435;BME280;62867;52.038;29.256;2023-06-22T02:02:33;1025.4;;;19.5;65.3
74435;BME280;62867;52.038;29.256;2023-06-22T02:07:20;1025.4;;;19.6;65.2
74435;BME280;62867;52.038;29.256;2023-06-22T02:12:36;1025.4;;;19.6;65.1
74435;BME280;62867;52.038;29.256;2023-06-22T02:17:36;1025.4;;;19.7;65.1
74435;BME280;62867;52.038;29.256;2023-06-22T02:22:28;1025.4;;;19.7;65.1
74435;BME280;62867;52.038;29.256;2023-06-22T02:27:34;1025.4;;;19.7;65.2
74435;BME280;62867;52.038;29.256;2023-06-22T02:32:46;1025.4;;;19.8;65
74435;BME280;62867;52.038;29.256;2023-06-22T02:37:48;1025.5;;;19.9;64.8
74435;BME280;62867;52.038;29.256;2023-06-22T02:42:32;1025.5;;;20;64.5
74435;BME280;62867;52.038;29.256;2023-06-22T02:47:26;1025.6;;;20.1;64
74435;BME280;62867;52.038;29.256;2023-06-22T02:52:48;1025.6;;;20.2;63.8
74435;BME280;62867;52.038;29.256;2023-06-22T02:57:02;1025.6;;;20.4;63.6
74435;BME280;62867;52.038;29.256;2023-06-22T03:02:02;1025.6;;;20.6;63.3
74435;BME280;62867;52.038;29.256;2023-06-22T03:07:28;1025.7;;;20.7;63
74435;BME280;62867;52.038;29.256;2023-06-22T03:12:36;1025.7;;;20.9;62.7
74435;BME280;62867;52.038;29.256;2023-06-22T03:17:48;1025.7;;;21.1;62.5
74435;BME280;62867;52.038;29.256;2023-06-22T03:22:28;1025.7;;;21.2;62.3
74435;BME280;62867;52.038;29.256;2023-06-22T03:27:48;1025.7;;;21.4;62.1
74435;BME280;62867;52.038;29.256;2023-06-22T03:32:02;1025.7;;;21.6;61.9
74435;BME280;62867;52.038;29.256;2023-06-22T03:37:48;1025.7;;;21.8;61.6
74435;BME280;62867;52.038;29.256;2023-06-22T03:42:28;1025.7;;;22;61.4
74435;BME280;62867;52.038;29.256;2023-06-22T03:47:10;1025.7;;;22.2;61.2
74435;BME280;62867;52.038;29.256;2023-06-22T03:52:30;1025.7;;;22.4;61.1
74435;BME280;62867;52.038;29.256;2023-06-22T03:57:26;1025.7;;;22.7;60.8
74435;BME280;62867;52.038;29.256;2023-06-22T04:01:50;1025.8;;;23;60.5
74435;BME280;62867;52.038;29.256;2023-06-22T04:07:34;1025.7;;;23.2;60.1
74435;BME280;62867;52.038;29.256;2023-06-22T04:12:48;1025.8;;;23.5;59.7
74435;BME280;62867;52.038;29.256;2023-06-22T04:17:10;1025.7;;;23.7;59.3
74435;BME280;62867;52.038;29.256;2023-06-22T04:22:48;1025.8;;;24;58.8
74435;BME280;62867;52.038;29.256;2023-06-22T04:27:44;1025.8;;;24.2;58.3
74435;BME280;62867;52.038;29.256;2023-06-22T04:32:28;1025.8;;;24.5;57.8
74435;BME280;62867;52.038;29.256;2023-06-22T04:37:00;1025.7;;;24.7;57.3
74435;BME280;62867;52.038;29.256;2023-06-22T04:42:18;1025.7;;;25;56.7
74435;BME280;62867;52.038;29.256;2023-06-22T04:47:48;1025.8;;;25.3;56.1
74435;BME280;62867;52.038;29.256;2023-06-22T04:52:32;1025.8;;;25.6;56.1
74435;BME280;62867;52.038;29.256;2023-06-22T04:57:18;1025.8;;;25.9;55.7
74435;BME280;62867;52.038;29.256;2023-06-22T05:02:48;1025.7;;;26.2;54.6
74435;BME280;62867;52.038;29.256;2023-06-22T05:07:44;1025.7;;;26.5;53.6
74435;BME280;62867;52.038;29.256;2023-06-22T05:11:50;1025.7;;;26.8;52.5
74435;BME280;62867;52.038;29.256;2023-06-22T05:17:12;1025.6;;;27.1;51.9
74435;BME280;62867;52.038;29.256;2023-06-22T05:22:30;1025.6;;;27.3;50.5
74435;BME280;62867;52.038;29.256;2023-06-22T05:27:30;1025.6;;;27.4;49.4
74435;BME280;62867;52.038;29.256;2023-06-22T05:32:18;1025.6;;;27.6;48
74435;BME280;62867;52.038;29.256;2023-06-22T05:37:26;1025.7;;;27.8;48.4
74435;BME280;62867;52.038;29.256;2023-06-22T05:42:00;1025.7;;;28.1;47.8
74435;BME280;62867;52.038;29.256;2023-06-22T05:47:28;1025.7;;;28.3;47.5
74435;BME280;62867;52.038;29.256;2023-06-22T05:52:12;1025.6;;;28.5;46.4
74435;BME280;62867;52.038;29.256;2023-06-22T05:57:46;1025.6;;;28.7;45.6
74435;BME280;62867;52.038;29.256;2023-06-22T06:02:30;1025.6;;;28.9;45.1
74435;BME280;62867;52.038;29.256;2023-06-22T06:07:44;1025.6;;;29.2;45.1
74435;BME280;62867;52.038;29.256;2023-06-22T06:11:50;1025.6;;;29.4;44.1
74435;BME280;62867;52.038;29.256;2023-06-22T06:17:00;1025.6;;;29.6;44.1
74435;BME280;62867;52.038;29.256;2023-06-22T06:22:12;1025.6;;;29.9;43.5
74435;BME280;62867;52.038;29.256;2023-06-22T06:26:50;1025.6;;;30;42.8
74435;BME280;62867;52.038;29.256;2023-06-22T06:32:16;1025.6;;;30.2;41.9
74435;BME280;62867;52.038;29.256;2023-06-22T06:37:45;1025.6;;;30.3;42
74435;BME280;62867;52.038;29.256;2023-06-22T06:42:47;1025.6;;;30.4;41.6
74435;BME280;62867;52.038;29.256;2023-06-22T06:47:14;1025.6;;;30.7;41.3
74435;BME280;62867;52.038;29.256;2023-06-22T06:52:14;1025.6;;;30.9;40.2
74435;BME280;62867;52.038;29.256;2023-06-22T06:57:44;1025.5;;;31.2;39.7
74435;BME280;62867;52.038;29.256;2023-06-22T07:01:50;1025.5;;;31.3;38.9
74435;BME280;62867;52.038;29.256;2023-06-22T07:07:06;1025.5;;;31.4;38.4
74435;BME280;62867;52.038;29.256;2023-06-22T07:12:32;1025.5;;;31.5;38
74435;BME280;62867;52.038;29.256;2023-06-22T07:17:32;1025.5;;;31.8;38.1
74435;BME280;62867;52.038;29.256;2023-06-22T07:22:08;1025.5;;;32;37.7
74435;BME280;62867;52.038;29.256;2023-06-22T07:26:50;1025.5;;;32.1;37
74435;BME280;62867;52.038;29.256;2023-06-22T07:32:26;1025.4;;;32.4;37.3
74435;BME280;62867;52.038;29.256;2023-06-22T07:37:44;1025.4;;;32.6;36.9
74435;BME280;62867;52.038;29.256;2023-06-22T07:42:44;1025.4;;;32.9;36
74435;BME280;62867;52.038;29.256;2023-06-22T07:47:02;1025.4;;;33.1;35.1
74435;BME280;62867;52.038;29.256;2023-06-22T07:52:42;1025.4;;;33.3;34.7
74435;BME280;62867;52.038;29.256;2023-06-22T07:56:50;1025.4;;;33.4;33.9
74435;BME280;62867;52.038;29.256;2023-06-22T08:02:44;1025.4;;;33.5;33.1
74435;BME280;62867;52.038;29.256;2023-06-22T08:07:26;1025.3;;;33.6;32.7
74435;BME280;62867;52.038;29.256;2023-06-22T08:12:34;1025.2;;;33.8;32.5
74435;BME280;62867;52.038;29.256;2023-06-22T08:17:30;1025.2;;;34.2;33.3
74435;BME280;62867;52.038;29.256;2023-06-22T08:22:26;1025.2;;;34.5;32.2
74435;BME280;62867;52.038;29.256;2023-06-22T08:26:50;1025.2;;;34.3;32
74435;BME280;62867;52.038;29.256;2023-06-22T08:32:00;1025.1;;;34;31.8
74435;BME280;62867;52.038;29.256;2023-06-22T08:37:44;1025.1;;;34.1;31.3
74435;BME280;62867;52.038;29.256;2023-06-22T08:42:32;1025.2;;;33.5;32.7
74435;BME280;62867;52.038;29.256;2023-06-22T08:47:46;1025.1;;;33.4;33.4
74435;BME280;62867;52.038;29.256;2023-06-22T08:52:46;1025.1;;;33.4;33.6
74435;BME280;62867;52.038;29.256;2023-06-22T08:57:28;1025.1;;;32.9;33.9
74435;BME280;62867;52.038;29.256;2023-06-22T09:02:10;1025.1;;;32.3;35.7
74435;BME280;62867;52.038;29.256;2023-06-22T09:07:00;1025.1;;;32.2;36.5
74435;BME280;62867;52.038;29.256;2023-06-22T09:12:48;1025.1;;;32.9;35.5
74435;BME280;62867;52.038;29.256;2023-06-22T09:17:02;1025.1;;;33.8;34
74435;BME280;62867;52.038;29.256;2023-06-22T09:22:06;1025;;;34.4;33
74435;BME280;62867;52.038;29.256;2023-06-22T09:27:44;1024.9;;;35.1;31.1
74435;BME280;62867;52.038;29.256;2023-06-22T09:32:44;1024.9;;;35.6;30.1
74435;BME280;62867;52.038;29.256;2023-06-22T09:36:50;1024.9;;;35.5;30
74435;BME280;62867;52.038;29.256;2023-06-22T09:41:50;1025;;;34.8;31.9
74435;BME280;62867;52.038;29.256;2023-06-22T09:47:30;1025;;;34;32.8
74435;BME280;62867;52.038;29.256;2023-06-22T09:52:30;1024.9;;;33.8;32.8
74435;BME280;62867;52.038;29.256;2023-06-22T09:56:50;1024.8;;;34.5;32.2
74435;BME280;62867;52.038;29.256;2023-06-22T10:02:04;1024.8;;;35.4;31.2
74435;BME280;62867;52.038;29.256;2023-06-22T10:07:00;1024.8;;;36.2;31.8
74435;BME280;62867;52.038;29.256;2023-06-22T10:11:50;1024.7;;;36.6;30.5
74435;BME280;62867;52.038;29.256;2023-06-22T10:17:08;1024.7;;;36.9;30.5
74435;BME280;62867;52.038;29.256;2023-06-22T10:22:10;1024.7;;;37.2;29
74435;BME280;62867;52.038;29.256;2023-06-22T10:27:30;1024.7;;;37;28
74435;BME280;62867;52.038;29.256;2023-06-22T10:32:30;1024.6;;;36.9;28.7
74435;BME280;62867;52.038;29.256;2023-06-22T10:37:02;1024.6;;;37.3;28.9
74435;BME280;62867;52.038;29.256;2023-06-22T10:41:50;1024.6;;;36.8;28.4
74435;BME280;62867;52.038;29.256;2023-06-22T10:47:02;1024.5;;;35.9;29.8
74435;BME280;62867;52.038;29.256;2023-06-22T10:51:50;1024.5;;;36;30.6
74435;BME280;62867;52.038;29.256;2023-06-22T10:57:18;1024.4;;;36.2;29.8
74435;BME280;62867;52.038;29.256;2023-06-22T11:02:32;1024.4;;;35.7;30.5
74435;BME280;62867;52.038;29.256;2023-06-22T11:07:28;1024.3;;;35;32.2
74435;BME280;62867;52.038;29.256;2023-06-22T11:12:12;1024.3;;;34.8;32.7
74435;BME280;62867;52.038;29.256;2023-06-22T11:17:14;1024.3;;;35.4;33.1
74435;BME280;62867;52.038;29.256;2023-06-22T11:22:46;1024.2;;;36;32.1
74435;BME280;62867;52.038;29.256;2023-06-22T11:27:12;1024.2;;;35.6;32.7
74435;BME280;62867;52.038;29.256;2023-06-22T11:32:14;1024.1;;;35.5;32.7
74435;BME280;62867;52.038;29.256;2023-06-22T11:37:32;1024.1;;;35.8;33.1
74435;BME280;62867;52.038;29.256;2023-06-22T11:42:14;1024.1;;;36.4;33
74435;BME280;62867;52.038;29.256;2023-06-22T11:47:00;1024.1;;;36.5;32.7
74435;BME280;62867;52.038;29.256;2023-06-22T11:52:00;1024;;;37.8;30.6
74435;BME280;62867;52.038;29.256;2023-06-22T11:57:28;1024;;;41.2;26.8
74435;BME280;62867;52.038;29.256;2023-06-22T12:02:32;1024;;;43;25.2
74435;BME280;62867;52.038;29.256;2023-06-22T12:07:44;1024;;;40.7;26.9
74435;BME280;62867;52.038;29.256;2023-06-22T12:12:04;1024;;;39;27.9
74435;BME280;62867;52.038;29.256;2023-06-22T12:17:44;1024;;;37.8;30
74435;BME280;62867;52.038;29.256;2023-06-22T12:21:58;1024;;;36.9;30.3
74435;BME280;62867;52.038;29.256;2023-06-22T12:27:44;1023.9;;;38.5;29.3
74435;BME280;62867;52.038;29.256;2023-06-22T12:32:26;1023.8;;;41.9;26.7
74435;BME280;62867;52.038;29.256;2023-06-22T12:37:32;1023.7;;;44.1;23.4
74435;BME280;62867;52.038;29.256;2023-06-22T12:42:32;1023.6;;;46.1;22.3
74435;BME280;62867;52.038;29.256;2023-06-22T12:47:28;1023.5;;;46.7;21.9
74435;BME280;62867;52.038;29.256;2023-06-22T12:51:58;1023.5;;;45;22.5
74435;BME280;62867;52.038;29.256;2023-06-22T12:57:08;1023.5;;;42.5;24
74435;BME280;62867;52.038;29.256;2023-06-22T13:02:44;1023.5;;;40.3;26.1
74435;BME280;62867;52.038;29.256;2023-06-22T13:07:32;1023.5;;;38.3;28
74435;BME280;62867;52.038;29.256;2023-06-22T13:12:48;1023.6;;;37;29.4
74435;BME280;62867;52.038;29.256;2023-06-22T13:17:48;1023.5;;;36;30
74435;BME280;62867;52.038;29.256;2023-06-22T13:22:29;1023.4;;;35.2;31.3
74435;BME280;62867;52.038;29.256;2023-06-22T13:27:10;1023.4;;;34.6;32.8
74435;BME280;62867;52.038;29.256;2023-06-22T13:31:50;1023.4;;;34.2;33.2
74435;BME280;62867;52.038;29.256;2023-06-22T13:37:48;1023.4;;;33.7;34
74435;BME280;62867;52.038;29.256;2023-06-22T13:42:32;1023.4;;;33.3;34.4
74435;BME280;62867;52.038;29.256;2023-06-22T13:47:07;1023.3;;;33;35
74435;BME280;62867;52.038;29.256;2023-06-22T13:52:46;1023.3;;;32.7;35.7
74435;BME280;62867;52.038;29.256;2023-06-22T13:57:44;1023.3;;;32.7;37
74435;BME280;62867;52.038;29.256;2023-06-22T14:01:50;1023.4;;;32.8;36.3
74435;BME280;62867;52.038;29.256;2023-06-22T14:07:10;1023.4;;;32.4;36.6
74435;BME280;62867;52.038;29.256;2023-06-22T14:12:28;1023.4;;;32.3;36.3
74435;BME280;62867;52.038;29.256;2023-06-22T14:17:46;1023.3;;;32.1;37.3
74435;BME280;62867;52.038;29.256;2023-06-22T14:22:06;1023.3;;;31.9;36
74435;BME280;62867;52.038;29.256;2023-06-22T14:26:50;1023.3;;;31.6;37
74435;BME280;62867;52.038;29.256;2023-06-22T14:32:22;1023.4;;;31.4;36.4
74435;BME280;62867;52.038;29.256;2023-06-22T14:37:00;1023.3;;;31.2;36.5
74435;BME280;62867;52.038;29.256;2023-06-22T14:42:12;1023.2;;;31.1;37.6
74435;BME280;62867;52.038;29.256;2023-06-22T14:47:46;1023.2;;;30.9;38.7
74435;BME280;62867;52.038;29.256;2023-06-22T14:52:32;1023.2;;;30.9;38.1
74435;BME280;62867;52.038;29.256;2023-06-22T14:57:48;1023.2;;;30.8;39.7
74435;BME280;62867;52.038;29.256;2023-06-22T15:02:12;1023.2;;;30.9;38.5
74435;BME280;62867;52.038;29.256;2023-06-22T15:07:14;1023.1;;;30.8;39
74435;BME280;62867;52.038;29.256;2023-06-22T15:12:00;1023.1;;;30.8;38.2
74435;BME280;62867;52.038;29.256;2023-06-22T15:16:50;1023;;;30.8;39.9
74435;BME280;62867;52.038;29.256;2023-06-22T15:21:58;1022.9;;;30.8;39.8
74435;BME280;62867;52.038;29.256;2023-06-22T15:27:20;1022.9;;;30.7;39.7
74435;BME280;62867;52.038;29.256;2023-06-22T15:32:44;1022.9;;;30.4;39.1
74435;BME280;62867;52.038;29.256;2023-06-22T15:37:12;1022.7;;;30.1;39.2
74435;BME280;62867;52.038;29.256;2023-06-22T15:42:04;1022.7;;;29.8;38.8
74435;BME280;62867;52.038;29.256;2023-06-22T15:47:44;1022.7;;;29.6;39.8
74435;BME280;62867;52.038;29.256;2023-06-22T15:52:12;1022.7;;;29.5;40.5
74435;BME280;62867;52.038;29.256;2023-06-22T15:57:18;1022.7;;;29.3;41.9
74435;BME280;62867;52.038;29.256;2023-06-22T16:02:32;1022.7;;;29.1;42.3
74435;BME280;62867;52.038;29.256;2023-06-22T16:07:34;1022.7;;;28.9;43.1
74435;BME280;62867;52.038;29.256;2023-06-22T16:12:16;1022.6;;;28.7;43.6
74435;BME280;62867;52.038;29.256;2023-06-22T16:16:50;1022.6;;;28.5;43.9
74435;BME280;62867;52.038;29.256;2023-06-22T16:22:26;1022.7;;;28.3;44.3
74435;BME280;62867;52.038;29.256;2023-06-22T16:27:20;1022.6;;;28.2;44.6
74435;BME280;62867;52.038;29.256;2023-06-22T16:32:32;1022.6;;;28;44.6
74435;BME280;62867;52.038;29.256;2023-06-22T16:37:12;1022.7;;;27.8;45.4
74435;BME280;62867;52.038;29.256;2023-06-22T16:42:49;1022.7;;;27.7;45.8
74435;BME280;62867;52.038;29.256;2023-06-22T16:46:50;1022.6;;;27.7;46.7
74435;BME280;62867;52.038;29.256;2023-06-22T16:52:48;1022.6;;;27.6;47.2
74435;BME280;62867;52.038;29.256;2023-06-22T16:57:28;1022.6;;;27.5;47.5
74435;BME280;62867;52.038;29.256;2023-06-22T17:02:32;1022.6;;;27.5;47.7
74435;BME280;62867;52.038;29.256;2023-06-22T17:07:33;1022.5;;;27.4;47.3
74435;BME280;62867;52.038;29.256;2023-06-22T17:12:44;1022.5;;;27.5;47.6
74435;BME280;62867;52.038;29.256;2023-06-22T17:17:28;1022.6;;;27.4;47.4
74435;BME280;62867;52.038;29.256;2023-06-22T17:21:58;1022.6;;;27.4;48.5
74435;BME280;62867;52.038;29.256;2023-06-22T17:27:46;1022.6;;;27.4;47.4
74435;BME280;62867;52.038;29.256;2023-06-22T17:32:12;1022.7;;;27.3;48.5
74435;BME280;62867;52.038;29.256;2023-06-22T17:37:47;1022.8;;;27.3;48.1
74435;BME280;62867;52.038;29.256;2023-06-22T17:42:46;1022.8;;;27.3;47.4
74435;BME280;62867;52.038;29.256;2023-06-22T17:47:15;1022.8;;;27.2;48.8
74435;BME280;62867;52.038;29.256;2023-06-22T17:51:50;1022.8;;;27;49.3
74435;BME280;62867;52.038;29.256;2023-06-22T17:56:50;1022.7;;;26.9;49.5
74435;BME280;62867;52.038;29.256;2023-06-22T18:02:45;1022.7;;;26.8;50.4
74435;BME280;62867;52.038;29.256;2023-06-22T18:07:30;1022.7;;;26.6;51.1
74435;BME280;62867;52.038;29.256;2023-06-22T18:12:18;1022.8;;;26.5;51.6
74435;BME280;62867;52.038;29.256;2023-06-22T18:17:47;1022.8;;;26.4;51.9
74435;BME280;62867;52.038;29.256;2023-06-22T18:22:45;1022.8;;;26.3;52.1
74435;BME280;62867;52.038;29.256;2023-06-22T18:27:11;1022.9;;;26.3;52.1
74435;BME280;62867;52.038;29.256;2023-06-22T18:32:11;1022.9;;;26.2;52.2
74435;BME280;62867;52.038;29.256;2023-06-22T18:37:31;1022.8;;;26.1;52.8
74435;BME280;62867;52.038;29.256;2023-06-22T18:42:31;1022.9;;;26;53.4
74435;BME280;62867;52.038;29.256;2023-06-22T18:46:51;1022.9;;;25.9;53.6
74435;BME280;62867;52.038;29.256;2023-06-22T18:52:31;1023;;;25.8;54
74435;BME280;62867;52.038;29.256;2023-06-22T18:56:51;1023;;;25.7;54
74435;BME280;62867;52.038;29.256;2023-06-22T19:02:03;1023;;;25.7;54.2
74435;BME280;62867;52.038;29.256;2023-06-22T19:07:09;1022.9;;;25.6;54.4
74435;BME280;62867;52.038;29.256;2023-06-22T19:12:43;1023;;;25.6;54.4
74435;BME280;62867;52.038;29.256;2023-06-22T19:17:31;1022.9;;;25.5;54.4
74435;BME280;62867;52.038;29.256;2023-06-22T19:22:43;1022.9;;;25.5;54.8
74435;BME280;62867;52.038;29.256;2023-06-22T19:26:51;1022.9;;;25.4;55.4
74435;BME280;62867;52.038;29.256;2023-06-22T19:32:11;1022.9;;;25.3;55.8
74435;BME280;62867;52.038;29.256;2023-06-22T19:37:14;1022.8;;;25.3;56.1
74435;BME280;62867;52.038;29.256;2023-06-22T19:42:11;1022.8;;;25.2;56.3
74435;BME280;62867;52.038;29.256;2023-06-22T19:47:19;1022.8;;;25.1;56.7
74435;BME280;62867;52.038;29.256;2023-06-22T19:52:34;1022.8;;;25;57
74435;BME280;62867;52.038;29.256;2023-06-22T19:57:43;1022.8;;;24.8;56.7
74435;BME280;62867;52.038;29.256;2023-06-22T20:02:11;1022.9;;;24.7;56.8
74435;BME280;62867;52.038;29.256;2023-06-22T20:07:06;1022.9;;;24.6;56.8
74435;BME280;62867;52.038;29.256;2023-06-22T20:12:46;1022.9;;;24.4;56.9
74435;BME280;62867;52.038;29.256;2023-06-22T20:17:25;1022.9;;;24.3;57
74435;BME280;62867;52.038;29.256;2023-06-22T20:22:31;1022.9;;;24.2;57.3
74435;BME280;62867;52.038;29.256;2023-06-22T20:27:31;1022.8;;;24.1;57.8
74435;BME280;62867;52.038;29.256;2023-06-22T20:32:31;1022.8;;;24;58.3
74435;BME280;62867;52.038;29.256;2023-06-22T20:37:15;1022.8;;;23.9;58.5
74435;BME280;62867;52.038;29.256;2023-06-22T20:41:59;1022.8;;;23.9;59
74435;BME280;62867;52.038;29.256;2023-06-22T20:47:25;1022.7;;;23.8;59.4
74435;BME280;62867;52.038;29.256;2023-06-22T20:52:13;1022.6;;;23.8;59.6
74435;BME280;62867;52.038;29.256;2023-06-22T20:57:43;1022.5;;;23.8;59.4
74435;BME280;62867;52.038;29.256;2023-06-22T21:01:59;1022.5;;;23.8;59.5
74435;BME280;62867;52.038;29.256;2023-06-22T21:07:45;1022.5;;;23.7;59.4
74435;BME280;62867;52.038;29.256;2023-06-22T21:12:09;1022.4;;;23.7;59.3
74435;BME280;62867;52.038;29.256;2023-06-22T21:17:45;1022.4;;;23.7;59.3
74435;BME280;62867;52.038;29.256;2023-06-22T21:22:25;1022.3;;;23.6;59.7
74435;BME280;62867;52.038;29.256;2023-06-22T21:27:31;1022.2;;;23.5;59.9
74435;BME280;62867;52.038;29.256;2023-06-22T21:32:31;1022.2;;;23.5;60.1
74435;BME280;62867;52.038;29.256;2023-06-22T21:37:25;1022.1;;;23.4;60.3
74435;BME280;62867;52.038;29.256;2023-06-22T21:41:51;1022.1;;;23.3;60.4
74435;BME280;62867;52.038;29.256;2023-06-22T21:47:45;1022;;;23.2;60.6
74435;BME280;62867;52.038;29.256;2023-06-22T21:52:45;1022;;;23.2;60.8
74435;BME280;62867;52.038;29.256;2023-06-22T21:57:11;1021.9;;;23.1;60.8
74435;BME280;62867;52.038;29.256;2023-06-22T22:02:43;1021.9;;;23;60.8
74435;BME280;62867;52.038;29.256;2023-06-22T22:07:45;1021.8;;;23;60.8
74435;BME280;62867;52.038;29.256;2023-06-22T22:12:25;1021.8;;;22.9;60.9
74435;BME280;62867;52.038;29.256;2023-06-22T22:16:51;1021.7;;;22.9;60.9
74435;BME280;62867;52.038;29.256;2023-06-22T22:21:59;1021.7;;;22.8;61.1
74435;BME280;62867;52.038;29.256;2023-06-22T22:27:43;1021.7;;;22.7;61.5
74435;BME280;62867;52.038;29.256;2023-06-22T22:32:29;1021.7;;;22.7;61.6
74435;BME280;62867;52.038;29.256;2023-06-22T22:37:15;1021.6;;;22.6;61.9
74435;BME280;62867;52.038;29.256;2023-06-22T22:42:33;1021.6;;;22.6;62.1
74435;BME280;62867;52.038;29.256;2023-06-22T22:47:45;1021.5;;;22.5;62.3
74435;BME280;62867;52.038;29.256;2023-06-22T22:52:03;1021.4;;;22.5;62.7
74435;BME280;62867;52.038;29.256;2023-06-22T22:56:59;1021.4;;;22.5;62.6
74435;BME280;62867;52.038;29.256;2023-06-22T23:02:31;1021.4;;;22.5;62.6
74435;BME280;62867;52.038;29.256;2023-06-22T23:07:45;1021.5;;;22.5;62.5
74435;BME280;62867;52.038;29.256;2023-06-22T23:12:15;1021.5;;;22.5;62.4
74435;BME280;62867;52.038;29.256;2023-06-22T23:16:51;1021.5;;;22.4;62.5
74435;BME280;62867;52.038;29.256;2023-06-22T23:21:51;1021.5;;;22.4;62.6
74435;BME280;62867;52.038;29.256;2023-06-22T23:27:29;1021.4;;;22.3;62.6
74435;BME280;62867;52.038;29.256;2023-06-22T23:32:25;1021.4;;;22.3;63
74435;BME280;62867;52.038;29.256;2023-06-22T23:37:43;1021.4;;;22.3;63.1
74435;BME280;62867;52.038;29.256;2023-06-22T23:42:01;1021.4;;;22.2;63.1
74435;BME280;62867;52.038;29.256;2023-06-22T23:47:45;1021.3;;;22.2;63.2
74435;BME280;62867;52.038;29.256;2023-06-22T23:51:59;1021.4;;;22.2;63.6
74435;BME280;62867;52.038;29.256;2023-06-22T23:57:03;1021.3;;;22.2;63.7
