sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49101;SDS011;34913;47.520;19.186;2023-04-28T00:00:50;17.70;;;10.43;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:03:16;17.45;;;10.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:05:42;17.52;;;10.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:08:08;19.20;;;10.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:10:33;18.25;;;9.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:12:59;16.40;;;9.48;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:15:24;14.90;;;8.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:17:50;16.38;;;9.32;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:20:16;15.48;;;8.73;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:22:41;16.02;;;9.07;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:25:07;12.98;;;8.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:27:33;15.60;;;8.75;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:29:59;14.75;;;8.63;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:32:25;17.00;;;9.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:34:51;13.80;;;9.07;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:37:17;15.95;;;8.68;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:39:43;13.80;;;8.57;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:42:12;16.30;;;9.48;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:44:40;15.60;;;9.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:47:07;17.20;;;9.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:49:34;15.57;;;9.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:52:03;15.85;;;8.82;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:54:30;14.90;;;8.98;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:56:57;18.58;;;8.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T00:59:22;16.58;;;8.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:01:48;15.60;;;9.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:04:17;15.18;;;8.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:06:45;13.13;;;8.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:09:12;14.02;;;8.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:11:37;15.32;;;9.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:14:02;13.45;;;7.45;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:16:28;15.10;;;8.02;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:18:56;16.15;;;8.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:21:40;13.35;;;8.30;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:24:05;12.10;;;7.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:26:31;14.27;;;7.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:28:56;16.05;;;8.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:31:22;14.48;;;7.95;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:33:47;14.52;;;7.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:36:13;13.93;;;7.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:38:38;12.40;;;6.95;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:41:04;13.75;;;7.63;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:43:29;12.38;;;7.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:45:55;14.35;;;7.43;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:48:20;11.57;;;7.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:50:46;17.08;;;7.75;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:53:11;12.82;;;7.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:55:38;15.98;;;7.68;;
49101;SDS011;34913;47.520;19.186;2023-04-28T01:58:03;9.73;;;6.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:00:29;13.15;;;7.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:02:54;13.00;;;7.68;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:05:20;11.50;;;7.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:07:45;16.23;;;7.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:10:11;13.10;;;7.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:12:36;12.32;;;7.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:15:02;11.80;;;7.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:17:30;10.93;;;7.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:19:56;13.80;;;7.93;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:22:22;15.50;;;7.97;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:24:48;13.13;;;7.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:27:14;14.88;;;7.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:29:39;14.38;;;7.95;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:32:05;13.50;;;7.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:34:30;13.68;;;7.22;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:36:56;12.00;;;7.72;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:39:21;13.50;;;8.27;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:41:49;14.00;;;7.82;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:44:16;14.30;;;7.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:46:41;14.20;;;7.68;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:49:07;13.30;;;7.68;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:51:32;12.65;;;8.32;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:53:58;12.27;;;7.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:56:23;14.68;;;7.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T02:58:49;14.35;;;8.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:01:14;13.63;;;7.65;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:03:40;13.38;;;8.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:06:06;13.38;;;8.57;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:08:31;13.55;;;8.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:10:57;14.25;;;8.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:13:22;11.77;;;7.97;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:15:48;16.90;;;8.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:18:13;11.70;;;7.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:20:39;12.98;;;8.07;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:23:04;11.80;;;8.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:25:30;12.05;;;8.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:27:55;16.40;;;8.45;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:30:21;15.38;;;8.45;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:32:46;17.50;;;8.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:35:12;13.35;;;7.75;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:37:37;14.63;;;8.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:40:03;11.75;;;7.63;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:42:28;12.40;;;7.72;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:44:54;13.35;;;7.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:47:19;13.55;;;7.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:49:45;16.40;;;8.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:52:10;17.60;;;7.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:54:36;12.73;;;8.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:57:02;11.82;;;7.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T03:59:28;15.40;;;7.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:01:53;11.07;;;7.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:04:19;10.95;;;7.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:06:44;12.80;;;7.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:09:10;20.17;;;8.43;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:11:36;13.40;;;8.23;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:14:01;13.57;;;8.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:16:27;13.60;;;8.43;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:18:53;15.98;;;9.32;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:21:18;16.17;;;10.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:23:44;16.27;;;10.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:26:10;19.73;;;10.23;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:28:35;16.95;;;9.95;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:31:01;17.33;;;10.48;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:33:27;19.05;;;10.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:35:53;19.00;;;9.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:38:18;22.45;;;10.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:40:43;15.57;;;9.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:43:09;15.90;;;9.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:45:34;18.48;;;9.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:48:00;14.50;;;8.82;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:50:26;15.35;;;8.65;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:52:51;12.10;;;7.22;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:55:18;14.40;;;6.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T04:57:44;10.27;;;5.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:00:09;8.95;;;5.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:02:35;16.27;;;5.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:05:01;11.40;;;5.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:07:26;10.75;;;5.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:09:52;7.88;;;4.97;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:12:17;9.38;;;5.68;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:14:43;13.18;;;5.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:17:08;10.20;;;5.30;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:19:33;9.20;;;4.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:21:59;9.98;;;5.03;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:24:25;10.00;;;4.95;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:26:51;8.18;;;4.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:29:18;12.48;;;5.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:31:44;7.45;;;5.03;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:34:09;10.10;;;5.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:36:35;7.68;;;4.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:39:01;9.80;;;4.72;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:41:26;6.90;;;4.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:43:51;8.98;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:46:17;7.78;;;4.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:48:43;10.90;;;5.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:51:09;10.65;;;5.43;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:53:35;8.48;;;4.65;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:56:00;10.93;;;4.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T05:58:26;9.00;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:00:52;8.18;;;4.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:03:18;7.50;;;4.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:05:44;10.32;;;4.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:08:10;9.07;;;4.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:10:35;7.20;;;4.32;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:13:01;10.63;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:15:28;8.43;;;4.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:17:54;8.90;;;4.65;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:20:20;7.55;;;4.53;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:22:45;10.20;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:25:11;8.18;;;4.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:27:36;6.40;;;4.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:30:02;10.30;;;4.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:32:27;5.95;;;4.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:34:53;8.73;;;4.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:37:18;10.73;;;4.32;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:39:44;7.60;;;4.57;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:42:09;17.08;;;5.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:44:35;7.95;;;4.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:47:01;7.70;;;4.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:49:28;10.25;;;5.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:51:54;10.95;;;5.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:54:19;10.10;;;4.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:56:45;7.75;;;4.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T06:59:10;8.20;;;4.63;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:01:36;10.05;;;5.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:04:01;8.88;;;4.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:06:27;7.43;;;4.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:08:53;9.30;;;4.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:11:19;7.47;;;4.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:13:44;8.32;;;4.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:16:15;6.93;;;4.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:18:43;7.00;;;4.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:21:09;5.97;;;4.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:23:35;10.35;;;4.28;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:26:02;7.45;;;4.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:28:28;7.35;;;4.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:30:54;7.90;;;4.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:33:20;7.72;;;4.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:35:45;13.00;;;4.57;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:38:11;6.38;;;4.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:40:37;7.25;;;3.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:43:02;7.63;;;4.18;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:45:28;8.32;;;4.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:47:54;6.65;;;3.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:50:19;9.45;;;3.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:52:45;6.90;;;3.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:55:10;9.13;;;4.30;;
49101;SDS011;34913;47.520;19.186;2023-04-28T07:57:36;5.32;;;3.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:00:02;8.70;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:02:27;7.40;;;3.83;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:04:53;10.93;;;3.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:07:18;7.72;;;3.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:09:44;5.07;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:12:11;10.60;;;4.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:14:37;8.57;;;3.92;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:17:03;5.22;;;3.28;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:19:28;8.93;;;3.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:21:54;4.95;;;2.97;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:24:19;5.07;;;3.22;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:26:45;7.07;;;3.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:29:10;8.48;;;3.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:31:36;8.93;;;3.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:34:01;5.95;;;3.22;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:36:27;7.28;;;3.47;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:38:56;6.45;;;3.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:41:23;8.50;;;3.03;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:43:52;6.18;;;2.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:46:18;5.88;;;3.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:48:46;6.30;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:51:23;4.82;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:53:52;7.45;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:56:19;5.10;;;2.53;;
49101;SDS011;34913;47.520;19.186;2023-04-28T08:58:48;5.10;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:01:14;4.85;;;2.67;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:03:39;4.32;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:06:05;5.30;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:08:31;6.57;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:11:06;5.43;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:13:34;7.50;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:16:01;7.30;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:18:28;7.82;;;3.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:21:06;5.35;;;2.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:23:47;6.38;;;2.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:26:16;5.70;;;2.63;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:28:41;5.70;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:31:20;6.70;;;2.63;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:33:58;8.18;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:36:27;6.53;;;3.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:38:56;10.73;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:41:26;5.38;;;2.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:44:11;5.33;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:46:44;3.92;;;2.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:49:10;6.05;;;2.53;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:51:37;4.65;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:54:03;10.35;;;3.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:56:29;5.88;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T09:58:56;5.82;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:01:34;4.63;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:04:03;8.00;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:06:30;5.38;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:09:00;6.82;;;2.85;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:11:25;4.28;;;2.67;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:13:52;5.35;;;2.65;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:16:18;4.47;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:18:44;5.93;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:21:11;4.85;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:26:56;5.35;;;2.78;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:29:30;6.22;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:32:16;5.30;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:34:43;5.03;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:37:08;4.43;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:39:35;4.45;;;2.22;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:42:00;5.15;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T10:47:03;2.88;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:00:53;3.67;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:06:17;4.88;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:08:57;7.53;;;2.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:11:27;3.63;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:14:38;5.90;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:19:24;3.88;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:21:55;2.80;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:24:22;3.80;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:26:53;9.53;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:29:37;5.38;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:32:04;5.47;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:34:33;5.13;;;2.22;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:36:59;7.03;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:39:26;7.00;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:41:53;3.08;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:44:20;5.18;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:46:50;4.20;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:49:21;4.43;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:51:52;2.95;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:54:19;6.18;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:56:46;5.32;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T11:59:12;3.78;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:01:44;4.82;;;2.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:04:13;5.00;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:09:39;4.60;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:12:12;4.78;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:14:52;8.27;;;2.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:19:57;3.22;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:22:24;4.05;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:25:03;5.40;;;2.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:27:29;6.47;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:29:56;5.25;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:32:38;5.10;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:35:06;5.03;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:37:32;4.90;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:39:57;5.03;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:42:23;6.63;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:44:48;4.95;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:47:16;5.35;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:49:44;8.63;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:52:10;6.80;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:54:36;8.07;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:57:03;6.05;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T12:59:29;5.30;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:01:55;5.15;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:04:21;5.53;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:06:46;5.57;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:09:13;8.60;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:11:39;6.72;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:14:05;3.22;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:16:31;8.80;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:18:57;6.78;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:21:23;9.90;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:23:50;5.10;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:26:17;9.80;;;2.65;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:28:44;4.68;;;2.55;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:31:13;4.07;;;2.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:33:38;4.03;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:36:04;5.18;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:38:32;5.32;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:40:57;7.68;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:43:22;4.05;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:45:48;4.63;;;2.13;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:48:14;5.50;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:50:40;4.75;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:53:06;5.63;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:55:32;4.47;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-04-28T13:57:57;6.57;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:00:26;6.00;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:02:52;5.85;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:05:17;4.75;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:07:43;4.55;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:10:09;7.80;;;2.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:12:35;4.78;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:15:02;5.63;;;2.33;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:17:28;3.72;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:19:54;4.53;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:22:20;4.55;;;2.38;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:24:45;4.90;;;2.42;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:27:11;7.22;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:29:39;3.88;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:32:06;2.97;;;1.73;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:34:31;8.57;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:36:57;5.25;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:39:22;4.22;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:41:48;5.43;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:44:13;4.13;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:46:40;4.55;;;1.88;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:49:05;6.60;;;2.03;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:51:33;5.53;;;1.92;;
49101;SDS011;34913;47.520;19.186;2023-04-28T14:53:59;6.25;;;1.98;;