sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2439;DHT22;14509;47.992;7.848;2023-04-03T00:01:36;11.50;56.20
2439;DHT22;14509;47.992;7.848;2023-04-03T00:03:38;11.50;56.20
2439;DHT22;14509;47.992;7.848;2023-04-03T00:05:42;11.40;55.90
2439;DHT22;14509;47.992;7.848;2023-04-03T00:07:44;11.50;55.80
2439;DHT22;14509;47.992;7.848;2023-04-03T00:09:46;11.30;55.60
2439;DHT22;14509;47.992;7.848;2023-04-03T00:11:48;11.40;55.40
2439;DHT22;14509;47.992;7.848;2023-04-03T00:13:49;11.40;55.50
2439;DHT22;14509;47.992;7.848;2023-04-03T00:15:53;11.70;55.80
2439;DHT22;14509;47.992;7.848;2023-04-03T00:17:55;11.40;55.70
2439;DHT22;14509;47.992;7.848;2023-04-03T00:19:57;11.40;55.60
2439;DHT22;14509;47.992;7.848;2023-04-03T00:21:59;11.40;55.70
2439;DHT22;14509;47.992;7.848;2023-04-03T00:24:01;11.40;55.60
2439;DHT22;14509;47.992;7.848;2023-04-03T00:26:03;11.50;55.60
2439;DHT22;14509;47.992;7.848;2023-04-03T00:28:05;11.50;55.40
2439;DHT22;14509;47.992;7.848;2023-04-03T16:22:05;13.80;26.60
2439;DHT22;14509;47.992;7.848;2023-04-03T16:24:08;13.50;26.40
2439;DHT22;14509;47.992;7.848;2023-04-03T16:26:10;13.50;26.50
2439;DHT22;14509;47.992;7.848;2023-04-03T16:28:13;13.40;26.70
2439;DHT22;14509;47.992;7.848;2023-04-03T16:30:16;13.50;26.80
2439;DHT22;14509;47.992;7.848;2023-04-03T16:32:19;13.60;26.30
2439;DHT22;14509;47.992;7.848;2023-04-03T16:34:21;13.60;26.70
2439;DHT22;14509;47.992;7.848;2023-04-03T16:36:24;13.70;26.60
2439;DHT22;14509;47.992;7.848;2023-04-03T16:38:27;13.60;26.50
2439;DHT22;14509;47.992;7.848;2023-04-03T16:40:30;13.50;25.90
2439;DHT22;14509;47.992;7.848;2023-04-03T16:42:34;13.40;26.30
2439;DHT22;14509;47.992;7.848;2023-04-03T16:44:38;13.40;26.30
2439;DHT22;14509;47.992;7.848;2023-04-03T16:46:40;13.40;26.60
2439;DHT22;14509;47.992;7.848;2023-04-03T16:48:43;13.40;26.60
2439;DHT22;14509;47.992;7.848;2023-04-03T16:50:46;13.40;26.80
2439;DHT22;14509;47.992;7.848;2023-04-03T16:52:51;13.30;26.90
2439;DHT22;14509;47.992;7.848;2023-04-03T16:54:55;13.30;26.60
2439;DHT22;14509;47.992;7.848;2023-04-03T16:56:59;13.30;26.50
2439;DHT22;14509;47.992;7.848;2023-04-03T16:59:01;13.30;26.60
2439;DHT22;14509;47.992;7.848;2023-04-03T17:01:12;13.30;26.80
2439;DHT22;14509;47.992;7.848;2023-04-03T20:11:01;9.80;34.20
2439;DHT22;14509;47.992;7.848;2023-04-03T20:13:03;9.80;34.30
2439;DHT22;14509;47.992;7.848;2023-04-03T20:15:09;9.70;34.40
2439;DHT22;14509;47.992;7.848;2023-04-03T20:17:11;9.70;34.70
2439;DHT22;14509;47.992;7.848;2023-04-03T20:19:14;9.60;35.10
2439;DHT22;14509;47.992;7.848;2023-04-03T20:21:16;9.60;35.20
2439;DHT22;14509;47.992;7.848;2023-04-03T20:23:19;9.50;35.30
2439;DHT22;14509;47.992;7.848;2023-04-03T20:25:21;9.50;35.20
2439;DHT22;14509;47.992;7.848;2023-04-03T20:27:25;9.40;35.30
2439;DHT22;14509;47.992;7.848;2023-04-03T20:29:28;10.00;34.80
2439;DHT22;14509;47.992;7.848;2023-04-03T20:31:31;9.40;35.20
2439;DHT22;14509;47.992;7.848;2023-04-03T20:33:34;9.30;34.80
2439;DHT22;14509;47.992;7.848;2023-04-03T20:35:38;9.30;34.70
2439;DHT22;14509;47.992;7.848;2023-04-03T20:37:40;10.80;35.20
2439;DHT22;14509;47.992;7.848;2023-04-03T20:39:42;9.60;35.00
2439;DHT22;14509;47.992;7.848;2023-04-03T20:41:44;9.20;34.90
2439;DHT22;14509;47.992;7.848;2023-04-03T20:43:59;9.20;35.20
2439;DHT22;14509;47.992;7.848;2023-04-03T20:46:02;9.20;35.50
2439;DHT22;14509;47.992;7.848;2023-04-03T20:48:05;9.60;35.90
2439;DHT22;14509;47.992;7.848;2023-04-03T20:50:08;9.10;35.40
2439;DHT22;14509;47.992;7.848;2023-04-03T20:52:10;9.10;35.80
2439;DHT22;14509;47.992;7.848;2023-04-03T20:54:12;9.80;36.60
2439;DHT22;14509;47.992;7.848;2023-04-03T20:56:15;9.00;36.30
2439;DHT22;14509;47.992;7.848;2023-04-03T20:58:17;9.10;36.40
2439;DHT22;14509;47.992;7.848;2023-04-03T21:00:21;9.00;36.20
2439;DHT22;14509;47.992;7.848;2023-04-03T21:02:23;9.00;36.20
2439;DHT22;14509;47.992;7.848;2023-04-03T21:04:29;9.00;36.20
