sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40291;DHT22;26000;48.304;13.626;2022-09-01T00:00:47;16.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:03:17;16.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:05:43;16.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:08:13;16.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:10:39;16.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:13:06;16.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:15:33;16.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:17:59;16.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:20:25;16.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:22:51;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:25:17;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:27:44;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:30:11;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:32:36;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:35:03;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:37:29;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:39:55;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:42:21;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:44:46;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:47:12;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:49:41;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:52:12;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:54:44;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:57:10;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T00:59:58;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:02:25;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:04:51;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:07:19;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:09:47;15.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:12:13;15.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:14:44;15.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:17:10;15.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:19:46;15.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:22:56;15.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:25:39;15.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:30:55;15.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:33:29;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:35:55;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:38:22;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:40:49;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:43:16;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:45:46;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:48:14;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:50:47;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:53:14;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:55:42;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T01:58:08;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:00:37;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:03:03;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:05:35;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:08:07;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:10:38;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:13:07;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:15:35;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:18:07;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:20:33;15.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:22:59;15.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:25:34;15.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:28:00;15.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:30:31;15.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:32:58;15.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:35:25;15.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:38:03;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:40:30;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:42:58;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:45:26;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:47:54;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:50:22;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:52:50;15.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:55:19;15.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T02:57:49;15.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:00:17;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:02:51;15.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:05:20;15.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:07:56;15.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:10:27;15.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:13:05;15.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:15:33;15.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:18:04;14.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:20:32;14.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:23:03;14.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:25:33;14.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:27:59;14.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:30:26;14.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:32:54;14.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:35:19;14.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:37:46;14.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:40:12;14.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:42:41;14.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:45:08;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:47:38;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:50:11;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:52:45;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:55:16;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T03:57:44;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:00:12;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:02:46;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:05:16;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:07:42;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:10:10;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:12:36;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:15:04;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:17:30;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:20:15;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:22:45;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:25:12;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:27:39;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:30:10;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:32:36;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:35:03;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:37:29;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:39:55;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:42:22;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:44:51;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:47:18;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:49:45;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:52:13;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:54:39;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:57:04;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T04:59:33;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:02:00;13.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:04:29;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:06:58;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:09:32;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:12:00;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:14:40;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:17:08;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:19:46;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:22:13;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:24:40;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:27:07;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:29:33;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:32:00;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:34:34;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:37:04;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:39:31;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:42:00;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:44:26;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:46:52;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:49:18;14.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:51:49;14.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:54:17;14.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:56:45;14.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T05:59:12;15.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:01:39;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:04:08;15.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:06:40;15.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:09:09;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:11:36;16.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:14:02;16.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:16:29;17.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:18:56;17.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:21:22;17.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:23:50;18.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:28:48;18.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:31:24;18.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:33:52;19.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:36:21;19.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:38:49;19.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:41:16;19.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:43:45;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:46:11;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:48:37;20.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:51:14;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:53:42;20.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:56:09;20.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T06:58:39;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:01:09;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:03:45;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:06:13;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:08:40;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:11:16;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:13:42;21.10;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:16:16;21.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:18:47;21.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:21:12;21.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:23:38;21.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:26:05;21.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:28:31;21.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:30:57;21.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:33:25;21.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:35:52;21.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:38:20;21.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:40:46;21.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:43:21;21.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:45:51;21.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:48:18;21.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:50:46;22.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:53:17;22.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:55:45;22.30;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T07:58:12;22.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:00:41;21.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:03:11;21.20;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:05:36;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:08:02;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:10:29;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:12:55;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:15:21;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:17:47;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:20:13;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:22:39;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:25:09;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:27:36;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:30:06;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:32:32;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:34:59;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:37:24;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:39:50;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:45:37;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:48:26;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:50:58;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:53:32;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:55:59;21.00;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T08:58:28;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T09:00:59;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T09:11:07;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T09:16:44;21.40;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T09:19:17;21.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T09:21:48;21.50;99.40
40291;DHT22;26000;48.304;13.626;2022-09-01T09:24:43;21.70;99.20
40291;DHT22;26000;48.304;13.626;2022-09-01T09:27:19;21.80;98.50
40291;DHT22;26000;48.304;13.626;2022-09-01T09:30:03;22.10;99.00
40291;DHT22;26000;48.304;13.626;2022-09-01T09:32:55;22.10;98.70
40291;DHT22;26000;48.304;13.626;2022-09-01T09:35:32;22.00;97.10
40291;DHT22;26000;48.304;13.626;2022-09-01T09:41:14;21.70;97.80
40291;DHT22;26000;48.304;13.626;2022-09-01T09:43:58;21.60;97.70
40291;DHT22;26000;48.304;13.626;2022-09-01T09:46:35;21.80;98.90
40291;DHT22;26000;48.304;13.626;2022-09-01T09:52:13;22.00;96.80
40291;DHT22;26000;48.304;13.626;2022-09-01T09:54:40;21.90;97.40
40291;DHT22;26000;48.304;13.626;2022-09-01T09:59:47;22.80;96.50
40291;DHT22;26000;48.304;13.626;2022-09-01T10:04:57;22.30;96.60
40291;DHT22;26000;48.304;13.626;2022-09-01T10:07:33;22.20;96.80
40291;DHT22;26000;48.304;13.626;2022-09-01T10:10:05;22.40;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T10:12:31;22.30;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T10:15:08;22.30;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T10:17:41;22.00;97.10
40291;DHT22;26000;48.304;13.626;2022-09-01T10:22:39;22.10;97.60
40291;DHT22;26000;48.304;13.626;2022-09-01T10:25:06;22.60;96.90
40291;DHT22;26000;48.304;13.626;2022-09-01T10:27:40;22.50;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T10:30:09;22.70;95.40
40291;DHT22;26000;48.304;13.626;2022-09-01T10:35:17;23.10;95.80
40291;DHT22;26000;48.304;13.626;2022-09-01T10:37:45;23.20;95.50
40291;DHT22;26000;48.304;13.626;2022-09-01T10:42:43;23.00;94.80
40291;DHT22;26000;48.304;13.626;2022-09-01T10:47:47;22.90;95.20
40291;DHT22;26000;48.304;13.626;2022-09-01T10:50:27;22.70;95.10
40291;DHT22;26000;48.304;13.626;2022-09-01T10:52:56;22.30;95.00
40291;DHT22;26000;48.304;13.626;2022-09-01T10:55:33;22.10;95.60
40291;DHT22;26000;48.304;13.626;2022-09-01T11:00:53;21.50;96.40
40291;DHT22;26000;48.304;13.626;2022-09-01T11:06:02;21.10;97.20
40291;DHT22;26000;48.304;13.626;2022-09-01T11:11:08;20.80;97.50
40291;DHT22;26000;48.304;13.626;2022-09-01T11:13:48;20.80;97.60
40291;DHT22;26000;48.304;13.626;2022-09-01T11:16:34;20.90;97.00
40291;DHT22;26000;48.304;13.626;2022-09-01T11:21:46;20.80;98.00
40291;DHT22;26000;48.304;13.626;2022-09-01T11:27:04;20.80;97.30
40291;DHT22;26000;48.304;13.626;2022-09-01T11:29:58;20.70;97.40
40291;DHT22;26000;48.304;13.626;2022-09-01T11:32:31;20.70;97.50
40291;DHT22;26000;48.304;13.626;2022-09-01T11:35:21;20.70;98.10
40291;DHT22;26000;48.304;13.626;2022-09-01T11:37:52;20.70;98.10
40291;DHT22;26000;48.304;13.626;2022-09-01T11:40:26;20.80;98.60
40291;DHT22;26000;48.304;13.626;2022-09-01T11:42:53;20.80;98.30
40291;DHT22;26000;48.304;13.626;2022-09-01T11:45:25;20.80;98.40
40291;DHT22;26000;48.304;13.626;2022-09-01T11:47:55;21.00;98.10
40291;DHT22;26000;48.304;13.626;2022-09-01T11:50:32;21.00;97.80
40291;DHT22;26000;48.304;13.626;2022-09-01T11:52:58;21.10;98.30
40291;DHT22;26000;48.304;13.626;2022-09-01T11:55:39;21.00;98.20
40291;DHT22;26000;48.304;13.626;2022-09-01T11:58:10;21.00;97.70
40291;DHT22;26000;48.304;13.626;2022-09-01T12:00:39;21.00;98.10
40291;DHT22;26000;48.304;13.626;2022-09-01T12:03:22;21.00;98.40
40291;DHT22;26000;48.304;13.626;2022-09-01T12:05:55;21.20;97.30
40291;DHT22;26000;48.304;13.626;2022-09-01T12:08:29;21.50;97.00
40291;DHT22;26000;48.304;13.626;2022-09-01T12:11:08;21.80;97.60
40291;DHT22;26000;48.304;13.626;2022-09-01T12:13:35;21.80;97.20
40291;DHT22;26000;48.304;13.626;2022-09-01T12:16:08;22.10;97.10
40291;DHT22;26000;48.304;13.626;2022-09-01T12:18:48;22.10;97.40
40291;DHT22;26000;48.304;13.626;2022-09-01T12:21:30;22.30;96.30
40291;DHT22;26000;48.304;13.626;2022-09-01T12:24:17;22.30;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T12:26:44;22.20;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T12:29:11;22.10;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T12:31:40;21.80;96.80
40291;DHT22;26000;48.304;13.626;2022-09-01T12:37:03;21.90;96.30
40291;DHT22;26000;48.304;13.626;2022-09-01T12:39:43;21.80;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T12:42:30;21.70;96.50
40291;DHT22;26000;48.304;13.626;2022-09-01T12:49:58;21.90;95.60
40291;DHT22;26000;48.304;13.626;2022-09-01T12:52:26;21.90;95.60
40291;DHT22;26000;48.304;13.626;2022-09-01T12:54:53;21.80;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T12:57:35;21.70;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T13:02:45;21.80;96.80
40291;DHT22;26000;48.304;13.626;2022-09-01T13:05:28;21.90;95.70
40291;DHT22;26000;48.304;13.626;2022-09-01T13:07:57;21.90;95.30
40291;DHT22;26000;48.304;13.626;2022-09-01T13:10:24;21.70;94.40
40291;DHT22;26000;48.304;13.626;2022-09-01T13:12:53;21.60;94.20
40291;DHT22;26000;48.304;13.626;2022-09-01T13:15:18;21.50;94.90
40291;DHT22;26000;48.304;13.626;2022-09-01T13:17:45;21.50;95.40
40291;DHT22;26000;48.304;13.626;2022-09-01T13:20:11;21.30;95.70
40291;DHT22;26000;48.304;13.626;2022-09-01T13:22:37;21.50;95.40
40291;DHT22;26000;48.304;13.626;2022-09-01T13:25:04;21.50;95.40
40291;DHT22;26000;48.304;13.626;2022-09-01T13:27:30;21.50;95.20
40291;DHT22;26000;48.304;13.626;2022-09-01T13:29:56;21.60;95.10
40291;DHT22;26000;48.304;13.626;2022-09-01T13:32:22;21.70;95.00
40291;DHT22;26000;48.304;13.626;2022-09-01T13:34:49;21.60;94.00
40291;DHT22;26000;48.304;13.626;2022-09-01T13:37:14;21.50;95.00
40291;DHT22;26000;48.304;13.626;2022-09-01T13:39:40;21.50;95.10
40291;DHT22;26000;48.304;13.626;2022-09-01T13:42:06;21.60;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T13:44:32;21.60;95.30
40291;DHT22;26000;48.304;13.626;2022-09-01T13:46:58;21.60;94.60
40291;DHT22;26000;48.304;13.626;2022-09-01T13:49:24;21.50;94.80
40291;DHT22;26000;48.304;13.626;2022-09-01T13:51:51;21.50;95.00
40291;DHT22;26000;48.304;13.626;2022-09-01T13:54:16;21.30;94.40
40291;DHT22;26000;48.304;13.626;2022-09-01T13:56:42;21.30;94.90
40291;DHT22;26000;48.304;13.626;2022-09-01T13:59:08;21.30;94.80
40291;DHT22;26000;48.304;13.626;2022-09-01T14:01:34;21.30;95.50
40291;DHT22;26000;48.304;13.626;2022-09-01T14:04:00;21.10;95.60
40291;DHT22;26000;48.304;13.626;2022-09-01T14:06:28;21.10;95.10
40291;DHT22;26000;48.304;13.626;2022-09-01T14:08:54;20.90;95.40
40291;DHT22;26000;48.304;13.626;2022-09-01T14:11:19;21.00;96.10
40291;DHT22;26000;48.304;13.626;2022-09-01T14:13:45;21.20;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T14:16:12;21.10;95.70
40291;DHT22;26000;48.304;13.626;2022-09-01T14:18:39;21.10;95.50
40291;DHT22;26000;48.304;13.626;2022-09-01T14:21:08;21.00;95.80
40291;DHT22;26000;48.304;13.626;2022-09-01T14:23:34;20.90;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T14:26:00;20.70;95.60
40291;DHT22;26000;48.304;13.626;2022-09-01T14:28:25;20.70;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T14:30:51;20.80;96.70
40291;DHT22;26000;48.304;13.626;2022-09-01T14:33:17;20.80;96.60
40291;DHT22;26000;48.304;13.626;2022-09-01T14:35:46;20.80;97.00
40291;DHT22;26000;48.304;13.626;2022-09-01T14:38:13;20.80;96.20
40291;DHT22;26000;48.304;13.626;2022-09-01T14:40:40;20.60;96.00
40291;DHT22;26000;48.304;13.626;2022-09-01T14:43:07;20.50;96.40
40291;DHT22;26000;48.304;13.626;2022-09-01T14:45:38;20.50;96.60
40291;DHT22;26000;48.304;13.626;2022-09-01T14:48:04;20.50;96.50
40291;DHT22;26000;48.304;13.626;2022-09-01T14:50:31;20.40;96.90
40291;DHT22;26000;48.304;13.626;2022-09-01T14:52:58;20.40;97.30
40291;DHT22;26000;48.304;13.626;2022-09-01T14:55:27;20.40;97.20
40291;DHT22;26000;48.304;13.626;2022-09-01T14:57:53;20.40;97.30
40291;DHT22;26000;48.304;13.626;2022-09-01T15:00:20;20.50;97.30
40291;DHT22;26000;48.304;13.626;2022-09-01T15:02:46;20.30;97.40
40291;DHT22;26000;48.304;13.626;2022-09-01T15:05:13;20.30;97.70
40291;DHT22;26000;48.304;13.626;2022-09-01T15:07:40;20.30;97.60
40291;DHT22;26000;48.304;13.626;2022-09-01T15:10:08;20.30;97.60
40291;DHT22;26000;48.304;13.626;2022-09-01T15:12:34;20.20;97.90
40291;DHT22;26000;48.304;13.626;2022-09-01T15:15:01;20.20;98.10
40291;DHT22;26000;48.304;13.626;2022-09-01T15:17:27;20.20;98.30
40291;DHT22;26000;48.304;13.626;2022-09-01T15:19:54;20.30;98.10
40291;DHT22;26000;48.304;13.626;2022-09-01T15:22:19;20.20;97.80
40291;DHT22;26000;48.304;13.626;2022-09-01T15:24:45;20.10;98.40
40291;DHT22;26000;48.304;13.626;2022-09-01T15:27:11;20.10;98.30
40291;DHT22;26000;48.304;13.626;2022-09-01T15:29:37;20.20;98.50
40291;DHT22;26000;48.304;13.626;2022-09-01T15:32:10;20.10;98.60
40291;DHT22;26000;48.304;13.626;2022-09-01T15:34:36;20.10;98.70
40291;DHT22;26000;48.304;13.626;2022-09-01T15:37:02;20.10;98.80
40291;DHT22;26000;48.304;13.626;2022-09-01T15:39:29;20.00;98.60
40291;DHT22;26000;48.304;13.626;2022-09-01T15:41:55;20.00;98.90
40291;DHT22;26000;48.304;13.626;2022-09-01T15:44:21;20.00;99.00
40291;DHT22;26000;48.304;13.626;2022-09-01T15:46:47;19.90;98.90
40291;DHT22;26000;48.304;13.626;2022-09-01T15:49:13;19.90;99.30
40291;DHT22;26000;48.304;13.626;2022-09-01T15:51:41;19.90;99.10
40291;DHT22;26000;48.304;13.626;2022-09-01T15:54:14;19.90;99.10
40291;DHT22;26000;48.304;13.626;2022-09-01T15:56:40;19.80;99.20
40291;DHT22;26000;48.304;13.626;2022-09-01T15:59:07;19.70;99.40
40291;DHT22;26000;48.304;13.626;2022-09-01T16:01:36;19.70;99.60
40291;DHT22;26000;48.304;13.626;2022-09-01T16:04:04;19.70;99.50
40291;DHT22;26000;48.304;13.626;2022-09-01T16:06:30;19.70;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:08:55;19.70;99.70
40291;DHT22;26000;48.304;13.626;2022-09-01T16:11:22;19.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:13:48;19.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:19:22;19.60;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:24:19;19.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:26:47;19.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:29:21;19.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:31:54;19.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:34:20;19.50;99.90
40291;DHT22;26000;48.304;13.626;2022-09-01T16:36:56;19.40;99.20
40291;DHT22;26000;48.304;13.626;2022-09-01T16:40:30;19.40;99.40