sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13998;DHT22;7074;51.508;7.018;2022-09-24T00:01:38;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:04:07;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:06:39;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:09:07;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:11:37;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:14:05;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:16:34;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:19:03;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:21:32;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:24:05;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:26:32;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:29:18;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:31:46;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:34:14;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:36:42;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:39:12;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:41:40;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:47:34;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:50:14;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:52:46;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:55:15;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T00:57:46;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:00:15;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:02:46;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:05:16;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:07:44;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:10:13;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:13:08;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:15:45;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:18:23;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:24:11;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:26:59;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:29:49;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:32:24;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:34:57;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:37:28;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:39:59;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:42:29;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:45:00;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:47:30;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:50:01;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:52:34;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:55:06;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T01:57:38;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:00:11;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:02:43;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:05:17;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:07:53;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:10:24;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:12:58;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:15:32;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:18:04;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:20:33;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:23:02;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:25:36;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:28:05;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:30:38;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:33:09;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:35:52;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:38:21;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:40:50;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:43:18;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:45:47;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:48:16;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:50:43;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:53:11;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:55:38;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T02:58:06;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:00:34;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:03:03;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:05:31;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:07:59;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:10:26;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:12:54;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:15:23;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:17:51;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:20:20;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:22:49;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:25:18;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:27:45;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:30:14;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:32:58;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:35:28;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:37:55;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:40:23;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:42:51;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:45:20;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:47:48;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:50:17;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:52:46;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:55:13;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T03:57:41;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:00:10;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:02:38;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:05:07;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:07:34;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:10:05;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:12:34;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:15:02;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:17:30;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:19:57;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:22:26;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:24:55;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:27:24;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:29:52;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:32:20;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:34:48;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:37:15;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:39:43;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:42:15;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:44:44;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:47:13;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:49:40;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:52:11;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:54:40;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:57:12;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T04:59:40;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:02:09;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:04:37;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:07:05;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:09:32;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:12:00;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:14:28;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:16:56;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:19:25;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:21:53;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:24:20;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:26:48;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:29:33;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:32:03;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:34:32;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:36:59;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:39:27;15.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:41:55;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:44:24;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:46:52;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:49:19;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:51:49;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:54:17;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:56:45;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T05:59:13;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:01:40;15.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:04:09;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:06:37;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:09:06;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:11:35;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:14:03;15.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:16:32;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:19:00;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:21:27;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:23:55;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:26:23;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:28:53;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:31:21;15.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:33:49;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:36:17;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:38:44;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:41:12;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:43:41;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:46:08;15.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:48:36;15.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:51:05;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:53:33;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:56:01;15.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T06:58:29;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:00:59;16.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:03:29;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:06:00;16.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:08:28;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:10:56;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:13:24;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:15:52;16.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:18:21;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:20:52;16.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:23:20;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:25:48;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:28:17;16.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:30:45;16.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:33:12;16.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:35:41;16.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:38:10;16.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:40:38;16.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:43:07;16.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:45:39;16.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:48:08;16.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:50:39;16.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:53:09;16.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:55:38;16.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T07:58:06;16.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:00:35;17.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:03:03;17.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:05:32;17.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:08:00;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:10:29;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:13:00;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:15:28;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:18:00;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:20:28;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:22:59;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:25:29;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:28:00;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:30:29;17.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:32:56;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:35:25;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:37:53;17.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:40:23;17.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:42:59;17.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:45:28;17.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:48:19;17.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:50:51;17.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:53:25;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:55:58;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T08:58:36;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:01:15;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:03:47;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:06:33;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:09:11;18.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:11:42;18.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:14:15;18.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:16:48;18.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:19:18;18.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:21:51;18.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:24:32;18.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:27:04;18.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:29:38;18.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:32:15;18.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:34:54;18.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:37:28;18.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:40:08;18.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:42:42;18.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:45:21;18.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:47:53;18.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:50:26;18.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:52:54;18.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:55:24;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T09:57:52;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:00:33;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:03:01;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:05:30;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:07:58;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:10:27;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:13:06;18.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:15:47;18.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:18:16;18.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:20:46;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:23:19;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:25:54;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:28:25;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:31:13;19.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:33:45;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:36:15;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:38:45;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:41:15;19.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:43:50;19.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:46:33;19.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:49:06;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:51:48;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:54:31;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:57:04;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T10:59:41;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:02:50;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:05:23;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:08:00;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:10:57;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:13:38;18.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:16:35;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:19:16;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:22:06;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:24:47;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:27:39;19.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:30:11;19.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:32:50;19.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:35:42;19.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:38:14;19.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:50:46;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:53:23;19.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:55:57;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T11:58:44;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:01:20;19.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:03:54;19.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:06:29;19.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:09:11;19.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:11:44;19.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:14:17;19.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:16:48;19.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:19:20;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:21:52;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:24:25;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:26:57;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:29:37;19.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:32:29;19.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:35:22;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:37:59;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:43:31;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:46:02;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:48:34;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:51:04;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:53:39;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T12:56:28;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:14:59;19.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:25:34;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:28:27;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:31:09;19.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:33:41;19.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:36:12;19.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:38:47;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:41:26;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:43:59;19.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:46:30;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:49:02;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:51:36;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:54:11;19.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:56:42;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T13:59:11;19.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T14:01:41;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T14:04:16;19.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T14:07:23;19.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T15:08:57;18.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:35:05;18.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:37:34;18.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:40:02;18.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:42:30;18.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:44:58;18.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:47:25;18.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:49:58;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:52:29;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:54:56;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:57:25;18.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T16:59:53;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:02:21;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:04:49;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:07:18;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:09:48;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:12:41;18.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:15:11;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:17:41;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:20:09;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:22:44;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:25:18;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:27:46;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:30:16;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:32:47;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:35:16;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:37:44;17.90;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:40:15;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:42:45;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:45:13;17.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:47:44;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:50:37;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:53:05;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:55:33;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T17:58:06;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:00:36;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:03:08;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:05:39;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:08:11;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:10:40;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:13:10;17.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:15:39;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:18:15;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:20:46;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:23:14;17.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:25:44;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:28:15;17.70;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:30:45;17.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:33:17;17.60;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:35:46;17.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:38:14;17.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:40:46;17.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:43:16;17.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:45:44;17.50;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:48:12;17.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:50:41;17.40;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:53:09;17.30;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:55:37;17.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T18:58:09;17.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:00:39;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:03:16;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:05:45;17.20;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:08:14;17.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:10:43;17.10;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:15:41;17.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:18:12;17.00;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:20:41;16.80;99.90
13998;DHT22;7074;51.508;7.018;2022-09-24T19:23:11;16.90;99.90