sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22322;BMP180;11328;53.928;18.522;2023-12-07T00:00:05;100557.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:02:33;100559.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:05:00;100520.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:07:27;100553.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:09:54;100550.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:12:21;100553.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:14:48;100559.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-12-07T00:17:15;100552.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-12-07T00:19:43;100554.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-12-07T00:22:10;100556.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:24:37;100561.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:27:04;100559.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-12-07T00:29:32;100562.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-12-07T00:31:59;100569.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:34:26;100565.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:36:54;100573.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:39:21;100559.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:41:48;100564.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:44:15;100574.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:46:42;100577.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:49:10;100570.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:51:37;100563.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:54:04;100576.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:56:31;100580.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-12-07T00:58:58;100576.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-12-07T01:01:27;100573.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-12-07T01:03:55;100576.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-12-07T01:06:22;100579.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-12-07T01:08:49;100581.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-12-07T01:11:16;100587.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-12-07T01:13:43;100590.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:16:10;100592.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:18:38;100596.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:21:05;100597.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:23:32;100594.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:26:00;100596.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:28:29;100583.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:30:56;100597.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:33:23;100592.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:35:51;100592.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:38:18;100592.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:40:46;100581.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:43:13;100588.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:45:41;100582.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:48:08;100586.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:50:36;100592.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T01:53:04;100589.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:55:36;100586.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T01:58:04;100588.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:00:33;100579.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:03:04;100589.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:05:32;100590.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:08:00;100591.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:10:27;100593.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:12:54;100591.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:15:22;100591.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:18:20;100599.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T02:21:27;100600.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-12-07T02:23:58;100604.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:26:35;100603.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:29:02;100603.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:31:30;100607.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:33:58;100601.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:36:28;100563.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:38:58;100610.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-12-07T02:41:30;100610.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-12-07T02:43:59;100621.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-12-07T02:46:26;100607.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-12-07T02:48:54;100623.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T02:51:23;100623.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T02:53:50;100629.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T02:56:17;100618.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T02:58:44;100613.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T03:01:11;100620.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T03:03:39;100621.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T03:06:07;100620.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T03:08:34;100620.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T03:11:02;100621.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T03:13:29;100615.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T03:15:56;100612.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T03:18:24;100619.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T03:20:51;100615.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T03:23:18;100613.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:25:45;100615.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:28:12;100622.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:30:40;100620.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:33:07;100613.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:35:34;100621.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:38:02;100618.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:40:29;100610.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:42:56;100621.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:45:23;100617.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:47:50;100616.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:50:17;100618.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:52:45;100618.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:55:12;100621.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T03:57:39;100613.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:00:07;100591.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:02:35;100618.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:05:02;100625.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:07:29;100588.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:09:57;100621.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:12:26;100627.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:14:54;100622.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:17:21;100627.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:19:48;100623.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:22:15;100631.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:24:42;100632.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:27:11;100631.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T04:29:38;100634.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:32:07;100612.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:34:34;100639.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:37:01;100636.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:39:29;100639.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T04:41:56;100630.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T04:44:23;100642.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T04:46:52;100635.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:49:19;100640.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T04:51:46;100645.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T04:54:13;100641.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T04:56:46;100646.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T04:59:13;100651.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:01:41;100637.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:04:08;100652.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:06:35;100668.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:09:02;100667.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:11:30;100663.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:13:57;100662.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:16:24;100667.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:18:52;100671.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:21:19;100668.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:23:46;100675.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:26:14;100677.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T05:28:41;100665.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T05:31:08;100669.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:33:35;100677.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T05:36:03;100670.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T05:38:30;100670.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:40:57;100673.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T05:43:24;100677.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T05:45:52;100679.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T05:48:19;100647.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T05:50:47;100685.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T05:53:14;100684.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T05:55:41;100688.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T05:58:08;100691.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:00:35;100689.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T06:03:04;100677.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:05:32;100685.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-12-07T06:07:59;100685.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:10:29;100685.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:12:58;100684.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:15:27;100683.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:17:54;100692.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T06:20:22;100693.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:22:49;100688.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:25:16;100695.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:27:43;100694.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T06:30:11;100707.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T06:32:38;100705.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T06:35:06;100700.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-12-07T06:37:34;100714.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T06:40:01;100709.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T06:42:28;100715.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T06:44:55;100721.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:47:22;100716.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T06:49:50;100712.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:52:19;100720.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:54:46;100721.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:57:14;100720.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T06:59:41;100724.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:02:08;100715.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T07:04:35;100720.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T07:07:02;100723.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-12-07T07:09:29;100726.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:11:56;100736.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:14:24;100730.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:16:51;100718.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:19:19;100730.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:21:46;100728.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:24:14;100728.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:26:41;100723.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:29:08;100728.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:31:35;100721.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:34:03;100721.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:36:31;100724.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:38:59;100736.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-12-07T07:41:26;100730.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:43:53;100728.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:46:20;100720.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:48:47;100737.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:51:14;100733.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T07:53:41;100736.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T07:56:09;100737.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T07:58:37;100749.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T08:01:04;100738.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T08:03:31;100737.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:05:58;100741.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T08:08:26;100740.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:10:53;100731.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:13:23;100741.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:15:50;100737.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:18:20;100739.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:20:49;100750.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:23:16;100739.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:25:43;100740.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-12-07T08:28:10;100737.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:30:38;100732.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:33:05;100736.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:35:32;100741.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:37:59;100745.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:40:26;100740.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:42:54;100745.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-12-07T08:45:22;100757.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-12-07T08:47:50;100754.00;;;1.60
22322;BMP180;11328;53.928;18.522;2023-12-07T08:50:18;100764.00;;;1.60
22322;BMP180;11328;53.928;18.522;2023-12-07T08:52:45;100762.00;;;1.70
22322;BMP180;11328;53.928;18.522;2023-12-07T08:55:22;100763.00;;;1.70
22322;BMP180;11328;53.928;18.522;2023-12-07T08:57:49;100759.00;;;1.70
22322;BMP180;11328;53.928;18.522;2023-12-07T09:00:17;100766.00;;;1.80
22322;BMP180;11328;53.928;18.522;2023-12-07T09:02:44;100764.00;;;1.80
22322;BMP180;11328;53.928;18.522;2023-12-07T09:05:14;100779.00;;;1.80
22322;BMP180;11328;53.928;18.522;2023-12-07T09:07:42;100772.00;;;1.90
22322;BMP180;11328;53.928;18.522;2023-12-07T09:10:10;100775.00;;;1.80
22322;BMP180;11328;53.928;18.522;2023-12-07T09:12:38;100772.00;;;1.90
22322;BMP180;11328;53.928;18.522;2023-12-07T09:15:07;100782.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-12-07T09:17:36;100776.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-12-07T09:20:09;100769.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-12-07T09:22:44;100766.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-12-07T09:25:12;100782.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-12-07T09:27:40;100774.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-12-07T09:30:08;100767.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-12-07T09:32:40;100765.00;;;2.10
22322;BMP180;11328;53.928;18.522;2023-12-07T09:35:09;100764.00;;;2.10
22322;BMP180;11328;53.928;18.522;2023-12-07T09:37:47;100737.00;;;2.10
22322;BMP180;11328;53.928;18.522;2023-12-07T09:40:22;100773.00;;;2.10
22322;BMP180;11328;53.928;18.522;2023-12-07T09:42:51;100771.00;;;2.10
22322;BMP180;11328;53.928;18.522;2023-12-07T09:45:20;100768.00;;;2.10
22322;BMP180;11328;53.928;18.522;2023-12-07T09:47:53;100772.00;;;2.20
22322;BMP180;11328;53.928;18.522;2023-12-07T09:50:23;100772.00;;;2.20
22322;BMP180;11328;53.928;18.522;2023-12-07T09:52:53;100768.00;;;2.20
22322;BMP180;11328;53.928;18.522;2023-12-07T09:55:34;100766.00;;;2.30
22322;BMP180;11328;53.928;18.522;2023-12-07T09:58:06;100753.00;;;2.30
22322;BMP180;11328;53.928;18.522;2023-12-07T10:00:36;100764.00;;;2.40
22322;BMP180;11328;53.928;18.522;2023-12-07T10:03:06;100760.00;;;2.40
22322;BMP180;11328;53.928;18.522;2023-12-07T10:05:58;100766.00;;;2.50
22322;BMP180;11328;53.928;18.522;2023-12-07T10:08:32;100763.00;;;2.50
22322;BMP180;11328;53.928;18.522;2023-12-07T10:11:09;100765.00;;;2.50
22322;BMP180;11328;53.928;18.522;2023-12-07T10:13:37;100761.00;;;2.60
22322;BMP180;11328;53.928;18.522;2023-12-07T10:16:13;100752.00;;;2.60
22322;BMP180;11328;53.928;18.522;2023-12-07T10:18:42;100749.00;;;2.60
22322;BMP180;11328;53.928;18.522;2023-12-07T10:21:12;100756.00;;;2.60
22322;BMP180;11328;53.928;18.522;2023-12-07T10:23:42;100753.00;;;2.70
22322;BMP180;11328;53.928;18.522;2023-12-07T10:26:17;100755.00;;;2.70
22322;BMP180;11328;53.928;18.522;2023-12-07T10:28:49;100754.00;;;2.70
22322;BMP180;11328;53.928;18.522;2023-12-07T10:31:20;100749.00;;;2.70
22322;BMP180;11328;53.928;18.522;2023-12-07T10:33:51;100759.00;;;2.80
22322;BMP180;11328;53.928;18.522;2023-12-07T10:36:19;100755.00;;;2.80
22322;BMP180;11328;53.928;18.522;2023-12-07T10:38:47;100752.00;;;2.90
22322;BMP180;11328;53.928;18.522;2023-12-07T10:41:23;100748.00;;;2.90
22322;BMP180;11328;53.928;18.522;2023-12-07T10:44:00;100748.00;;;2.90
22322;BMP180;11328;53.928;18.522;2023-12-07T10:46:28;100751.00;;;2.90
22322;BMP180;11328;53.928;18.522;2023-12-07T10:49:05;100755.00;;;3.00
22322;BMP180;11328;53.928;18.522;2023-12-07T10:52:05;100750.00;;;3.00
22322;BMP180;11328;53.928;18.522;2023-12-07T10:55:02;100741.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-12-07T10:57:33;100742.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-12-07T11:00:02;100728.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-12-07T11:02:32;100725.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-12-07T11:05:02;100749.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-12-07T11:07:52;100731.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-12-07T11:13:29;100724.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T11:15:57;100713.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-12-07T11:18:25;100717.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T11:20:56;100739.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-12-07T11:23:23;100746.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-12-07T11:25:52;100745.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-12-07T11:28:37;100739.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T11:31:08;100741.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T11:33:39;100750.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T11:36:11;100743.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-12-07T11:41:30;100731.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T11:44:00;100730.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T11:46:27;100730.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T11:48:54;100729.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T11:51:22;100738.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T11:53:49;100731.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T11:56:17;100718.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T11:58:48;100723.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T12:01:17;100725.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:03:44;100729.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:06:11;100713.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:08:40;100715.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:11:08;100719.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T12:13:36;100715.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:16:05;100718.00;;;3.70
22322;BMP180;11328;53.928;18.522;2023-12-07T12:18:34;100728.00;;;3.90
22322;BMP180;11328;53.928;18.522;2023-12-07T12:21:03;100719.00;;;3.90
22322;BMP180;11328;53.928;18.522;2023-12-07T12:23:30;100723.00;;;4.00
22322;BMP180;11328;53.928;18.522;2023-12-07T12:25:58;100720.00;;;4.00
22322;BMP180;11328;53.928;18.522;2023-12-07T12:28:26;100721.00;;;3.90
22322;BMP180;11328;53.928;18.522;2023-12-07T12:30:55;100713.00;;;3.90
22322;BMP180;11328;53.928;18.522;2023-12-07T12:33:22;100723.00;;;3.80
22322;BMP180;11328;53.928;18.522;2023-12-07T12:36:06;100718.00;;;3.80
22322;BMP180;11328;53.928;18.522;2023-12-07T12:38:34;100716.00;;;3.70
22322;BMP180;11328;53.928;18.522;2023-12-07T12:41:10;100716.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:43:38;100711.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:46:05;100717.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:48:33;100712.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:51:13;100713.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:53:45;100711.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-12-07T12:56:22;100708.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T12:58:51;100700.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:01:22;100719.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:03:50;100721.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:06:17;100720.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:08:47;100724.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:11:18;100716.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:13:47;100718.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:16:18;100715.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:18:47;100717.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T13:21:14;100722.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:23:43;100726.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:26:14;100726.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:28:41;100730.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T13:31:08;100729.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T13:33:35;100738.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T13:36:18;100743.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T13:38:47;100741.00;;;3.50
22322;BMP180;11328;53.928;18.522;2023-12-07T13:41:14;100736.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:43:41;100742.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-12-07T13:46:09;100734.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-12-07T13:48:37;100728.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-12-07T13:51:05;100727.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T13:53:32;100730.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-12-07T13:56:01;100738.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T13:58:31;100735.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T14:00:58;100739.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T14:03:26;100734.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T14:05:53;100737.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T14:08:20;100726.00;;;3.20
22322;BMP180;11328;53.928;18.522;2023-12-07T14:10:47;100730.00;;;3.20