sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2023-07-20T00:01:44;7.63;;;3.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:04:10;5.80;;;3.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:06:36;4.90;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:09:05;6.63;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:11:32;8.52;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:14:01;7.15;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:16:27;4.68;;;3.28;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:18:52;6.70;;;4.03;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:21:18;11.82;;;4.38;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:23:44;7.57;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:26:09;5.28;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:28:35;7.50;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:31:00;7.85;;;3.85;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:33:26;7.00;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:35:51;7.28;;;3.85;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:38:17;6.22;;;3.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:40:43;7.30;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:43:08;4.43;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:45:34;6.40;;;3.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:48:01;4.93;;;3.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:50:29;5.85;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:52:55;6.78;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:55:22;8.68;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T00:57:49;6.05;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:00:15;7.95;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:02:41;7.82;;;3.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:05:07;10.15;;;4.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:10:20;4.97;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:12:56;5.13;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:15:22;4.57;;;3.35;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:17:48;9.95;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:20:14;7.25;;;3.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:22:55;6.13;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:25:58;7.15;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:31:30;8.90;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:33:58;7.85;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:36:28;5.18;;;3.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:38:55;9.60;;;3.28;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:41:21;5.85;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:43:47;11.70;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:46:13;4.85;;;3.03;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:48:39;7.97;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:51:04;4.78;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:53:30;9.15;;;3.63;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:55:56;2.85;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T01:58:22;5.68;;;3.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:00:48;5.72;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:03:14;4.25;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:05:42;3.83;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:08:07;4.90;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:10:34;3.45;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:13:00;4.15;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:15:25;4.90;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:17:52;3.83;;;3.13;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:20:17;6.78;;;3.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:22:44;6.82;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:25:09;5.00;;;3.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:27:35;8.45;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:30:02;3.53;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:32:28;7.55;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:34:54;6.45;;;3.63;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:37:20;5.43;;;3.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:39:45;7.53;;;4.38;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:42:11;6.55;;;3.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:44:36;7.15;;;3.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:47:02;7.13;;;3.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:49:27;8.68;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:51:53;11.63;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:54:19;6.88;;;3.90;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:56:45;6.72;;;4.07;;
9880;SDS011;4979;51.014;6.678;2023-07-20T02:59:10;4.70;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:01:36;8.43;;;4.53;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:04:01;7.63;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:06:27;5.82;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:08:53;5.32;;;3.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:11:19;10.27;;;4.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:13:45;7.07;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:16:12;5.75;;;3.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:18:40;5.22;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:21:09;6.43;;;3.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:23:36;6.63;;;3.83;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:26:02;6.53;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:28:28;5.80;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:30:54;5.10;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:33:26;7.68;;;4.57;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:35:55;7.15;;;4.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:38:22;6.00;;;4.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:40:55;7.43;;;3.83;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:43:25;8.82;;;3.97;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:45:51;6.28;;;4.07;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:48:23;6.63;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:50:50;6.93;;;3.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:53:16;5.57;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:55:52;10.25;;;5.07;;
9880;SDS011;4979;51.014;6.678;2023-07-20T03:58:18;5.28;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:00:48;8.45;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:03:15;9.70;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:05:41;4.95;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:08:07;6.40;;;3.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:10:33;7.07;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:13:00;9.73;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:15:25;9.55;;;4.32;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:17:51;10.48;;;3.88;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:20:17;8.93;;;3.90;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:22:43;7.72;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:25:08;6.60;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:27:35;8.95;;;3.90;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:30:01;10.90;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:32:27;8.15;;;4.03;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:34:53;7.10;;;4.35;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:37:18;6.88;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:39:44;11.15;;;4.05;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:42:09;7.13;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:44:35;5.90;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:47:00;7.20;;;4.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:49:27;7.65;;;3.97;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:51:53;8.65;;;4.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:54:19;11.52;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:56:45;11.50;;;4.35;;
9880;SDS011;4979;51.014;6.678;2023-07-20T04:59:10;8.23;;;4.43;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:01:36;7.18;;;4.05;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:04:01;7.00;;;5.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:06:27;10.40;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:08:53;8.73;;;4.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:11:18;9.88;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:13:44;10.55;;;4.82;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:16:10;14.73;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:18:36;9.73;;;4.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:21:01;11.15;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:23:27;9.77;;;4.63;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:25:56;13.07;;;5.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:28:23;10.27;;;4.38;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:30:52;9.65;;;5.05;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:33:19;9.30;;;4.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:35:45;10.00;;;5.18;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:38:11;8.52;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:40:43;8.35;;;4.85;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:43:10;8.32;;;5.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:45:35;8.52;;;5.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:48:01;7.43;;;5.05;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:50:26;10.77;;;6.05;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:52:53;8.05;;;5.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:55:19;10.00;;;5.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T05:57:45;13.45;;;6.57;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:00:12;12.23;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:02:39;10.20;;;6.53;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:05:05;7.63;;;6.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:07:34;12.10;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:10:01;11.75;;;7.28;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:12:27;14.85;;;7.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:14:53;9.38;;;7.07;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:17:18;12.90;;;7.57;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:19:44;10.48;;;6.97;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:22:09;10.15;;;7.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:24:35;11.52;;;7.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:27:00;9.57;;;7.82;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:29:26;9.48;;;8.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:31:51;11.30;;;8.02;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:34:17;10.50;;;8.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:36:43;14.18;;;7.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:39:08;10.82;;;7.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:41:34;12.02;;;7.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:43:59;10.45;;;8.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:46:25;8.95;;;7.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:48:51;11.38;;;9.27;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:51:16;10.43;;;9.43;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:53:42;11.63;;;9.07;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:56:08;11.52;;;7.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T06:58:34;10.80;;;6.97;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:01:04;10.38;;;7.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:03:30;11.32;;;7.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:05:56;10.23;;;8.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:08:21;9.23;;;7.38;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:10:47;11.05;;;7.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:13:12;9.52;;;7.53;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:15:38;9.30;;;7.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:18:03;15.35;;;7.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:20:29;11.38;;;7.13;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:22:55;13.75;;;7.82;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:25:22;18.67;;;7.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:27:47;14.07;;;7.03;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:30:13;9.48;;;7.03;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:32:39;11.65;;;7.53;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:35:04;12.07;;;6.82;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:37:30;12.93;;;7.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:39:56;11.77;;;7.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:42:22;12.07;;;7.82;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:44:48;12.80;;;7.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:47:13;10.35;;;7.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:49:39;8.38;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:52:05;11.50;;;5.22;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:54:31;5.88;;;5.03;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:56:56;6.40;;;4.63;;
9880;SDS011;4979;51.014;6.678;2023-07-20T07:59:22;6.38;;;4.07;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:01:47;6.35;;;3.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:04:13;8.43;;;4.05;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:06:39;6.90;;;4.47;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:09:04;7.43;;;4.85;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:11:30;8.27;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:13:58;7.75;;;4.47;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:16:25;13.00;;;4.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:18:50;8.38;;;4.47;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:21:16;10.45;;;4.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:23:42;3.15;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:26:08;2.88;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:28:33;4.85;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:30:59;7.97;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:33:25;2.60;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:35:50;5.18;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:38:17;5.47;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:40:43;5.55;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:43:10;4.03;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:45:37;7.15;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:48:05;4.18;;;2.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:50:32;7.93;;;2.28;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:52:58;3.47;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:55:28;3.88;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T08:57:56;7.55;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:00:23;2.85;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:02:50;3.47;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:05:17;2.85;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:07:43;3.83;;;2.42;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:10:09;4.70;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:12:39;3.25;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:15:05;5.10;;;2.33;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:17:32;2.42;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:19:58;2.63;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:22:29;2.83;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:24:55;3.42;;;2.22;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:27:21;4.22;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:29:50;3.85;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:32:19;2.65;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:34:46;5.20;;;2.33;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:37:12;3.50;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:39:44;2.80;;;1.73;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:42:11;3.60;;;2.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:44:38;3.55;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:47:05;3.58;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:49:30;4.15;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:51:57;1.85;;;1.73;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:54:25;2.42;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:56:52;1.75;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T09:59:19;2.70;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:01:44;2.40;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:04:12;2.20;;;1.25;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:06:42;3.30;;;1.48;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:09:12;3.38;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:11:40;2.38;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:14:16;3.83;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:16:51;4.45;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:22:07;2.97;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:24:38;2.20;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:27:06;1.77;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:29:32;3.55;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:31:58;1.60;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:34:24;2.25;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:36:50;1.60;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:42:08;2.60;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:44:38;2.10;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:47:10;3.30;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:52:26;3.58;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:55:09;2.85;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T10:57:36;3.20;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:00:09;4.30;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:02:58;1.60;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:05:34;2.40;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:08:00;1.75;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:10:29;1.65;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:15:46;1.85;;;1.38;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:18:21;3.83;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:20:50;3.97;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:23:16;2.13;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:25:42;2.05;;;1.25;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:28:08;2.78;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:30:36;2.95;;;1.63;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:33:03;2.78;;;1.35;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:35:29;1.60;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:37:54;1.50;;;1.17;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:40:21;2.38;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:42:47;2.03;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:45:15;1.83;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:47:44;1.95;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:50:10;1.85;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:52:38;1.40;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:55:05;3.30;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T11:57:32;9.43;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:00:00;5.57;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:02:30;2.50;;;1.38;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:04:56;1.85;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:07:22;15.85;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:12:33;3.63;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:15:21;4.60;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:17:52;2.08;;;1.33;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:20:28;1.88;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:23:02;3.72;;;2.17;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:25:44;1.65;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:30:37;3.97;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:33:04;1.30;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:35:33;5.10;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:37:59;1.63;;;1.42;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:40:25;3.75;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:42:51;3.80;;;1.27;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:45:16;1.70;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:47:42;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:50:09;1.65;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:52:38;1.27;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:55:05;1.95;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:57:33;1.75;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T12:59:59;3.40;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:02:24;2.67;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:04:50;3.20;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:07:15;1.40;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:09:41;2.78;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:12:07;2.75;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:14:33;2.15;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:16:59;1.67;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:19:24;3.42;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:21:50;2.78;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:24:15;3.13;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:26:42;3.33;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:29:07;4.38;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:31:33;4.95;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:33:58;3.17;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:36:24;5.82;;;1.88;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:38:50;6.47;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:41:15;3.20;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:43:43;7.07;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:46:09;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:48:35;2.35;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:51:00;2.10;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:53:26;2.15;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:55:52;5.15;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-07-20T13:58:18;5.43;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:00:44;1.70;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:03:09;4.68;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:05:35;3.28;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:08:01;1.77;;;1.63;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:10:26;3.78;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:12:52;3.28;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:15:17;4.25;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:17:44;1.55;;;1.35;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:20:09;3.13;;;1.77;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:22:35;4.70;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:25:01;4.22;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:27:26;2.40;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:29:52;4.03;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:32:18;3.00;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:34:43;2.78;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:37:09;2.72;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:39:35;4.82;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:42:01;2.80;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:44:29;1.70;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:46:55;11.40;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:49:21;5.50;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:51:47;2.85;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:54:14;2.10;;;1.08;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:56:46;2.53;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T14:59:16;1.83;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:01:44;4.35;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:04:11;2.08;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:06:37;1.83;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:09:03;4.00;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:11:29;4.07;;;1.48;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:13:55;2.00;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:16:26;2.35;;;1.48;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:18:51;1.38;;;1.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:21:17;2.22;;;1.15;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:23:43;1.70;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:26:09;2.00;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:28:36;2.85;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:31:02;2.10;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-07-20T15:33:28;2.42;;;1.33;;