sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16627;DHT22;8427;52.204;7.202;2024-02-28T20:21:27;5.50;85.90
16627;DHT22;8427;52.204;7.202;2024-02-28T20:24:38;5.10;86.20
16627;DHT22;8427;52.204;7.202;2024-02-28T20:27:47;5.00;86.30
16627;DHT22;8427;52.204;7.202;2024-02-28T20:30:57;5.30;86.20
16627;DHT22;8427;52.204;7.202;2024-02-28T20:34:06;5.30;86.10
16627;DHT22;8427;52.204;7.202;2024-02-28T20:37:18;5.40;85.60
16627;DHT22;8427;52.204;7.202;2024-02-28T20:40:29;5.30;85.70
16627;DHT22;8427;52.204;7.202;2024-02-28T20:43:38;5.40;85.70
16627;DHT22;8427;52.204;7.202;2024-02-28T20:46:48;5.30;85.40
16627;DHT22;8427;52.204;7.202;2024-02-28T20:49:57;5.30;85.50
16627;DHT22;8427;52.204;7.202;2024-02-28T20:53:08;5.10;85.90
16627;DHT22;8427;52.204;7.202;2024-02-28T20:56:17;5.20;85.80
16627;DHT22;8427;52.204;7.202;2024-02-28T20:59:26;4.90;85.90
16627;DHT22;8427;52.204;7.202;2024-02-28T21:02:41;4.80;85.80
16627;DHT22;8427;52.204;7.202;2024-02-28T21:05:50;4.80;85.80
16627;DHT22;8427;52.204;7.202;2024-02-28T21:09:01;4.70;86.10
16627;DHT22;8427;52.204;7.202;2024-02-28T21:12:11;4.50;86.60
16627;DHT22;8427;52.204;7.202;2024-02-28T21:15:21;4.50;86.20
16627;DHT22;8427;52.204;7.202;2024-02-28T21:18:30;4.50;86.10
16627;DHT22;8427;52.204;7.202;2024-02-28T21:21:40;4.40;86.20
16627;DHT22;8427;52.204;7.202;2024-02-28T21:24:51;4.30;86.30
16627;DHT22;8427;52.204;7.202;2024-02-28T21:28:00;4.10;86.50
16627;DHT22;8427;52.204;7.202;2024-02-28T21:31:09;4.20;86.90
16627;DHT22;8427;52.204;7.202;2024-02-28T21:34:19;4.00;87.10
16627;DHT22;8427;52.204;7.202;2024-02-28T21:37:28;4.10;87.20
16627;DHT22;8427;52.204;7.202;2024-02-28T21:40:39;4.00;87.10
16627;DHT22;8427;52.204;7.202;2024-02-28T21:43:48;4.10;87.20
16627;DHT22;8427;52.204;7.202;2024-02-28T21:46:57;4.00;87.00
16627;DHT22;8427;52.204;7.202;2024-02-28T21:50:09;4.00;87.10
16627;DHT22;8427;52.204;7.202;2024-02-28T21:53:19;3.90;87.50
16627;DHT22;8427;52.204;7.202;2024-02-28T21:56:29;3.80;87.30
16627;DHT22;8427;52.204;7.202;2024-02-28T21:59:39;3.90;87.50
16627;DHT22;8427;52.204;7.202;2024-02-28T22:02:48;3.70;87.60
16627;DHT22;8427;52.204;7.202;2024-02-28T22:05:57;3.70;87.40
16627;DHT22;8427;52.204;7.202;2024-02-28T22:09:06;3.70;87.40
16627;DHT22;8427;52.204;7.202;2024-02-28T22:12:17;3.60;87.50
16627;DHT22;8427;52.204;7.202;2024-02-28T22:15:26;3.60;87.50
16627;DHT22;8427;52.204;7.202;2024-02-28T22:18:35;3.50;88.10
16627;DHT22;8427;52.204;7.202;2024-02-28T22:21:45;3.40;88.10
16627;DHT22;8427;52.204;7.202;2024-02-28T22:24:54;3.40;88.30
16627;DHT22;8427;52.204;7.202;2024-02-28T22:28:05;3.30;88.50
16627;DHT22;8427;52.204;7.202;2024-02-28T22:31:14;3.40;89.20
16627;DHT22;8427;52.204;7.202;2024-02-28T22:34:24;3.10;89.10
16627;DHT22;8427;52.204;7.202;2024-02-28T22:37:33;3.30;89.10
16627;DHT22;8427;52.204;7.202;2024-02-28T22:40:42;3.40;88.90
16627;DHT22;8427;52.204;7.202;2024-02-28T22:43:53;3.30;88.70
16627;DHT22;8427;52.204;7.202;2024-02-28T22:47:03;3.30;88.60
16627;DHT22;8427;52.204;7.202;2024-02-28T22:50:13;3.50;88.70
16627;DHT22;8427;52.204;7.202;2024-02-28T22:53:22;3.20;88.70
16627;DHT22;8427;52.204;7.202;2024-02-28T22:56:31;3.30;88.60
16627;DHT22;8427;52.204;7.202;2024-02-28T22:59:41;3.20;88.80
16627;DHT22;8427;52.204;7.202;2024-02-28T23:02:51;3.30;88.90
16627;DHT22;8427;52.204;7.202;2024-02-28T23:06:00;3.30;89.00
16627;DHT22;8427;52.204;7.202;2024-02-28T23:09:09;3.10;88.90
16627;DHT22;8427;52.204;7.202;2024-02-28T23:12:18;3.30;88.80
16627;DHT22;8427;52.204;7.202;2024-02-28T23:15:29;3.30;89.20
16627;DHT22;8427;52.204;7.202;2024-02-28T23:18:38;3.10;89.30
16627;DHT22;8427;52.204;7.202;2024-02-28T23:21:47;3.10;89.50
16627;DHT22;8427;52.204;7.202;2024-02-28T23:24:56;3.20;89.50
16627;DHT22;8427;52.204;7.202;2024-02-28T23:28:06;3.00;89.50
16627;DHT22;8427;52.204;7.202;2024-02-28T23:31:18;3.10;89.50
16627;DHT22;8427;52.204;7.202;2024-02-28T23:34:29;3.10;89.70
16627;DHT22;8427;52.204;7.202;2024-02-28T23:37:39;3.10;89.70
16627;DHT22;8427;52.204;7.202;2024-02-28T23:40:48;3.00;89.90
16627;DHT22;8427;52.204;7.202;2024-02-28T23:43:58;3.20;90.10
16627;DHT22;8427;52.204;7.202;2024-02-28T23:47:08;3.10;90.10
16627;DHT22;8427;52.204;7.202;2024-02-28T23:50:18;3.10;90.00
16627;DHT22;8427;52.204;7.202;2024-02-28T23:53:27;2.90;90.20
16627;DHT22;8427;52.204;7.202;2024-02-28T23:56:36;3.00;90.40
16627;DHT22;8427;52.204;7.202;2024-02-28T23:59:45;2.90;90.40
