sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2022-11-20T00:00:04;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:02:31;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:04:58;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:07:25;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:09:51;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:12:18;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:14:44;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:17:11;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:19:38;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:22:04;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:24:31;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:26:58;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:29:25;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:31:51;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:34:18;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:36:45;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:39:11;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:41:38;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:44:05;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:46:32;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:48:59;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:51:26;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:53:57;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:56:26;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T00:58:52;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:01:21;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:03:51;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:06:21;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:08:50;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:11:20;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:13:48;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:16:18;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:18:48;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:21:18;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:23:46;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:26:15;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:28:43;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:31:15;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:33:44;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:36:12;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:38:39;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:41:09;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:43:36;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:46:08;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:48:40;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:51:12;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:53:37;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:56:08;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T01:58:40;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:01:06;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:03:32;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:06:11;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:08:39;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:11:06;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:13:34;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:16:10;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:18:37;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:21:13;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:23:50;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:26:10;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:28:38;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:31:05;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:33:32;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:35:59;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:38:25;4.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:40:52;4.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:43:19;4.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:45:45;4.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:48:12;4.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:50:39;4.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:53:06;4.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:55:33;4.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T02:57:59;4.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:00:26;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:02:53;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:05:19;5.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:07:47;4.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:10:14;5.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:12:40;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:15:07;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:17:34;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:20:01;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:22:29;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:24:56;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:27:22;5.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:29:49;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:32:15;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:34:42;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:37:09;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:39:35;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:42:02;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:44:31;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:46:58;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:49:25;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:51:51;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:54:18;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:56:44;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T03:59:11;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:01:38;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:04:05;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:06:36;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:09:02;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:11:31;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:14:01;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:16:31;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:18:59;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:21:26;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:23:53;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:26:22;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:28:49;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:31:18;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:33:46;5.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:36:17;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:38:44;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:41:19;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:43:47;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:46:15;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:48:42;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:51:10;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:53:37;5.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:56:06;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T04:58:34;5.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:01:19;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:03:46;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:06:15;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:08:42;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:11:11;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:13:39;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:16:08;5.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:18:36;5.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:21:04;5.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:23:31;5.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:25:58;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:28:27;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:36:23;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:38:50;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:41:18;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:43:46;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:46:14;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:48:42;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:51:12;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:53:39;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:56:09;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T05:58:36;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:01:09;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:03:37;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:06:05;5.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:08:32;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:11:04;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:13:32;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:15:58;6.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:18:26;6.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:21:01;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:23:29;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:25:56;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:28:23;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:30:49;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:33:16;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:35:43;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:38:09;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:40:36;5.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:43:04;6.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:45:31;6.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:47:58;6.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:50:24;6.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:52:51;6.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:55:18;6.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T06:57:45;6.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:00:12;6.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:02:39;6.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:05:06;6.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:07:32;6.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:09:59;6.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:12:26;6.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:14:52;6.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:17:19;6.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:19:45;6.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:22:12;6.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:24:39;6.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:27:06;6.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:29:32;6.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:31:59;6.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:34:26;6.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:36:52;6.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:39:19;6.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:41:45;6.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:44:12;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:46:38;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:49:05;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:51:32;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:53:59;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:56:26;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T07:58:52;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:01:19;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:03:46;6.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:06:12;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:08:40;6.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:11:07;6.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:13:39;6.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:16:12;6.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:18:39;6.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:21:05;7.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:23:32;7.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:25:59;7.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:28:26;7.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:30:58;7.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:33:25;7.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:35:51;7.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:38:18;7.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:40:45;7.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:43:13;7.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:45:40;7.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:48:06;7.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:50:33;7.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:53:04;7.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:55:32;7.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T08:58:04;7.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:00:31;7.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:02:58;7.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:05:27;7.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:07:57;7.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:10:24;7.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:12:51;7.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:15:19;8.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:17:54;7.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:20:22;7.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:22:49;8.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:25:15;8.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:27:42;8.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:30:12;8.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:32:39;8.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:35:06;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:37:34;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:40:01;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:42:34;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:45:08;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:47:48;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:50:31;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:55:34;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T09:58:06;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:00:35;8.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:05:47;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:08:19;9.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:10:54;9.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:19:27;9.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:22:10;9.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:24:55;9.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:27:48;9.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:30:15;9.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:32:48;9.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:35:20;9.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:37:53;9.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:40:38;9.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:43:15;9.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:45:50;9.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:48:25;10.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:51:03;10.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:53:40;10.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T10:56:18;10.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:01:39;10.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:04:18;10.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:06:39;10.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:09:15;10.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:11:42;10.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:14:14;10.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:16:51;10.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:19:18;10.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:21:50;10.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:24:22;10.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:26:53;10.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:29:21;10.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:31:47;10.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:34:16;10.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:36:50;10.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:39:18;9.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:41:45;9.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:44:18;9.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:46:54;9.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:49:22;9.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:54:55;9.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T11:58:10;9.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:00:21;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:05:43;8.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:08:16;8.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:10:52;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:13:42;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:16:12;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:18:40;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:26:44;8.30;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:29:39;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:32:17;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:34:43;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:39:49;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:42:27;8.40;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:45:13;8.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:49:04;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:50:52;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:53:29;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T12:58:46;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:01:34;8.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:04:18;8.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:06:45;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:09:14;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:11:51;8.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:14:33;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:17:04;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:19:29;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:21:56;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:24:26;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:27:04;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:29:32;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:32:12;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:34:35;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:37:02;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:39:32;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:42:02;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:44:35;8.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:47:04;8.50;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:49:33;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:55:04;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T13:57:45;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:00:15;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:02:43;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:05:19;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:07:45;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:10:23;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:12:50;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:15:25;8.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:17:52;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:20:19;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:22:49;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:25:22;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:27:54;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:30:25;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:32:56;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:35:25;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:37:53;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:40:26;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:42:54;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:45:21;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:47:50;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:50:22;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:52:54;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:55:32;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T14:58:02;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:00:30;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:02:58;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:05:58;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:08:11;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:10:39;8.60;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:13:17;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:15:48;8.70;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:18:28;8.80;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:20:56;8.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:23:26;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:25:54;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:28:26;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:30:52;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:33:19;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:35:46;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:38:12;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:40:39;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:43:06;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:45:45;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:48:16;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:50:51;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:53:18;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:55:45;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T15:58:11;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:00:38;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:03:05;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:05:32;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:07:59;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:10:27;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:12:54;9.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:15:28;9.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:18:00;9.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:20:27;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:22:55;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:25:22;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:27:48;9.20;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:30:15;9.10;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:32:41;9.00;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:35:08;8.90;99.90
22436;DHT22;11385;50.822;4.324;2022-11-20T16:37:35;9.00;99.90