sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84865;BME280;75122;41.650;25.368;2024-03-23T00:52:12;98701.25;;;5.50;54.53
84865;BME280;75122;41.650;25.368;2024-03-23T00:54:37;98698.66;;;5.43;55.70
84865;BME280;75122;41.650;25.368;2024-03-23T00:57:02;98698.47;;;5.45;53.76
84865;BME280;75122;41.650;25.368;2024-03-23T00:59:28;98700.44;;;5.43;56.46
84865;BME280;75122;41.650;25.368;2024-03-23T01:01:54;98693.91;;;5.40;54.70
84865;BME280;75122;41.650;25.368;2024-03-23T01:04:20;98701.00;;;5.38;55.55
84865;BME280;75122;41.650;25.368;2024-03-23T01:06:45;98690.16;;;5.36;56.03
84865;BME280;75122;41.650;25.368;2024-03-23T01:09:11;98690.72;;;5.32;55.94
84865;BME280;75122;41.650;25.368;2024-03-23T01:11:37;98684.75;;;4.92;56.93
84865;BME280;75122;41.650;25.368;2024-03-23T01:14:02;98696.41;;;4.94;56.50
84865;BME280;75122;41.650;25.368;2024-03-23T01:16:28;98686.50;;;4.78;58.24
84865;BME280;75122;41.650;25.368;2024-03-23T01:18:53;98689.88;;;4.85;57.20
84865;BME280;75122;41.650;25.368;2024-03-23T01:21:19;98687.66;;;4.69;57.98
84865;BME280;75122;41.650;25.368;2024-03-23T01:23:44;98673.00;;;4.63;57.47
84865;BME280;75122;41.650;25.368;2024-03-23T01:26:10;98684.47;;;4.60;58.28
84865;BME280;75122;41.650;25.368;2024-03-23T01:28:35;98678.75;;;4.65;56.62
84865;BME280;75122;41.650;25.368;2024-03-23T01:31:02;98680.53;;;4.64;56.98
84865;BME280;75122;41.650;25.368;2024-03-23T01:33:27;98681.50;;;4.63;57.58
84865;BME280;75122;41.650;25.368;2024-03-23T01:35:52;98681.81;;;4.34;58.82
84865;BME280;75122;41.650;25.368;2024-03-23T01:38:18;98681.00;;;4.34;58.14
84865;BME280;75122;41.650;25.368;2024-03-23T01:40:43;98670.78;;;4.40;58.09
84865;BME280;75122;41.650;25.368;2024-03-23T01:43:09;98683.81;;;4.45;57.54
84865;BME280;75122;41.650;25.368;2024-03-23T01:45:34;98678.91;;;4.50;57.28
84865;BME280;75122;41.650;25.368;2024-03-23T01:48:00;98676.50;;;4.42;58.31
84865;BME280;75122;41.650;25.368;2024-03-23T01:50:27;98674.91;;;4.41;58.81
84865;BME280;75122;41.650;25.368;2024-03-23T01:52:53;98675.53;;;4.50;56.22
84865;BME280;75122;41.650;25.368;2024-03-23T01:55:19;98672.47;;;4.20;59.15
84865;BME280;75122;41.650;25.368;2024-03-23T01:57:44;98676.59;;;4.21;58.85
84865;BME280;75122;41.650;25.368;2024-03-23T02:00:10;98674.97;;;4.13;60.14
84865;BME280;75122;41.650;25.368;2024-03-23T02:02:47;98672.06;;;4.16;59.06
84865;BME280;75122;41.650;25.368;2024-03-23T02:05:12;98673.94;;;4.01;59.58
84865;BME280;75122;41.650;25.368;2024-03-23T02:07:42;98666.91;;;3.75;59.42
84865;BME280;75122;41.650;25.368;2024-03-23T02:10:09;98672.09;;;3.61;61.47
84865;BME280;75122;41.650;25.368;2024-03-23T02:12:40;98669.22;;;3.70;60.11
84865;BME280;75122;41.650;25.368;2024-03-23T02:15:06;98669.63;;;3.74;59.73
84865;BME280;75122;41.650;25.368;2024-03-23T02:17:34;98677.00;;;3.84;59.05
84865;BME280;75122;41.650;25.368;2024-03-23T02:20:00;98671.34;;;3.95;58.98
84865;BME280;75122;41.650;25.368;2024-03-23T02:22:39;98674.88;;;3.94;59.58
84865;BME280;75122;41.650;25.368;2024-03-23T02:25:05;98677.84;;;3.91;59.66
84865;BME280;75122;41.650;25.368;2024-03-23T02:27:31;98681.81;;;3.65;61.22
84865;BME280;75122;41.650;25.368;2024-03-23T02:29:57;98679.81;;;3.61;60.49
84865;BME280;75122;41.650;25.368;2024-03-23T02:32:22;98695.25;;;3.67;60.44
84865;BME280;75122;41.650;25.368;2024-03-23T02:34:47;98686.38;;;3.70;60.23
84865;BME280;75122;41.650;25.368;2024-03-23T02:37:13;98693.94;;;3.78;59.66
84865;BME280;75122;41.650;25.368;2024-03-23T02:39:38;98689.03;;;3.83;60.33
84865;BME280;75122;41.650;25.368;2024-03-23T02:42:04;98690.63;;;3.84;59.50
84865;BME280;75122;41.650;25.368;2024-03-23T02:44:29;98696.78;;;3.90;58.82
84865;BME280;75122;41.650;25.368;2024-03-23T02:46:54;98689.50;;;3.93;59.06
84865;BME280;75122;41.650;25.368;2024-03-23T02:49:20;98692.47;;;3.97;58.72
84865;BME280;75122;41.650;25.368;2024-03-23T02:51:46;98695.41;;;3.94;59.81
84865;BME280;75122;41.650;25.368;2024-03-23T02:54:13;98684.66;;;3.77;59.99
84865;BME280;75122;41.650;25.368;2024-03-23T02:56:39;98686.25;;;3.78;59.37
84865;BME280;75122;41.650;25.368;2024-03-23T02:59:04;98690.78;;;3.76;59.80
84865;BME280;75122;41.650;25.368;2024-03-23T03:01:30;98684.63;;;3.70;60.22
84865;BME280;75122;41.650;25.368;2024-03-23T03:03:55;98687.00;;;3.72;59.72
84865;BME280;75122;41.650;25.368;2024-03-23T03:06:25;98683.03;;;3.69;60.64
84865;BME280;75122;41.650;25.368;2024-03-23T03:08:50;98682.94;;;3.56;60.35
84865;BME280;75122;41.650;25.368;2024-03-23T03:11:15;98687.75;;;3.66;58.49
84865;BME280;75122;41.650;25.368;2024-03-23T03:13:41;98695.25;;;3.67;59.10
84865;BME280;75122;41.650;25.368;2024-03-23T03:16:10;98690.53;;;3.71;59.40
84865;BME280;75122;41.650;25.368;2024-03-23T03:18:36;98695.84;;;3.69;59.52
84865;BME280;75122;41.650;25.368;2024-03-23T03:21:03;98689.09;;;3.62;59.36
84865;BME280;75122;41.650;25.368;2024-03-23T03:23:30;98700.56;;;3.66;59.47
84865;BME280;75122;41.650;25.368;2024-03-23T03:25:55;98687.78;;;3.72;58.45
84865;BME280;75122;41.650;25.368;2024-03-23T03:28:21;98690.59;;;3.78;58.78
84865;BME280;75122;41.650;25.368;2024-03-23T03:30:46;98687.84;;;3.79;58.69
84865;BME280;75122;41.650;25.368;2024-03-23T03:33:12;98692.56;;;3.75;59.90
84865;BME280;75122;41.650;25.368;2024-03-23T03:35:37;98694.56;;;3.80;58.56
84865;BME280;75122;41.650;25.368;2024-03-23T03:38:04;98694.56;;;3.80;59.03
84865;BME280;75122;41.650;25.368;2024-03-23T03:40:29;98698.66;;;3.74;59.69
84865;BME280;75122;41.650;25.368;2024-03-23T03:42:55;98694.84;;;3.64;60.54
84865;BME280;75122;41.650;25.368;2024-03-23T03:45:21;98697.81;;;3.67;59.62
84865;BME280;75122;41.650;25.368;2024-03-23T03:47:46;98687.34;;;3.69;60.00
84865;BME280;75122;41.650;25.368;2024-03-23T03:50:11;98693.91;;;3.71;60.27
84865;BME280;75122;41.650;25.368;2024-03-23T03:52:37;98692.72;;;3.74;58.57
84865;BME280;75122;41.650;25.368;2024-03-23T03:55:03;98688.78;;;3.71;59.56
84865;BME280;75122;41.650;25.368;2024-03-23T03:57:29;98690.47;;;3.64;59.62
84865;BME280;75122;41.650;25.368;2024-03-23T03:59:54;98690.88;;;3.61;59.94
84865;BME280;75122;41.650;25.368;2024-03-23T04:02:20;98690.28;;;3.59;60.29
84865;BME280;75122;41.650;25.368;2024-03-23T04:04:45;98693.00;;;3.58;60.42
84865;BME280;75122;41.650;25.368;2024-03-23T04:07:11;98687.28;;;3.56;60.36
84865;BME280;75122;41.650;25.368;2024-03-23T04:09:36;98692.72;;;3.46;60.81
84865;BME280;75122;41.650;25.368;2024-03-23T04:12:01;98698.66;;;3.47;60.88
84865;BME280;75122;41.650;25.368;2024-03-23T04:14:27;98706.53;;;3.45;60.73
84865;BME280;75122;41.650;25.368;2024-03-23T04:16:53;98699.09;;;3.29;60.73
84865;BME280;75122;41.650;25.368;2024-03-23T04:19:18;98702.94;;;3.18;61.11
84865;BME280;75122;41.650;25.368;2024-03-23T04:21:43;98706.53;;;3.24;61.09
84865;BME280;75122;41.650;25.368;2024-03-23T04:24:09;98705.94;;;3.22;61.23
84865;BME280;75122;41.650;25.368;2024-03-23T04:26:41;98708.00;;;2.91;62.56
84865;BME280;75122;41.650;25.368;2024-03-23T04:29:07;98713.34;;;2.74;63.35
84865;BME280;75122;41.650;25.368;2024-03-23T04:31:32;98707.72;;;2.64;63.28
84865;BME280;75122;41.650;25.368;2024-03-23T04:34:00;98710.25;;;2.79;62.68
84865;BME280;75122;41.650;25.368;2024-03-23T04:36:25;98716.16;;;2.79;62.41
84865;BME280;75122;41.650;25.368;2024-03-23T04:38:51;98708.34;;;2.66;63.58
84865;BME280;75122;41.650;25.368;2024-03-23T04:41:17;98713.44;;;2.30;65.14
84865;BME280;75122;41.650;25.368;2024-03-23T04:43:43;98723.03;;;2.28;64.79
84865;BME280;75122;41.650;25.368;2024-03-23T04:46:09;98713.25;;;2.47;63.63
84865;BME280;75122;41.650;25.368;2024-03-23T04:48:34;98711.38;;;2.41;64.75
84865;BME280;75122;41.650;25.368;2024-03-23T04:50:59;98712.44;;;2.46;64.46
84865;BME280;75122;41.650;25.368;2024-03-23T04:53:25;98718.50;;;2.60;63.79
84865;BME280;75122;41.650;25.368;2024-03-23T04:55:55;98708.78;;;2.70;63.55
84865;BME280;75122;41.650;25.368;2024-03-23T04:58:21;98721.41;;;2.93;62.84
84865;BME280;75122;41.650;25.368;2024-03-23T05:00:46;98716.00;;;3.02;63.62
84865;BME280;75122;41.650;25.368;2024-03-23T05:03:12;98711.13;;;3.07;63.72
84865;BME280;75122;41.650;25.368;2024-03-23T05:05:37;98720.47;;;3.15;62.77
84865;BME280;75122;41.650;25.368;2024-03-23T05:08:03;98721.31;;;3.22;62.28
84865;BME280;75122;41.650;25.368;2024-03-23T05:10:29;98716.66;;;3.32;62.12
84865;BME280;75122;41.650;25.368;2024-03-23T05:12:54;98720.81;;;3.33;63.73
84865;BME280;75122;41.650;25.368;2024-03-23T05:15:20;98723.81;;;3.37;63.08
84865;BME280;75122;41.650;25.368;2024-03-23T05:17:45;98726.88;;;3.47;62.53
84865;BME280;75122;41.650;25.368;2024-03-23T05:20:11;98728.88;;;3.51;62.88
84865;BME280;75122;41.650;25.368;2024-03-23T05:22:38;98723.00;;;3.57;62.34
84865;BME280;75122;41.650;25.368;2024-03-23T05:25:03;98724.41;;;3.60;63.29
84865;BME280;75122;41.650;25.368;2024-03-23T05:27:32;98738.63;;;3.62;63.16
84865;BME280;75122;41.650;25.368;2024-03-23T05:29:58;98736.53;;;3.72;62.72
84865;BME280;75122;41.650;25.368;2024-03-23T05:32:24;98738.41;;;3.85;62.69
84865;BME280;75122;41.650;25.368;2024-03-23T05:34:49;98734.34;;;3.69;64.05
84865;BME280;75122;41.650;25.368;2024-03-23T05:37:20;98727.72;;;3.82;62.83
84865;BME280;75122;41.650;25.368;2024-03-23T05:39:46;98741.81;;;3.92;63.75
84865;BME280;75122;41.650;25.368;2024-03-23T05:42:13;98730.75;;;3.92;63.84
84865;BME280;75122;41.650;25.368;2024-03-23T05:44:39;98731.75;;;3.97;63.97
84865;BME280;75122;41.650;25.368;2024-03-23T05:47:05;98737.78;;;4.11;62.83
84865;BME280;75122;41.650;25.368;2024-03-23T05:49:30;98730.31;;;4.16;63.15
84865;BME280;75122;41.650;25.368;2024-03-23T05:51:56;98731.53;;;4.20;62.96
84865;BME280;75122;41.650;25.368;2024-03-23T05:54:21;98728.97;;;4.27;62.92
84865;BME280;75122;41.650;25.368;2024-03-23T05:56:47;98724.88;;;4.32;63.47
84865;BME280;75122;41.650;25.368;2024-03-23T05:59:12;98727.88;;;4.42;62.24
84865;BME280;75122;41.650;25.368;2024-03-23T06:01:37;98723.34;;;4.44;63.11
84865;BME280;75122;41.650;25.368;2024-03-23T06:04:04;98731.09;;;4.57;62.41
84865;BME280;75122;41.650;25.368;2024-03-23T06:06:29;98717.53;;;4.77;62.84
84865;BME280;75122;41.650;25.368;2024-03-23T06:08:55;98723.44;;;4.70;62.16
84865;BME280;75122;41.650;25.368;2024-03-23T06:11:21;98716.34;;;4.73;61.73
84865;BME280;75122;41.650;25.368;2024-03-23T06:13:46;98717.16;;;4.73;62.64
84865;BME280;75122;41.650;25.368;2024-03-23T06:16:11;98721.50;;;4.79;61.65
84865;BME280;75122;41.650;25.368;2024-03-23T06:18:37;98722.47;;;4.78;62.32
84865;BME280;75122;41.650;25.368;2024-03-23T06:21:02;98717.91;;;4.74;61.63
84865;BME280;75122;41.650;25.368;2024-03-23T06:23:28;98716.50;;;4.64;61.96
84865;BME280;75122;41.650;25.368;2024-03-23T06:25:53;98716.31;;;4.66;63.32
84865;BME280;75122;41.650;25.368;2024-03-23T06:28:19;98721.50;;;4.86;62.22
84865;BME280;75122;41.650;25.368;2024-03-23T06:30:46;98718.16;;;4.85;62.12
84865;BME280;75122;41.650;25.368;2024-03-23T06:33:11;98717.63;;;5.09;62.27
84865;BME280;75122;41.650;25.368;2024-03-23T06:35:36;98720.03;;;5.37;62.24
84865;BME280;75122;41.650;25.368;2024-03-23T06:38:02;98718.25;;;5.57;61.75
84865;BME280;75122;41.650;25.368;2024-03-23T06:40:27;98715.25;;;5.80;59.93
84865;BME280;75122;41.650;25.368;2024-03-23T06:42:53;98720.00;;;6.09;60.52
84865;BME280;75122;41.650;25.368;2024-03-23T06:45:18;98720.75;;;6.30;58.87
84865;BME280;75122;41.650;25.368;2024-03-23T06:47:48;98714.84;;;6.09;60.04
84865;BME280;75122;41.650;25.368;2024-03-23T06:50:14;98726.44;;;6.45;60.68
84865;BME280;75122;41.650;25.368;2024-03-23T06:52:39;98727.06;;;6.47;59.00
84865;BME280;75122;41.650;25.368;2024-03-23T06:55:05;98715.72;;;6.54;59.42
84865;BME280;75122;41.650;25.368;2024-03-23T06:57:30;98721.41;;;6.70;59.45
84865;BME280;75122;41.650;25.368;2024-03-23T06:59:56;98717.09;;;6.95;59.08
84865;BME280;75122;41.650;25.368;2024-03-23T07:02:21;98720.91;;;7.24;57.78
84865;BME280;75122;41.650;25.368;2024-03-23T07:04:47;98718.06;;;7.32;57.87
84865;BME280;75122;41.650;25.368;2024-03-23T07:07:12;98722.84;;;7.28;58.35
84865;BME280;75122;41.650;25.368;2024-03-23T07:09:37;98719.16;;;6.80;60.50
84865;BME280;75122;41.650;25.368;2024-03-23T07:12:03;98718.94;;;7.19;58.85
84865;BME280;75122;41.650;25.368;2024-03-23T07:14:29;98718.03;;;7.07;59.23
84865;BME280;75122;41.650;25.368;2024-03-23T07:16:55;98713.56;;;7.21;59.73
84865;BME280;75122;41.650;25.368;2024-03-23T07:19:20;98707.84;;;7.12;60.37
84865;BME280;75122;41.650;25.368;2024-03-23T07:21:46;98718.00;;;7.38;61.47
84865;BME280;75122;41.650;25.368;2024-03-23T07:24:13;98716.09;;;7.77;59.95
84865;BME280;75122;41.650;25.368;2024-03-23T07:26:38;98716.94;;;7.95;59.89
84865;BME280;75122;41.650;25.368;2024-03-23T07:29:05;98717.75;;;8.14;59.34
84865;BME280;75122;41.650;25.368;2024-03-23T07:31:30;98723.56;;;8.46;58.25
84865;BME280;75122;41.650;25.368;2024-03-23T07:33:56;98707.97;;;8.71;56.57
84865;BME280;75122;41.650;25.368;2024-03-23T07:36:21;98702.59;;;8.54;56.78
84865;BME280;75122;41.650;25.368;2024-03-23T07:38:47;98699.31;;;8.65;55.50
84865;BME280;75122;41.650;25.368;2024-03-23T07:41:16;98705.41;;;9.12;55.04
84865;BME280;75122;41.650;25.368;2024-03-23T07:43:43;98702.69;;;9.49;53.76
84865;BME280;75122;41.650;25.368;2024-03-23T07:46:09;98698.50;;;9.59;53.38
84865;BME280;75122;41.650;25.368;2024-03-23T07:48:34;98704.03;;;9.98;52.21
84865;BME280;75122;41.650;25.368;2024-03-23T07:51:03;98697.59;;;10.35;52.54
84865;BME280;75122;41.650;25.368;2024-03-23T07:53:30;98699.00;;;10.54;51.53
84865;BME280;75122;41.650;25.368;2024-03-23T07:55:58;98689.84;;;10.63;51.37
84865;BME280;75122;41.650;25.368;2024-03-23T07:58:25;98695.16;;;10.57;49.66
84865;BME280;75122;41.650;25.368;2024-03-23T08:00:50;98692.06;;;11.00;48.86
84865;BME280;75122;41.650;25.368;2024-03-23T08:03:16;98687.03;;;11.27;47.96
84865;BME280;75122;41.650;25.368;2024-03-23T08:05:41;98682.88;;;11.42;47.96
84865;BME280;75122;41.650;25.368;2024-03-23T08:08:06;98683.78;;;11.69;45.72
84865;BME280;75122;41.650;25.368;2024-03-23T08:10:32;98682.44;;;12.00;45.87
84865;BME280;75122;41.650;25.368;2024-03-23T08:12:57;98681.72;;;12.27;45.57
84865;BME280;75122;41.650;25.368;2024-03-23T08:15:23;98680.22;;;12.52;44.78
84865;BME280;75122;41.650;25.368;2024-03-23T08:17:49;98671.19;;;12.87;42.89
84865;BME280;75122;41.650;25.368;2024-03-23T08:20:15;98676.16;;;13.15;43.09
84865;BME280;75122;41.650;25.368;2024-03-23T08:22:40;98670.38;;;13.40;41.28
84865;BME280;75122;41.650;25.368;2024-03-23T08:25:06;98671.38;;;13.39;40.52
84865;BME280;75122;41.650;25.368;2024-03-23T08:27:31;98674.88;;;13.49;40.61
84865;BME280;75122;41.650;25.368;2024-03-23T08:29:58;98666.63;;;13.68;38.49
84865;BME280;75122;41.650;25.368;2024-03-23T08:32:23;98669.06;;;13.11;39.76
84865;BME280;75122;41.650;25.368;2024-03-23T08:34:49;98667.38;;;13.58;39.52
84865;BME280;75122;41.650;25.368;2024-03-23T08:37:14;98661.66;;;13.24;39.04
84865;BME280;75122;41.650;25.368;2024-03-23T08:39:40;98656.91;;;13.53;38.39
84865;BME280;75122;41.650;25.368;2024-03-23T08:42:06;98668.66;;;13.55;38.31
84865;BME280;75122;41.650;25.368;2024-03-23T08:44:31;98654.03;;;13.49;39.16
84865;BME280;75122;41.650;25.368;2024-03-23T08:46:57;98654.31;;;13.53;37.30
84865;BME280;75122;41.650;25.368;2024-03-23T08:49:22;98648.84;;;13.54;37.74
84865;BME280;75122;41.650;25.368;2024-03-23T08:51:48;98648.53;;;13.46;37.18
84865;BME280;75122;41.650;25.368;2024-03-23T08:54:13;98646.41;;;13.11;36.84
84865;BME280;75122;41.650;25.368;2024-03-23T08:56:39;98636.38;;;13.62;38.25
84865;BME280;75122;41.650;25.368;2024-03-23T08:59:04;98637.97;;;14.25;36.68
84865;BME280;75122;41.650;25.368;2024-03-23T09:01:30;98625.50;;;14.37;36.87
84865;BME280;75122;41.650;25.368;2024-03-23T09:03:55;98626.66;;;14.86;34.69
84865;BME280;75122;41.650;25.368;2024-03-23T09:06:20;98622.22;;;15.02;33.89
84865;BME280;75122;41.650;25.368;2024-03-23T09:08:46;98615.41;;;14.81;35.51
84865;BME280;75122;41.650;25.368;2024-03-23T09:11:12;98613.31;;;15.44;34.07
84865;BME280;75122;41.650;25.368;2024-03-23T09:13:38;98606.81;;;14.96;34.26
84865;BME280;75122;41.650;25.368;2024-03-23T09:16:05;98604.66;;;15.68;33.12
84865;BME280;75122;41.650;25.368;2024-03-23T09:18:35;98601.19;;;15.83;33.16
84865;BME280;75122;41.650;25.368;2024-03-23T09:21:04;98597.84;;;15.67;32.56
84865;BME280;75122;41.650;25.368;2024-03-23T09:23:29;98596.56;;;15.29;31.97
84865;BME280;75122;41.650;25.368;2024-03-23T09:25:55;98590.31;;;15.35;33.11
84865;BME280;75122;41.650;25.368;2024-03-23T09:28:22;98586.69;;;14.96;32.30
84865;BME280;75122;41.650;25.368;2024-03-23T09:30:47;98575.09;;;15.68;33.91
84865;BME280;75122;41.650;25.368;2024-03-23T09:33:13;98574.28;;;16.26;32.48
84865;BME280;75122;41.650;25.368;2024-03-23T09:35:43;98580.16;;;16.13;30.68
84865;BME280;75122;41.650;25.368;2024-03-23T09:38:10;98569.22;;;15.96;30.47
84865;BME280;75122;41.650;25.368;2024-03-23T09:40:40;98564.31;;;15.79;31.68
84865;BME280;75122;41.650;25.368;2024-03-23T09:43:07;98560.38;;;16.36;31.30
84865;BME280;75122;41.650;25.368;2024-03-23T09:45:36;98564.59;;;16.27;28.86
84865;BME280;75122;41.650;25.368;2024-03-23T09:48:03;98550.94;;;16.35;29.70
84865;BME280;75122;41.650;25.368;2024-03-23T09:50:29;98551.50;;;15.83;30.06
84865;BME280;75122;41.650;25.368;2024-03-23T09:52:54;98542.69;;;16.62;30.61
84865;BME280;75122;41.650;25.368;2024-03-23T09:55:20;98537.63;;;16.70;30.60
84865;BME280;75122;41.650;25.368;2024-03-23T09:57:45;98534.59;;;16.87;28.33
84865;BME280;75122;41.650;25.368;2024-03-23T10:00:11;98528.47;;;17.25;28.60
84865;BME280;75122;41.650;25.368;2024-03-23T10:02:37;98517.09;;;16.44;29.33
84865;BME280;75122;41.650;25.368;2024-03-23T10:05:03;98520.44;;;16.15;29.87
84865;BME280;75122;41.650;25.368;2024-03-23T10:07:29;98518.34;;;16.51;28.78
84865;BME280;75122;41.650;25.368;2024-03-23T10:09:55;98516.28;;;17.11;28.07
84865;BME280;75122;41.650;25.368;2024-03-23T10:12:20;98509.78;;;17.08;27.64
84865;BME280;75122;41.650;25.368;2024-03-23T10:14:46;98516.00;;;17.65;28.14
84865;BME280;75122;41.650;25.368;2024-03-23T10:19:48;98503.53;;;18.83;27.67
84865;BME280;75122;41.650;25.368;2024-03-23T10:22:21;98501.38;;;19.44;26.41
84865;BME280;75122;41.650;25.368;2024-03-23T10:24:48;98499.50;;;19.18;24.80
84865;BME280;75122;41.650;25.368;2024-03-23T10:27:21;98485.88;;;19.57;24.67
84865;BME280;75122;41.650;25.368;2024-03-23T10:29:47;98490.22;;;19.06;24.71
84865;BME280;75122;41.650;25.368;2024-03-23T10:32:14;98474.94;;;19.36;26.40
84865;BME280;75122;41.650;25.368;2024-03-23T10:34:40;98471.56;;;19.49;25.60
84865;BME280;75122;41.650;25.368;2024-03-23T10:37:06;98472.69;;;19.29;24.33
84865;BME280;75122;41.650;25.368;2024-03-23T10:39:36;98458.19;;;19.59;26.35
84865;BME280;75122;41.650;25.368;2024-03-23T10:42:03;98463.13;;;18.79;24.04
84865;BME280;75122;41.650;25.368;2024-03-23T10:44:29;98457.13;;;19.33;25.95
84865;BME280;75122;41.650;25.368;2024-03-23T10:46:56;98451.19;;;19.00;24.17
84865;BME280;75122;41.650;25.368;2024-03-23T10:49:32;98450.03;;;19.83;24.69
84865;BME280;75122;41.650;25.368;2024-03-23T10:52:02;98444.91;;;20.00;24.87
84865;BME280;75122;41.650;25.368;2024-03-23T10:54:28;98437.66;;;20.41;24.42
84865;BME280;75122;41.650;25.368;2024-03-23T10:57:08;98444.50;;;20.73;23.76
84865;BME280;75122;41.650;25.368;2024-03-23T10:59:36;98430.94;;;20.97;23.67
84865;BME280;75122;41.650;25.368;2024-03-23T11:02:02;98433.69;;;20.30;22.99
84865;BME280;75122;41.650;25.368;2024-03-23T11:04:47;98442.13;;;21.03;23.48
84865;BME280;75122;41.650;25.368;2024-03-23T11:09:53;98424.63;;;21.63;22.31
84865;BME280;75122;41.650;25.368;2024-03-23T11:14:59;98411.41;;;21.55;23.36
84865;BME280;75122;41.650;25.368;2024-03-23T11:17:26;98405.97;;;22.11;22.86
84865;BME280;75122;41.650;25.368;2024-03-23T11:20:05;98403.13;;;20.82;22.46
84865;BME280;75122;41.650;25.368;2024-03-23T11:22:49;98403.78;;;21.62;21.79
84865;BME280;75122;41.650;25.368;2024-03-23T11:27:44;98396.13;;;19.17;22.79
84865;BME280;75122;41.650;25.368;2024-03-23T11:32:45;98379.00;;;17.87;24.26
84865;BME280;75122;41.650;25.368;2024-03-23T11:35:24;98380.25;;;18.22;23.38
84865;BME280;75122;41.650;25.368;2024-03-23T11:40:40;98369.81;;;19.31;23.05
84865;BME280;75122;41.650;25.368;2024-03-23T11:43:17;98370.41;;;19.77;22.75
84865;BME280;75122;41.650;25.368;2024-03-23T11:45:47;98367.28;;;20.20;21.32
84865;BME280;75122;41.650;25.368;2024-03-23T11:48:18;98355.50;;;19.95;22.82
84865;BME280;75122;41.650;25.368;2024-03-23T11:50:45;98350.34;;;20.12;22.70
84865;BME280;75122;41.650;25.368;2024-03-23T11:55:47;98348.72;;;21.04;21.77
84865;BME280;75122;41.650;25.368;2024-03-23T11:58:13;98350.97;;;21.45;20.70
84865;BME280;75122;41.650;25.368;2024-03-23T12:00:39;98345.25;;;21.51;20.77
84865;BME280;75122;41.650;25.368;2024-03-23T12:03:05;98350.50;;;21.77;21.81
84865;BME280;75122;41.650;25.368;2024-03-23T12:05:34;98337.16;;;21.48;21.21
84865;BME280;75122;41.650;25.368;2024-03-23T12:10:53;98334.19;;;21.15;20.99
84865;BME280;75122;41.650;25.368;2024-03-23T12:13:29;98334.75;;;21.03;20.63
84865;BME280;75122;41.650;25.368;2024-03-23T12:15:54;98318.53;;;20.62;20.65
84865;BME280;75122;41.650;25.368;2024-03-23T12:18:23;98326.56;;;20.26;21.12
84865;BME280;75122;41.650;25.368;2024-03-23T12:20:49;98324.47;;;20.14;20.63
84865;BME280;75122;41.650;25.368;2024-03-23T12:23:15;98312.69;;;19.81;20.93
84865;BME280;75122;41.650;25.368;2024-03-23T12:25:40;98314.97;;;18.75;22.09
84865;BME280;75122;41.650;25.368;2024-03-23T12:28:07;98305.44;;;19.64;22.07
84865;BME280;75122;41.650;25.368;2024-03-23T12:30:38;98294.47;;;19.71;21.26
84865;BME280;75122;41.650;25.368;2024-03-23T12:33:04;98293.41;;;20.02;20.41
84865;BME280;75122;41.650;25.368;2024-03-23T12:35:30;98297.31;;;20.05;20.56
84865;BME280;75122;41.650;25.368;2024-03-23T12:37:55;98293.84;;;20.58;21.30
84865;BME280;75122;41.650;25.368;2024-03-23T12:40:21;98288.22;;;20.42;21.12
84865;BME280;75122;41.650;25.368;2024-03-23T12:42:46;98286.34;;;20.42;20.61
84865;BME280;75122;41.650;25.368;2024-03-23T12:45:12;98280.97;;;20.17;19.94
84865;BME280;75122;41.650;25.368;2024-03-23T12:47:37;98279.19;;;20.34;19.71
84865;BME280;75122;41.650;25.368;2024-03-23T12:50:03;98265.53;;;20.89;19.83
84865;BME280;75122;41.650;25.368;2024-03-23T12:52:28;98266.63;;;20.97;20.82
84865;BME280;75122;41.650;25.368;2024-03-23T12:54:57;98265.16;;;20.56;19.98
84865;BME280;75122;41.650;25.368;2024-03-23T12:57:23;98259.06;;;21.29;20.61
84865;BME280;75122;41.650;25.368;2024-03-23T12:59:50;98263.06;;;21.70;19.08
84865;BME280;75122;41.650;25.368;2024-03-23T13:02:17;98261.06;;;21.67;19.81
84865;BME280;75122;41.650;25.368;2024-03-23T13:04:44;98256.75;;;22.09;19.47
84865;BME280;75122;41.650;25.368;2024-03-23T13:07:09;98260.16;;;21.20;18.80
84865;BME280;75122;41.650;25.368;2024-03-23T13:09:35;98243.03;;;20.74;18.66
84865;BME280;75122;41.650;25.368;2024-03-23T13:12:00;98255.13;;;20.27;19.76
84865;BME280;75122;41.650;25.368;2024-03-23T13:14:26;98247.50;;;20.65;19.86
84865;BME280;75122;41.650;25.368;2024-03-23T13:16:52;98246.22;;;20.45;18.73
84865;BME280;75122;41.650;25.368;2024-03-23T13:19:17;98249.00;;;20.40;20.38
84865;BME280;75122;41.650;25.368;2024-03-23T13:21:43;98243.69;;;21.06;19.38
84865;BME280;75122;41.650;25.368;2024-03-23T13:24:08;98233.13;;;21.49;20.09
84865;BME280;75122;41.650;25.368;2024-03-23T13:26:34;98230.56;;;21.95;18.40
84865;BME280;75122;41.650;25.368;2024-03-23T13:29:00;98232.50;;;21.52;18.93
84865;BME280;75122;41.650;25.368;2024-03-23T13:31:25;98229.50;;;20.67;19.81
84865;BME280;75122;41.650;25.368;2024-03-23T13:33:50;98222.38;;;20.59;19.49
84865;BME280;75122;41.650;25.368;2024-03-23T13:36:16;98220.84;;;20.84;19.74
84865;BME280;75122;41.650;25.368;2024-03-23T13:38:41;98219.13;;;21.57;19.80
84865;BME280;75122;41.650;25.368;2024-03-23T13:41:07;98215.31;;;21.92;19.28
84865;BME280;75122;41.650;25.368;2024-03-23T13:43:34;98200.72;;;21.95;18.83
84865;BME280;75122;41.650;25.368;2024-03-23T13:45:59;98207.50;;;20.80;19.50
84865;BME280;75122;41.650;25.368;2024-03-23T13:48:26;98214.03;;;20.91;19.57
84865;BME280;75122;41.650;25.368;2024-03-23T13:50:59;98204.41;;;21.47;20.92
84865;BME280;75122;41.650;25.368;2024-03-23T13:53:25;98198.66;;;22.00;20.15
84865;BME280;75122;41.650;25.368;2024-03-23T13:55:50;98201.25;;;22.47;19.90
84865;BME280;75122;41.650;25.368;2024-03-23T13:58:16;98194.53;;;21.82;19.90
84865;BME280;75122;41.650;25.368;2024-03-23T14:00:42;98180.09;;;22.17;19.53
84865;BME280;75122;41.650;25.368;2024-03-23T14:03:11;98186.31;;;22.21;19.31