sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2022-07-06T00:01:20;15.30;77.30
26503;DHT22;14177;51.520;6.764;2022-07-06T00:03:47;15.20;77.60
26503;DHT22;14177;51.520;6.764;2022-07-06T00:06:20;15.20;77.90
26503;DHT22;14177;51.520;6.764;2022-07-06T00:08:47;15.10;78.10
26503;DHT22;14177;51.520;6.764;2022-07-06T00:11:14;15.10;78.40
26503;DHT22;14177;51.520;6.764;2022-07-06T00:13:41;15.00;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T00:16:08;15.00;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T00:18:35;15.00;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T00:21:02;15.00;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T00:23:29;15.00;78.20
26503;DHT22;14177;51.520;6.764;2022-07-06T00:25:56;15.00;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T00:28:23;14.90;78.50
26503;DHT22;14177;51.520;6.764;2022-07-06T00:30:52;14.80;78.70
26503;DHT22;14177;51.520;6.764;2022-07-06T00:33:20;14.80;78.90
26503;DHT22;14177;51.520;6.764;2022-07-06T00:35:48;14.80;78.90
26503;DHT22;14177;51.520;6.764;2022-07-06T00:38:15;14.70;79.00
26503;DHT22;14177;51.520;6.764;2022-07-06T00:40:42;14.70;78.80
26503;DHT22;14177;51.520;6.764;2022-07-06T00:43:09;14.70;78.90
26503;DHT22;14177;51.520;6.764;2022-07-06T00:45:37;14.70;79.00
26503;DHT22;14177;51.520;6.764;2022-07-06T00:48:04;14.70;78.70
26503;DHT22;14177;51.520;6.764;2022-07-06T00:50:32;14.70;78.80
26503;DHT22;14177;51.520;6.764;2022-07-06T00:53:02;14.60;78.80
26503;DHT22;14177;51.520;6.764;2022-07-06T00:55:33;14.60;78.70
26503;DHT22;14177;51.520;6.764;2022-07-06T00:58:03;14.60;78.40
26503;DHT22;14177;51.520;6.764;2022-07-06T01:00:32;14.60;78.60
26503;DHT22;14177;51.520;6.764;2022-07-06T01:03:00;14.60;78.50
26503;DHT22;14177;51.520;6.764;2022-07-06T01:05:27;14.50;78.60
26503;DHT22;14177;51.520;6.764;2022-07-06T01:07:55;14.50;78.40
26503;DHT22;14177;51.520;6.764;2022-07-06T01:10:23;14.50;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T01:12:50;14.50;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T01:15:20;14.50;78.40
26503;DHT22;14177;51.520;6.764;2022-07-06T01:17:51;14.50;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T01:20:24;14.50;78.20
26503;DHT22;14177;51.520;6.764;2022-07-06T01:22:53;14.40;78.20
26503;DHT22;14177;51.520;6.764;2022-07-06T01:25:22;14.50;78.20
26503;DHT22;14177;51.520;6.764;2022-07-06T01:27:49;14.40;78.10
26503;DHT22;14177;51.520;6.764;2022-07-06T01:30:18;14.40;78.80
26503;DHT22;14177;51.520;6.764;2022-07-06T01:32:45;14.40;78.10
26503;DHT22;14177;51.520;6.764;2022-07-06T01:35:15;14.40;78.30
26503;DHT22;14177;51.520;6.764;2022-07-06T01:37:43;14.30;78.20
26503;DHT22;14177;51.520;6.764;2022-07-06T01:40:11;14.30;78.60
26503;DHT22;14177;51.520;6.764;2022-07-06T01:42:39;14.30;78.80
26503;DHT22;14177;51.520;6.764;2022-07-06T01:45:08;14.20;78.80
26503;DHT22;14177;51.520;6.764;2022-07-06T01:47:37;14.20;78.90
26503;DHT22;14177;51.520;6.764;2022-07-06T01:50:06;14.20;79.00
26503;DHT22;14177;51.520;6.764;2022-07-06T01:52:39;14.20;79.20
26503;DHT22;14177;51.520;6.764;2022-07-06T01:55:06;14.10;79.30
26503;DHT22;14177;51.520;6.764;2022-07-06T01:57:35;14.10;79.60
26503;DHT22;14177;51.520;6.764;2022-07-06T02:00:04;14.10;79.70
26503;DHT22;14177;51.520;6.764;2022-07-06T02:02:44;14.00;79.80
26503;DHT22;14177;51.520;6.764;2022-07-06T02:05:11;14.00;79.80
26503;DHT22;14177;51.520;6.764;2022-07-06T02:07:38;14.00;79.60
26503;DHT22;14177;51.520;6.764;2022-07-06T02:10:07;14.00;79.50
26503;DHT22;14177;51.520;6.764;2022-07-06T02:12:34;14.00;79.50
26503;DHT22;14177;51.520;6.764;2022-07-06T02:15:02;14.00;79.70
26503;DHT22;14177;51.520;6.764;2022-07-06T02:17:30;14.00;80.00
26503;DHT22;14177;51.520;6.764;2022-07-06T02:19:56;14.00;80.20
26503;DHT22;14177;51.520;6.764;2022-07-06T02:22:23;14.00;80.30
26503;DHT22;14177;51.520;6.764;2022-07-06T02:24:50;13.90;80.40
26503;DHT22;14177;51.520;6.764;2022-07-06T02:27:18;13.90;80.50
26503;DHT22;14177;51.520;6.764;2022-07-06T02:29:51;13.80;80.80
26503;DHT22;14177;51.520;6.764;2022-07-06T02:32:18;13.80;81.20
26503;DHT22;14177;51.520;6.764;2022-07-06T02:34:46;13.80;81.40
26503;DHT22;14177;51.520;6.764;2022-07-06T02:37:12;13.80;81.50
26503;DHT22;14177;51.520;6.764;2022-07-06T02:39:41;13.70;81.60
26503;DHT22;14177;51.520;6.764;2022-07-06T02:42:14;13.70;81.90
26503;DHT22;14177;51.520;6.764;2022-07-06T02:44:45;13.70;82.20
26503;DHT22;14177;51.520;6.764;2022-07-06T02:47:12;13.60;82.50
26503;DHT22;14177;51.520;6.764;2022-07-06T02:49:39;13.60;82.30
26503;DHT22;14177;51.520;6.764;2022-07-06T02:52:06;13.60;82.40
26503;DHT22;14177;51.520;6.764;2022-07-06T02:54:34;13.60;82.70
26503;DHT22;14177;51.520;6.764;2022-07-06T02:57:01;13.50;82.80
26503;DHT22;14177;51.520;6.764;2022-07-06T02:59:28;13.50;82.70
26503;DHT22;14177;51.520;6.764;2022-07-06T03:01:55;13.50;82.90
26503;DHT22;14177;51.520;6.764;2022-07-06T03:04:22;13.50;82.90
26503;DHT22;14177;51.520;6.764;2022-07-06T03:06:49;13.50;82.70
26503;DHT22;14177;51.520;6.764;2022-07-06T03:09:16;13.40;82.80
26503;DHT22;14177;51.520;6.764;2022-07-06T03:11:43;13.40;82.90
26503;DHT22;14177;51.520;6.764;2022-07-06T03:14:10;13.40;83.40
26503;DHT22;14177;51.520;6.764;2022-07-06T03:16:41;13.40;83.20
26503;DHT22;14177;51.520;6.764;2022-07-06T03:19:14;13.40;83.50
26503;DHT22;14177;51.520;6.764;2022-07-06T03:21:41;13.50;83.60
26503;DHT22;14177;51.520;6.764;2022-07-06T03:24:08;13.40;83.80
26503;DHT22;14177;51.520;6.764;2022-07-06T03:26:35;13.50;84.00
26503;DHT22;14177;51.520;6.764;2022-07-06T03:29:02;13.50;84.30
26503;DHT22;14177;51.520;6.764;2022-07-06T03:31:29;13.50;84.40
26503;DHT22;14177;51.520;6.764;2022-07-06T03:33:57;13.50;84.50
26503;DHT22;14177;51.520;6.764;2022-07-06T03:36:24;13.50;84.40
26503;DHT22;14177;51.520;6.764;2022-07-06T03:38:52;13.50;84.00
26503;DHT22;14177;51.520;6.764;2022-07-06T03:41:19;13.50;84.10
26503;DHT22;14177;51.520;6.764;2022-07-06T03:43:46;13.60;84.20
26503;DHT22;14177;51.520;6.764;2022-07-06T03:46:13;13.60;84.30
26503;DHT22;14177;51.520;6.764;2022-07-06T03:48:40;13.70;84.10
26503;DHT22;14177;51.520;6.764;2022-07-06T03:51:08;13.70;84.20
26503;DHT22;14177;51.520;6.764;2022-07-06T03:53:37;13.70;84.30
26503;DHT22;14177;51.520;6.764;2022-07-06T03:56:04;13.80;84.30
26503;DHT22;14177;51.520;6.764;2022-07-06T03:58:49;13.80;84.50
26503;DHT22;14177;51.520;6.764;2022-07-06T04:01:17;13.80;85.00
26503;DHT22;14177;51.520;6.764;2022-07-06T04:03:44;13.80;84.60
26503;DHT22;14177;51.520;6.764;2022-07-06T04:06:11;13.80;84.50
26503;DHT22;14177;51.520;6.764;2022-07-06T04:08:38;13.90;84.60
26503;DHT22;14177;51.520;6.764;2022-07-06T04:11:05;13.90;84.70
26503;DHT22;14177;51.520;6.764;2022-07-06T04:13:32;13.90;84.70
26503;DHT22;14177;51.520;6.764;2022-07-06T04:16:00;14.00;84.80
26503;DHT22;14177;51.520;6.764;2022-07-06T04:18:28;14.00;84.50
26503;DHT22;14177;51.520;6.764;2022-07-06T04:20:55;14.00;84.50
26503;DHT22;14177;51.520;6.764;2022-07-06T04:23:25;14.00;84.50
26503;DHT22;14177;51.520;6.764;2022-07-06T04:25:54;14.00;84.50
26503;DHT22;14177;51.520;6.764;2022-07-06T04:28:21;14.10;84.20
26503;DHT22;14177;51.520;6.764;2022-07-06T04:30:48;14.10;84.40
26503;DHT22;14177;51.520;6.764;2022-07-06T04:33:19;14.10;84.30
26503;DHT22;14177;51.520;6.764;2022-07-06T04:35:48;14.20;84.20
26503;DHT22;14177;51.520;6.764;2022-07-06T04:38:15;14.20;84.20
26503;DHT22;14177;51.520;6.764;2022-07-06T04:40:45;14.30;83.80
26503;DHT22;14177;51.520;6.764;2022-07-06T04:43:17;14.30;84.20
26503;DHT22;14177;51.520;6.764;2022-07-06T04:45:44;14.30;84.80
26503;DHT22;14177;51.520;6.764;2022-07-06T04:48:11;14.40;84.10
26503;DHT22;14177;51.520;6.764;2022-07-06T04:50:38;14.50;83.80
26503;DHT22;14177;51.520;6.764;2022-07-06T04:53:10;14.50;83.70
26503;DHT22;14177;51.520;6.764;2022-07-06T04:55:38;14.50;83.40
26503;DHT22;14177;51.520;6.764;2022-07-06T04:58:05;14.60;83.60
26503;DHT22;14177;51.520;6.764;2022-07-06T05:00:32;14.60;83.50
26503;DHT22;14177;51.520;6.764;2022-07-06T05:02:59;14.70;83.40
26503;DHT22;14177;51.520;6.764;2022-07-06T05:05:27;14.80;83.20
26503;DHT22;14177;51.520;6.764;2022-07-06T05:07:54;14.80;83.20
26503;DHT22;14177;51.520;6.764;2022-07-06T05:10:21;14.90;83.00
26503;DHT22;14177;51.520;6.764;2022-07-06T05:12:52;15.00;83.30
26503;DHT22;14177;51.520;6.764;2022-07-06T05:15:19;15.00;82.30
26503;DHT22;14177;51.520;6.764;2022-07-06T05:17:46;15.10;82.10
26503;DHT22;14177;51.520;6.764;2022-07-06T05:20:14;15.10;82.10
26503;DHT22;14177;51.520;6.764;2022-07-06T05:22:43;15.20;82.10
26503;DHT22;14177;51.520;6.764;2022-07-06T05:25:14;15.30;81.80
26503;DHT22;14177;51.520;6.764;2022-07-06T05:27:42;15.40;81.70
26503;DHT22;14177;51.520;6.764;2022-07-06T05:30:09;15.40;81.10
26503;DHT22;14177;51.520;6.764;2022-07-06T05:32:38;15.40;81.20
26503;DHT22;14177;51.520;6.764;2022-07-06T05:35:05;15.40;81.30
26503;DHT22;14177;51.520;6.764;2022-07-06T05:37:54;15.50;80.90
26503;DHT22;14177;51.520;6.764;2022-07-06T05:40:21;15.50;81.00
26503;DHT22;14177;51.520;6.764;2022-07-06T05:42:48;15.60;80.90
26503;DHT22;14177;51.520;6.764;2022-07-06T05:45:16;15.70;80.60
26503;DHT22;14177;51.520;6.764;2022-07-06T05:47:43;15.80;80.30
26503;DHT22;14177;51.520;6.764;2022-07-06T05:50:31;15.90;80.00
26503;DHT22;14177;51.520;6.764;2022-07-06T05:53:00;15.90;79.50
26503;DHT22;14177;51.520;6.764;2022-07-06T05:55:38;16.10;79.40
26503;DHT22;14177;51.520;6.764;2022-07-06T05:58:06;16.20;79.20
26503;DHT22;14177;51.520;6.764;2022-07-06T06:00:34;16.30;79.00
26503;DHT22;14177;51.520;6.764;2022-07-06T06:03:07;16.20;78.70
26503;DHT22;14177;51.520;6.764;2022-07-06T06:05:34;16.30;78.70
26503;DHT22;14177;51.520;6.764;2022-07-06T06:08:05;16.40;78.60
26503;DHT22;14177;51.520;6.764;2022-07-06T06:10:32;16.40;78.20
26503;DHT22;14177;51.520;6.764;2022-07-06T06:13:02;16.40;77.90
26503;DHT22;14177;51.520;6.764;2022-07-06T06:15:30;16.40;77.20
26503;DHT22;14177;51.520;6.764;2022-07-06T06:17:58;16.40;77.20
26503;DHT22;14177;51.520;6.764;2022-07-06T06:20:25;16.40;76.70
26503;DHT22;14177;51.520;6.764;2022-07-06T06:22:54;16.40;77.30
26503;DHT22;14177;51.520;6.764;2022-07-06T06:25:36;16.50;77.40
26503;DHT22;14177;51.520;6.764;2022-07-06T06:28:06;16.60;77.30
26503;DHT22;14177;51.520;6.764;2022-07-06T06:30:35;16.60;77.50
26503;DHT22;14177;51.520;6.764;2022-07-06T06:33:16;16.60;77.00
26503;DHT22;14177;51.520;6.764;2022-07-06T06:35:46;16.70;77.60
26503;DHT22;14177;51.520;6.764;2022-07-06T06:38:16;16.80;76.70
26503;DHT22;14177;51.520;6.764;2022-07-06T06:40:45;16.70;76.40
26503;DHT22;14177;51.520;6.764;2022-07-06T06:43:12;16.70;76.70
26503;DHT22;14177;51.520;6.764;2022-07-06T06:45:51;16.70;77.60
26503;DHT22;14177;51.520;6.764;2022-07-06T06:48:18;16.90;77.30
26503;DHT22;14177;51.520;6.764;2022-07-06T06:50:46;17.10;76.00
26503;DHT22;14177;51.520;6.764;2022-07-06T06:53:13;17.20;75.60
26503;DHT22;14177;51.520;6.764;2022-07-06T06:55:40;17.30;74.50
26503;DHT22;14177;51.520;6.764;2022-07-06T06:58:07;17.40;73.00
26503;DHT22;14177;51.520;6.764;2022-07-06T07:00:34;17.50;73.50
26503;DHT22;14177;51.520;6.764;2022-07-06T07:03:01;17.60;72.40
26503;DHT22;14177;51.520;6.764;2022-07-06T07:05:28;17.60;72.20
26503;DHT22;14177;51.520;6.764;2022-07-06T07:07:54;17.70;72.40
26503;DHT22;14177;51.520;6.764;2022-07-06T07:10:31;17.70;71.90
26503;DHT22;14177;51.520;6.764;2022-07-06T07:12:58;17.80;72.30
26503;DHT22;14177;51.520;6.764;2022-07-06T07:15:25;18.00;71.20
26503;DHT22;14177;51.520;6.764;2022-07-06T07:17:53;18.00;71.90
26503;DHT22;14177;51.520;6.764;2022-07-06T07:20:20;18.10;71.30
26503;DHT22;14177;51.520;6.764;2022-07-06T07:22:47;18.20;71.00
26503;DHT22;14177;51.520;6.764;2022-07-06T07:25:13;18.40;69.90
26503;DHT22;14177;51.520;6.764;2022-07-06T07:27:40;18.50;69.90
26503;DHT22;14177;51.520;6.764;2022-07-06T07:30:08;18.50;69.80
26503;DHT22;14177;51.520;6.764;2022-07-06T07:32:35;18.50;69.30
26503;DHT22;14177;51.520;6.764;2022-07-06T07:35:03;18.50;69.60
26503;DHT22;14177;51.520;6.764;2022-07-06T07:37:30;18.40;69.60
26503;DHT22;14177;51.520;6.764;2022-07-06T07:39:57;18.50;69.80
26503;DHT22;14177;51.520;6.764;2022-07-06T07:42:24;18.60;68.80
26503;DHT22;14177;51.520;6.764;2022-07-06T07:44:51;18.80;68.10
26503;DHT22;14177;51.520;6.764;2022-07-06T07:47:19;19.00;67.70
26503;DHT22;14177;51.520;6.764;2022-07-06T07:49:46;19.20;67.00
26503;DHT22;14177;51.520;6.764;2022-07-06T07:52:13;19.40;67.00
26503;DHT22;14177;51.520;6.764;2022-07-06T07:54:40;19.60;65.60
26503;DHT22;14177;51.520;6.764;2022-07-06T07:57:13;19.80;65.70
26503;DHT22;14177;51.520;6.764;2022-07-06T07:59:40;20.00;65.00
26503;DHT22;14177;51.520;6.764;2022-07-06T08:02:08;20.10;63.50
26503;DHT22;14177;51.520;6.764;2022-07-06T08:04:35;20.20;61.70
26503;DHT22;14177;51.520;6.764;2022-07-06T08:07:03;20.30;61.30
26503;DHT22;14177;51.520;6.764;2022-07-06T08:09:30;20.40;60.40
26503;DHT22;14177;51.520;6.764;2022-07-06T08:11:57;20.40;60.60
26503;DHT22;14177;51.520;6.764;2022-07-06T08:14:25;20.40;60.40
26503;DHT22;14177;51.520;6.764;2022-07-06T08:16:52;20.50;59.20
26503;DHT22;14177;51.520;6.764;2022-07-06T08:21:58;20.30;60.60
26503;DHT22;14177;51.520;6.764;2022-07-06T08:24:25;20.20;58.40
26503;DHT22;14177;51.520;6.764;2022-07-06T08:26:52;20.00;58.70
26503;DHT22;14177;51.520;6.764;2022-07-06T08:29:19;19.90;59.30
26503;DHT22;14177;51.520;6.764;2022-07-06T08:31:46;19.90;59.30
26503;DHT22;14177;51.520;6.764;2022-07-06T08:34:24;19.80;60.20
26503;DHT22;14177;51.520;6.764;2022-07-06T08:36:59;19.80;60.90
26503;DHT22;14177;51.520;6.764;2022-07-06T08:39:26;19.80;61.00
26503;DHT22;14177;51.520;6.764;2022-07-06T08:41:55;19.80;61.40
26503;DHT22;14177;51.520;6.764;2022-07-06T08:44:23;19.80;61.70
26503;DHT22;14177;51.520;6.764;2022-07-06T08:46:52;19.80;62.10
26503;DHT22;14177;51.520;6.764;2022-07-06T08:49:22;19.80;62.10
26503;DHT22;14177;51.520;6.764;2022-07-06T08:51:50;20.00;61.60
26503;DHT22;14177;51.520;6.764;2022-07-06T08:54:18;20.40;60.50
26503;DHT22;14177;51.520;6.764;2022-07-06T08:56:48;20.50;57.00
26503;DHT22;14177;51.520;6.764;2022-07-06T08:59:16;20.60;56.60
26503;DHT22;14177;51.520;6.764;2022-07-06T09:01:47;20.50;55.70
26503;DHT22;14177;51.520;6.764;2022-07-06T09:04:17;20.20;57.70
26503;DHT22;14177;51.520;6.764;2022-07-06T09:06:46;20.10;58.60
26503;DHT22;14177;51.520;6.764;2022-07-06T09:09:20;20.20;58.60
26503;DHT22;14177;51.520;6.764;2022-07-06T09:11:49;20.20;57.80
26503;DHT22;14177;51.520;6.764;2022-07-06T09:14:18;20.30;56.30
26503;DHT22;14177;51.520;6.764;2022-07-06T09:16:52;20.40;52.70
26503;DHT22;14177;51.520;6.764;2022-07-06T09:19:34;20.70;53.10
26503;DHT22;14177;51.520;6.764;2022-07-06T09:22:03;20.90;53.70
26503;DHT22;14177;51.520;6.764;2022-07-06T09:24:31;21.10;52.90
26503;DHT22;14177;51.520;6.764;2022-07-06T09:26:59;21.40;54.20
26503;DHT22;14177;51.520;6.764;2022-07-06T09:29:32;21.50;54.40
26503;DHT22;14177;51.520;6.764;2022-07-06T09:32:01;21.70;54.70
26503;DHT22;14177;51.520;6.764;2022-07-06T09:34:43;22.00;54.80
26503;DHT22;14177;51.520;6.764;2022-07-06T09:37:12;22.40;52.50
26503;DHT22;14177;51.520;6.764;2022-07-06T09:39:40;22.40;51.90
26503;DHT22;14177;51.520;6.764;2022-07-06T09:42:08;22.60;53.30
26503;DHT22;14177;51.520;6.764;2022-07-06T09:44:37;23.00;50.90
26503;DHT22;14177;51.520;6.764;2022-07-06T09:47:10;23.20;49.00
26503;DHT22;14177;51.520;6.764;2022-07-06T09:49:39;23.40;49.30
26503;DHT22;14177;51.520;6.764;2022-07-06T09:52:10;23.60;48.20
26503;DHT22;14177;51.520;6.764;2022-07-06T09:54:38;23.90;47.00
26503;DHT22;14177;51.520;6.764;2022-07-06T09:57:07;23.90;48.40
26503;DHT22;14177;51.520;6.764;2022-07-06T09:59:36;24.30;46.60
26503;DHT22;14177;51.520;6.764;2022-07-06T10:02:07;24.40;44.50
26503;DHT22;14177;51.520;6.764;2022-07-06T10:04:35;24.30;44.50
26503;DHT22;14177;51.520;6.764;2022-07-06T10:07:04;24.20;45.20
26503;DHT22;14177;51.520;6.764;2022-07-06T10:09:33;24.10;46.40
26503;DHT22;14177;51.520;6.764;2022-07-06T10:12:02;23.70;45.70
26503;DHT22;14177;51.520;6.764;2022-07-06T10:14:33;23.40;46.70
26503;DHT22;14177;51.520;6.764;2022-07-06T10:17:02;22.90;48.00
26503;DHT22;14177;51.520;6.764;2022-07-06T10:19:32;22.60;49.30
26503;DHT22;14177;51.520;6.764;2022-07-06T10:22:01;22.40;50.10
26503;DHT22;14177;51.520;6.764;2022-07-06T10:24:30;22.40;49.70
26503;DHT22;14177;51.520;6.764;2022-07-06T10:27:01;22.30;50.20
26503;DHT22;14177;51.520;6.764;2022-07-06T10:29:30;22.50;49.30
26503;DHT22;14177;51.520;6.764;2022-07-06T10:31:59;22.80;50.10
26503;DHT22;14177;51.520;6.764;2022-07-06T10:34:27;23.00;48.90
26503;DHT22;14177;51.520;6.764;2022-07-06T10:36:54;23.50;48.70
26503;DHT22;14177;51.520;6.764;2022-07-06T10:39:38;23.70;48.40
26503;DHT22;14177;51.520;6.764;2022-07-06T10:42:44;24.00;46.00
26503;DHT22;14177;51.520;6.764;2022-07-06T10:50:40;23.70;43.90
26503;DHT22;14177;51.520;6.764;2022-07-06T10:53:32;23.30;44.90
26503;DHT22;14177;51.520;6.764;2022-07-06T10:56:06;23.10;45.30
26503;DHT22;14177;51.520;6.764;2022-07-06T10:58:56;23.10;46.50
26503;DHT22;14177;51.520;6.764;2022-07-06T11:01:29;23.40;46.30
26503;DHT22;14177;51.520;6.764;2022-07-06T11:06:24;23.80;44.90
26503;DHT22;14177;51.520;6.764;2022-07-06T11:08:57;23.70;46.20
26503;DHT22;14177;51.520;6.764;2022-07-06T11:14:06;24.00;46.20
26503;DHT22;14177;51.520;6.764;2022-07-06T11:19:20;24.00;46.50
26503;DHT22;14177;51.520;6.764;2022-07-06T11:21:58;24.10;44.40
26503;DHT22;14177;51.520;6.764;2022-07-06T11:24:34;24.10;45.30
26503;DHT22;14177;51.520;6.764;2022-07-06T11:27:03;24.20;45.00
26503;DHT22;14177;51.520;6.764;2022-07-06T11:29:34;24.40;45.30
26503;DHT22;14177;51.520;6.764;2022-07-06T11:32:04;24.60;45.40
26503;DHT22;14177;51.520;6.764;2022-07-06T11:34:33;24.70;43.20
26503;DHT22;14177;51.520;6.764;2022-07-06T11:37:08;24.70;44.20
26503;DHT22;14177;51.520;6.764;2022-07-06T11:39:39;24.50;44.50
26503;DHT22;14177;51.520;6.764;2022-07-06T11:42:12;24.50;45.20
26503;DHT22;14177;51.520;6.764;2022-07-06T11:44:41;24.60;45.20
26503;DHT22;14177;51.520;6.764;2022-07-06T11:47:10;24.80;44.90
26503;DHT22;14177;51.520;6.764;2022-07-06T11:49:41;24.80;44.30
26503;DHT22;14177;51.520;6.764;2022-07-06T11:52:09;24.50;43.60
26503;DHT22;14177;51.520;6.764;2022-07-06T11:54:39;24.30;44.40
26503;DHT22;14177;51.520;6.764;2022-07-06T11:57:08;24.20;43.70
26503;DHT22;14177;51.520;6.764;2022-07-06T11:59:39;24.10;44.20
26503;DHT22;14177;51.520;6.764;2022-07-06T12:02:13;24.50;44.90
26503;DHT22;14177;51.520;6.764;2022-07-06T12:04:43;24.90;44.20
26503;DHT22;14177;51.520;6.764;2022-07-06T12:07:13;25.20;44.20
26503;DHT22;14177;51.520;6.764;2022-07-06T12:09:46;25.30;42.80
26503;DHT22;14177;51.520;6.764;2022-07-06T12:12:14;25.60;44.00
26503;DHT22;14177;51.520;6.764;2022-07-06T12:14:43;26.00;43.60
26503;DHT22;14177;51.520;6.764;2022-07-06T12:17:15;26.50;43.40
26503;DHT22;14177;51.520;6.764;2022-07-06T12:19:43;26.80;42.60
26503;DHT22;14177;51.520;6.764;2022-07-06T12:22:10;27.10;42.90
26503;DHT22;14177;51.520;6.764;2022-07-06T12:24:42;27.40;41.70
26503;DHT22;14177;51.520;6.764;2022-07-06T12:27:14;27.10;41.40
26503;DHT22;14177;51.520;6.764;2022-07-06T12:29:42;27.20;41.50
26503;DHT22;14177;51.520;6.764;2022-07-06T12:32:17;27.10;41.90
26503;DHT22;14177;51.520;6.764;2022-07-06T12:34:46;26.40;40.50
26503;DHT22;14177;51.520;6.764;2022-07-06T12:37:13;25.90;42.20
26503;DHT22;14177;51.520;6.764;2022-07-06T12:39:45;25.70;42.90
26503;DHT22;14177;51.520;6.764;2022-07-06T12:42:15;25.50;42.90
26503;DHT22;14177;51.520;6.764;2022-07-06T12:44:50;25.70;43.40
26503;DHT22;14177;51.520;6.764;2022-07-06T12:47:23;26.10;41.70
26503;DHT22;14177;51.520;6.764;2022-07-06T12:50:08;26.20;41.30
26503;DHT22;14177;51.520;6.764;2022-07-06T12:52:37;26.30;42.20
26503;DHT22;14177;51.520;6.764;2022-07-06T12:55:06;26.30;41.60
26503;DHT22;14177;51.520;6.764;2022-07-06T12:57:44;26.50;41.50
26503;DHT22;14177;51.520;6.764;2022-07-06T13:00:13;26.70;40.30
26503;DHT22;14177;51.520;6.764;2022-07-06T13:02:44;26.30;39.60
26503;DHT22;14177;51.520;6.764;2022-07-06T13:05:34;25.60;40.90
26503;DHT22;14177;51.520;6.764;2022-07-06T13:08:02;25.20;41.70
26503;DHT22;14177;51.520;6.764;2022-07-06T13:10:29;25.10;41.60
26503;DHT22;14177;51.520;6.764;2022-07-06T13:12:57;25.40;42.40
26503;DHT22;14177;51.520;6.764;2022-07-06T13:15:25;25.70;41.20
26503;DHT22;14177;51.520;6.764;2022-07-06T13:17:52;25.70;41.20
26503;DHT22;14177;51.520;6.764;2022-07-06T13:20:19;26.00;42.00
26503;DHT22;14177;51.520;6.764;2022-07-06T13:22:46;26.40;40.50
26503;DHT22;14177;51.520;6.764;2022-07-06T13:25:13;26.60;40.10
26503;DHT22;14177;51.520;6.764;2022-07-06T13:27:40;26.40;39.90
26503;DHT22;14177;51.520;6.764;2022-07-06T13:30:08;26.20;39.90
26503;DHT22;14177;51.520;6.764;2022-07-06T13:32:35;26.30;40.30
26503;DHT22;14177;51.520;6.764;2022-07-06T13:35:02;26.30;40.60
26503;DHT22;14177;51.520;6.764;2022-07-06T13:37:29;26.60;39.50
26503;DHT22;14177;51.520;6.764;2022-07-06T13:39:56;26.60;39.90
26503;DHT22;14177;51.520;6.764;2022-07-06T13:42:23;26.70;40.50
26503;DHT22;14177;51.520;6.764;2022-07-06T13:44:50;26.90;40.20
26503;DHT22;14177;51.520;6.764;2022-07-06T13:47:17;27.00;38.00
26503;DHT22;14177;51.520;6.764;2022-07-06T13:49:44;26.80;39.90
26503;DHT22;14177;51.520;6.764;2022-07-06T13:52:14;26.70;39.10
26503;DHT22;14177;51.520;6.764;2022-07-06T13:54:41;26.20;39.30
26503;DHT22;14177;51.520;6.764;2022-07-06T13:57:08;25.80;39.70
26503;DHT22;14177;51.520;6.764;2022-07-06T13:59:35;25.60;41.00
26503;DHT22;14177;51.520;6.764;2022-07-06T14:02:02;25.50;40.90
26503;DHT22;14177;51.520;6.764;2022-07-06T14:04:30;25.30;41.70
26503;DHT22;14177;51.520;6.764;2022-07-06T14:06:56;25.20;42.10
26503;DHT22;14177;51.520;6.764;2022-07-06T14:09:23;25.50;42.10
26503;DHT22;14177;51.520;6.764;2022-07-06T14:11:50;25.90;41.60
26503;DHT22;14177;51.520;6.764;2022-07-06T14:14:17;26.20;40.60
26503;DHT22;14177;51.520;6.764;2022-07-06T14:16:44;26.30;40.50
26503;DHT22;14177;51.520;6.764;2022-07-06T14:19:11;26.50;40.30
26503;DHT22;14177;51.520;6.764;2022-07-06T14:21:46;26.40;40.20
26503;DHT22;14177;51.520;6.764;2022-07-06T14:24:13;26.30;40.50
26503;DHT22;14177;51.520;6.764;2022-07-06T14:26:40;26.30;41.00
26503;DHT22;14177;51.520;6.764;2022-07-06T14:29:07;26.30;40.40
26503;DHT22;14177;51.520;6.764;2022-07-06T14:31:34;26.70;40.30
26503;DHT22;14177;51.520;6.764;2022-07-06T14:34:01;26.90;40.10
26503;DHT22;14177;51.520;6.764;2022-07-06T14:36:28;27.00;39.20
26503;DHT22;14177;51.520;6.764;2022-07-06T14:38:55;26.70;38.70
26503;DHT22;14177;51.520;6.764;2022-07-06T14:41:22;26.20;39.50
26503;DHT22;14177;51.520;6.764;2022-07-06T14:43:49;26.20;40.30
26503;DHT22;14177;51.520;6.764;2022-07-06T14:46:16;26.30;40.50
26503;DHT22;14177;51.520;6.764;2022-07-06T14:48:43;26.30;40.20
26503;DHT22;14177;51.520;6.764;2022-07-06T14:51:10;26.30;41.10
26503;DHT22;14177;51.520;6.764;2022-07-06T14:53:37;26.30;41.00
26503;DHT22;14177;51.520;6.764;2022-07-06T14:56:04;26.30;41.10
26503;DHT22;14177;51.520;6.764;2022-07-06T14:58:32;26.20;40.60
26503;DHT22;14177;51.520;6.764;2022-07-06T15:00:59;25.70;41.20
26503;DHT22;14177;51.520;6.764;2022-07-06T15:03:26;25.50;41.50
26503;DHT22;14177;51.520;6.764;2022-07-06T15:05:54;25.50;41.30
26503;DHT22;14177;51.520;6.764;2022-07-06T15:08:21;25.60;42.50
26503;DHT22;14177;51.520;6.764;2022-07-06T15:10:48;25.60;41.60
26503;DHT22;14177;51.520;6.764;2022-07-06T15:13:16;25.50;41.70
26503;DHT22;14177;51.520;6.764;2022-07-06T15:15:43;25.40;41.70
26503;DHT22;14177;51.520;6.764;2022-07-06T15:18:22;25.10;42.60
26503;DHT22;14177;51.520;6.764;2022-07-06T15:20:49;25.20;42.40
26503;DHT22;14177;51.520;6.764;2022-07-06T15:23:16;25.00;42.20
26503;DHT22;14177;51.520;6.764;2022-07-06T15:25:44;24.70;43.10
26503;DHT22;14177;51.520;6.764;2022-07-06T15:28:15;24.40;43.80
26503;DHT22;14177;51.520;6.764;2022-07-06T15:30:42;24.50;43.70
26503;DHT22;14177;51.520;6.764;2022-07-06T15:33:09;24.60;43.50
26503;DHT22;14177;51.520;6.764;2022-07-06T15:35:36;24.50;43.50
26503;DHT22;14177;51.520;6.764;2022-07-06T15:38:03;24.40;43.30
26503;DHT22;14177;51.520;6.764;2022-07-06T15:40:30;24.50;43.40
26503;DHT22;14177;51.520;6.764;2022-07-06T15:43:04;24.70;43.70
26503;DHT22;14177;51.520;6.764;2022-07-06T15:45:30;24.90;43.40
26503;DHT22;14177;51.520;6.764;2022-07-06T15:47:58;25.10;43.20
26503;DHT22;14177;51.520;6.764;2022-07-06T15:50:25;25.30;43.10
26503;DHT22;14177;51.520;6.764;2022-07-06T15:52:53;25.60;42.10
26503;DHT22;14177;51.520;6.764;2022-07-06T15:55:20;25.80;42.10
26503;DHT22;14177;51.520;6.764;2022-07-06T15:57:48;25.90;41.70