sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69358;SDS011;56520;49.066;8.660;2024-02-26T00:01:25;2.15;;;0.93;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:03:51;4.53;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:06:17;2.95;;;1.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:08:43;3.42;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:11:09;1.67;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:13:35;2.95;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:16:00;3.10;;;1.27;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:18:26;3.78;;;1.42;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:20:51;2.97;;;1.27;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:23:17;3.75;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:25:42;2.83;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:28:08;3.70;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:30:35;5.97;;;1.58;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:33:00;3.35;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:35:25;3.60;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:37:51;5.70;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:40:16;2.58;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:42:42;3.10;;;1.25;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:45:11;3.67;;;1.13;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:47:39;3.17;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:50:10;2.97;;;1.25;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:52:35;3.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:55:01;4.07;;;1.48;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:57:27;2.47;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T00:59:53;3.97;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:02:20;3.20;;;1.25;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:04:46;4.68;;;1.58;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:07:12;2.75;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:09:37;3.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:12:03;2.50;;;1.17;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:14:28;3.75;;;1.38;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:16:54;2.33;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:19:19;3.40;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:21:45;3.22;;;1.23;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:24:11;4.13;;;1.42;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:26:36;2.50;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:29:01;2.40;;;1.13;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:31:27;2.97;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:33:52;3.50;;;1.15;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:36:18;3.05;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:38:43;2.97;;;1.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:41:09;4.75;;;1.35;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:43:34;2.30;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:46:00;3.45;;;1.23;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:48:26;2.97;;;1.38;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:50:52;2.83;;;1.17;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:53:17;2.35;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:55:44;3.55;;;1.13;;
69358;SDS011;56520;49.066;8.660;2024-02-26T01:58:09;2.53;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:00:35;2.60;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:03:02;2.78;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:05:29;2.05;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:07:55;2.78;;;1.15;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:10:21;2.60;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:12:50;2.35;;;1.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:15:16;2.08;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:17:42;1.45;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:20:08;1.63;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:22:34;1.88;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:25:00;1.75;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:27:26;1.52;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:29:52;1.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:32:18;2.78;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:34:44;3.45;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:37:10;2.67;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:39:36;1.05;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:42:01;1.00;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:44:27;1.65;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:46:52;3.20;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:49:18;1.40;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:51:44;1.35;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:54:09;1.17;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:56:35;2.35;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T02:59:00;2.33;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:01:26;2.22;;;0.95;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:03:52;1.23;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:06:17;1.42;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:08:43;1.17;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:11:12;1.58;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:13:38;1.23;;;0.65;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:16:04;1.55;;;0.65;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:18:30;1.30;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:20:56;2.00;;;1.02;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:23:21;1.15;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:25:47;0.95;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:28:13;0.52;;;0.52;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:30:38;2.35;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:33:03;2.60;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:35:29;1.33;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:37:54;1.58;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:40:20;0.98;;;0.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:42:45;1.20;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:45:11;1.35;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:47:40;1.05;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:50:06;1.13;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:52:32;1.17;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:54:58;1.50;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:57:23;7.30;;;0.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T03:59:49;1.33;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:02:14;2.00;;;1.13;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:04:41;1.58;;;0.82;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:07:06;0.85;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:09:31;1.17;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:11:57;2.35;;;0.85;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:14:22;1.05;;;0.57;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:16:48;0.85;;;0.32;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:19:16;1.27;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:21:42;1.35;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:24:07;2.22;;;0.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:26:33;1.38;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:28:58;0.88;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:31:24;1.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:33:49;3.25;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:36:15;2.53;;;0.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:38:42;2.42;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:41:08;2.30;;;1.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:43:33;1.23;;;0.63;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:45:58;1.00;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:48:24;0.93;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:50:49;2.35;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:53:15;0.85;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:55:40;1.42;;;0.65;;
69358;SDS011;56520;49.066;8.660;2024-02-26T04:58:05;1.38;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:00:31;2.03;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:02:56;2.10;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:05:22;0.93;;;0.63;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:07:47;1.15;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:10:12;2.65;;;1.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:12:38;1.15;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:15:03;1.75;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:17:29;3.00;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:19:55;5.95;;;2.25;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:22:20;3.78;;;1.65;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:24:46;2.60;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:27:11;3.35;;;1.23;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:29:37;2.97;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:32:03;2.80;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:34:29;2.03;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:36:55;1.77;;;0.85;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:39:20;2.33;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:41:46;2.22;;;0.82;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:44:11;2.17;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:46:37;2.15;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:49:02;1.35;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:51:28;1.83;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:53:53;2.33;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:56:22;2.25;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T05:58:48;3.35;;;1.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:01:15;3.42;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:03:41;1.65;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:06:06;2.60;;;1.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:08:32;1.67;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:10:57;2.92;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:13:22;2.55;;;1.35;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:15:48;3.00;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:18:13;3.08;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:20:39;3.20;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:23:04;2.00;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:25:30;1.63;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:27:55;3.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:30:20;2.03;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:32:46;4.18;;;1.38;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:35:11;3.67;;;1.33;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:37:37;3.38;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:40:02;3.47;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:42:37;2.35;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:45:03;2.35;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:47:29;3.13;;;1.25;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:49:54;2.92;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:52:23;2.90;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:54:50;3.85;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:57:16;3.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T06:59:41;3.28;;;1.05;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:02:11;3.67;;;1.27;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:04:36;2.75;;;1.27;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:07:02;2.92;;;0.95;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:09:27;2.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:11:53;4.93;;;1.38;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:14:18;2.25;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:16:43;2.10;;;0.85;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:19:09;3.65;;;1.35;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:21:34;3.75;;;1.55;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:24:00;3.47;;;1.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:26:25;3.08;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:28:51;3.33;;;1.42;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:31:20;4.50;;;1.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:33:45;3.78;;;1.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:36:11;3.42;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:38:37;6.18;;;1.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:41:03;3.53;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:43:28;3.55;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:45:54;4.55;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:48:19;2.10;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:50:45;2.58;;;1.15;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:53:10;2.75;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:55:36;2.72;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T07:58:01;2.95;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:00:26;5.63;;;2.38;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:02:52;4.38;;;1.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:05:17;5.20;;;2.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:07:43;4.70;;;1.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:10:09;4.82;;;1.52;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:12:35;4.57;;;1.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:15:01;3.78;;;1.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:17:26;2.85;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:19:52;2.55;;;0.93;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:22:18;2.58;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:24:43;1.92;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:27:09;2.25;;;0.82;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:29:34;1.85;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:32:00;1.20;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:34:25;0.85;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:36:51;1.60;;;0.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:39:17;2.65;;;1.02;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:41:45;1.75;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:44:10;2.58;;;0.85;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:46:36;1.50;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:49:01;2.08;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:51:27;1.95;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:53:52;1.73;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:56:19;1.98;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T08:58:46;2.70;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:01:13;1.42;;;0.95;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:03:39;1.23;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:06:05;0.63;;;0.52;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:08:31;1.60;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:10:57;1.60;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:13:23;1.65;;;0.52;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:15:48;1.58;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:18:14;1.48;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:20:40;0.95;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:23:05;2.72;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:25:31;1.63;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:27:58;2.00;;;0.95;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:30:24;3.50;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:32:49;2.45;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:35:15;2.22;;;0.95;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:37:41;2.42;;;1.27;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:40:08;3.63;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:42:37;3.00;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:45:08;2.92;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:47:37;3.70;;;1.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:50:03;4.03;;;1.45;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:52:32;3.65;;;1.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:54:59;4.15;;;1.33;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:57:25;3.80;;;1.27;;
69358;SDS011;56520;49.066;8.660;2024-02-26T09:59:51;5.20;;;1.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:02:19;4.18;;;1.52;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:04:46;4.22;;;1.73;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:07:13;4.13;;;1.42;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:09:38;3.95;;;1.58;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:12:05;3.40;;;1.33;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:14:32;4.72;;;1.58;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:16:57;3.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:19:26;3.28;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:21:56;3.30;;;0.95;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:24:22;3.63;;;1.42;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:26:48;2.80;;;1.08;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:29:14;3.00;;;1.17;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:31:42;3.00;;;1.02;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:34:08;2.58;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:36:33;3.67;;;1.30;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:39:01;2.85;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:41:30;3.53;;;0.82;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:43:58;2.88;;;1.20;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:46:24;2.28;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:48:50;7.75;;;1.10;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:51:26;1.95;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:53:57;2.95;;;1.17;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:56:24;2.35;;;1.02;;
69358;SDS011;56520;49.066;8.660;2024-02-26T10:58:54;2.75;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:01:20;2.60;;;1.02;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:03:51;1.17;;;0.63;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:06:18;2.28;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:08:47;3.65;;;1.17;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:11:14;1.77;;;0.85;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:13:40;1.83;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:16:10;1.27;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:18:37;2.65;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:21:04;1.88;;;0.82;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:23:33;1.83;;;0.85;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:26:01;2.78;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:28:28;2.40;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:30:54;2.03;;;0.73;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:33:20;1.85;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:35:46;1.45;;;0.55;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:38:21;1.88;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:40:48;2.13;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:43:15;1.80;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:50:40;1.83;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:53:19;4.93;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:55:45;2.33;;;0.95;;
69358;SDS011;56520;49.066;8.660;2024-02-26T11:58:10;0.82;;;0.52;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:00:35;1.25;;;0.55;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:03:01;1.48;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:05:34;0.85;;;0.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:08:05;1.23;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:13:21;1.80;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:15:55;1.77;;;0.88;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:18:22;1.25;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:21:00;1.35;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:23:27;0.60;;;0.45;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:25:53;1.65;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:28:23;2.28;;;0.98;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:30:52;1.30;;;0.57;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:33:17;1.80;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:35:43;2.28;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:38:12;4.88;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:40:40;1.65;;;0.77;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:43:05;1.27;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:45:31;2.38;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:47:57;1.48;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:50:24;1.20;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:52:49;2.58;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:55:20;1.42;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T12:57:46;1.95;;;0.47;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:00:15;1.30;;;0.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:02:43;1.33;;;0.57;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:05:10;1.08;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:07:40;1.25;;;0.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:10:09;1.38;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:12:37;1.55;;;0.57;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:15:07;1.83;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:17:39;0.80;;;0.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:20:05;1.15;;;0.40;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:22:31;1.13;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:24:59;1.42;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:27:24;3.20;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:30:12;1.80;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:32:38;1.27;;;0.68;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:35:11;2.65;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:37:37;1.33;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:40:04;1.80;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:42:30;2.45;;;1.02;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:44:56;1.27;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:47:21;1.48;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:49:47;1.65;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:52:12;1.75;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:54:46;3.67;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:57:14;1.90;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T13:59:40;2.28;;;0.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:02:07;1.48;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:04:36;0.90;;;0.52;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:07:02;2.58;;;1.00;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:09:28;4.93;;;1.02;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:11:53;1.92;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:14:19;2.15;;;0.90;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:16:47;1.92;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:19:12;1.20;;;0.47;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:21:38;1.55;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:24:04;1.63;;;0.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:26:30;1.58;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:28:55;1.33;;;0.65;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:31:21;1.25;;;0.60;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:33:46;1.15;;;0.75;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:36:13;2.78;;;0.73;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:38:39;1.38;;;0.70;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:41:04;1.70;;;0.50;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:43:30;1.98;;;0.80;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:45:57;1.50;;;0.65;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:48:23;1.95;;;0.73;;
69358;SDS011;56520;49.066;8.660;2024-02-26T14:50:49;1.40;;;0.68;;