sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:02:26;12;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:04:55;12;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:07:22;12;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:09:54;26;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:12:21;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:14:48;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:17:16;21;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:19:43;19;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:22:10;17;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:24:37;29;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:27:04;25;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:29:31;15;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:31:58;26;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:34:26;18;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:36:53;18;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:39:20;24;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:41:47;26;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:44:14;20;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:46:41;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:49:08;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:51:35;18;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:54:02;16;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:56:29;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T00:58:56;27;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:01:25;25;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:03:54;31;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:06:22;17;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:08:51;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:11:20;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:13:48;23;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:16:16;20;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:18:45;17;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:21:13;25;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:23:40;20;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:26:08;23;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:28:36;18;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:31:05;19;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:33:34;26;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:36:06;27;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:38:36;31;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:41:04;24;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:43:33;26;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:46:02;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:48:32;22;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:51:02;25;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:53:33;22;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:56:04;26;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T01:58:33;28;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:01:05;24;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:03:33;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:06:00;26;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:08:27;23;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:11:02;19;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:13:38;16;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:16:13;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:18:50;25;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:21:27;25;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:24:02;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:26:45;17;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:29:18;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:31:57;15;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:34:29;13;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:37:04;21;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:39:37;25;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:42:10;29;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:44:41;23;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:47:13;18;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:49:46;13;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:52:19;17;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:54:50;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:57:23;13;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T02:59:55;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:02:26;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:04:59;17;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:07:33;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:10:04;18;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:12:37;21;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:15:09;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:17:43;29;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:20:15;16;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:22:45;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:25:17;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:27:45;19;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:30:19;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:32:49;15;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:35:23;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:37:55;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:40:27;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:43:01;21;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:45:35;17;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:48:10;18;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:50:45;15;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:53:17;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:55:50;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T03:58:21;13;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:00:52;27;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:03:21;17;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:05:54;27;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:08:26;27;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:11:01;18;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:13:37;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:16:15;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:18:46;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:21:15;21;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:23:45;13;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:26:17;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:28:45;24;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:31:15;12;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:33:50;14;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:36:27;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:39:02;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:41:40;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:44:14;16;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:46:47;17;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:49:20;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:51:51;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:54:19;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:56:47;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T04:59:14;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:01:43;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:04:11;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:06:38;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:09:05;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:11:32;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:13:59;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:16:26;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:18:53;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:21:20;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:23:49;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:26:17;12;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:28:44;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:31:10;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:33:37;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:36:05;17;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:38:35;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:41:03;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:43:31;13;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:46:00;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:48:28;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:50:56;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:53:23;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:55:53;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T05:58:22;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:00:48;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:03:16;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:05:43;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:08:11;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:10:38;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:13:05;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:15:35;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:18:03;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:20:31;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:22:58;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:25:26;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:27:53;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:30:20;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:32:48;15;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:35:15;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:37:42;12;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:40:10;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:42:37;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:45:05;21;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:47:33;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:50:00;13;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:52:33;15;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:55:00;17;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:57:27;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T06:59:54;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:02:21;17;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:04:48;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:07:20;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:09:47;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:12:14;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:14:42;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:17:09;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:19:36;12;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:22:03;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:24:30;12;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:26:57;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:29:24;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:31:52;26;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:34:20;17;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:36:47;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:39:14;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:41:41;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:44:09;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:46:36;19;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:49:02;23;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:51:30;18;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:53:57;26;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:56:25;22;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T07:58:52;14;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:01:20;18;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:03:48;24;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:06:17;15;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:08:45;29;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:11:14;19;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:13:42;18;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:16:10;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:18:38;39;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:21:05;18;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:23:35;22;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:26:03;34;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:28:32;23;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:31:02;21;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:33:30;20;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:35:59;20;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:38:26;17;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:40:53;40;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:43:24;29;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:45:55;17;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:48:22;21;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:50:50;33;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:53:17;32;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:55:45;31;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T08:58:12;16;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:00:40;19;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:03:08;19;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:05:38;19;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:08:06;33;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:10:34;16;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:13:02;32;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:15:30;19;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:17:57;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:20:25;35;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:22:52;20;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:25:19;27;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:27:47;18;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:30:13;20;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:32:40;23;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:35:08;17;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:37:35;29;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:40:03;35;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:42:33;23;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:45:10;18;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:47:41;15;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:50:14;26;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:52:48;23;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:55:21;18;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T09:57:53;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:00:22;28;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:02:50;23;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:05:23;20;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:08:04;26;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:10:38;22;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:13:11;26;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:15:52;32;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:18:30;35;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:21:18;23;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:23:58;24;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:26:38;35;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:29:11;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:31:45;30;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:34:15;26;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:36:54;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:39:27;20;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:42:00;16;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:44:31;26;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:46:59;16;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:49:29;29;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:51:58;23;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:54:29;28;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:56:58;20;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T10:59:27;29;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:01:58;36;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:04:29;35;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:07:00;18;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:09:29;21;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:12:04;28;24;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:14:34;26;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:17:01;21;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:19:31;26;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:22:05;32;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:24:38;20;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:27:14;31;23;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:29:45;26;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:32:16;29;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:34:48;36;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:37:19;37;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:39:49;24;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:42:18;24;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:44:51;16;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:47:20;16;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:49:58;17;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:52:31;25;24;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:55:10;29;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T11:57:44;31;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:00:19;26;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:02:50;39;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:05:42;32;25;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:08:26;55;38;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:11:06;50;30;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:13:44;41;29;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:16:22;31;27;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:19:02;39;23;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:21:39;29;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:24:16;39;25;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:26:53;25;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:29:37;25;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:32:20;35;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:34:57;40;23;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:37:27;35;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:40:02;30;27;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:42:38;29;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:45:15;21;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:47:49;22;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:50:23;23;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:52:54;38;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:55:24;33;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T12:57:58;27;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:00:31;24;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:03:11;20;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:05:50;39;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:08:21;22;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:10:55;27;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:13:29;26;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:16:02;24;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:18:32;35;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:21:07;36;24;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:23:48;31;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:26:31;23;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:29:09;16;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:31:44;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:34:40;18;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:37:28;17;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:40:23;28;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:43:15;29;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:45:48;30;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:48:27;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:51:02;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:53:33;17;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:56:02;19;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T13:58:30;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:00:59;18;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:03:30;24;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:05:59;18;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:08:28;16;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:11:02;20;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:13:40;17;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:16:16;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:18:47;16;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:21:16;17;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:23:43;23;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:26:19;35;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:28:49;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:31:19;29;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:33:51;18;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:37:32;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:40:02;20;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:42:31;23;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:45:03;21;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:47:42;22;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:50:21;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:52:58;29;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:55:36;20;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T14:58:12;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:00:48;13;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:03:16;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:05:43;12;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:08:11;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:10:40;24;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:13:23;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:15:51;12;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:18:19;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:20:52;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:23:24;23;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:25:55;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:28:30;21;12;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:31:03;25;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:33:35;22;13;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:36:04;21;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:38:34;21;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:41:02;38;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:43:30;35;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:45:58;22;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:48:27;27;18;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:50:57;24;23;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:53:27;28;27;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:55:58;47;24;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T15:58:28;43;27;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:00:57;38;27;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:03:27;39;31;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:06:01;25;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:08:31;35;27;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:11:01;39;26;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:13:36;32;20;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:16:05;31;24;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:18:36;26;23;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:21:03;23;22;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:23:32;39;21;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:25:59;41;25;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:28:26;35;19;
46573;PMS5003;32299;53.366;-1.544;2022-12-04T16:30:54;34;24;