sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2022-09-12T00:03:41;20.00;71.10
11426;DHT22;5769;47.998;7.788;2022-09-12T00:06:09;20.00;71.10
11426;DHT22;5769;47.998;7.788;2022-09-12T00:08:37;20.00;71.10
11426;DHT22;5769;47.998;7.788;2022-09-12T00:11:06;20.00;71.00
11426;DHT22;5769;47.998;7.788;2022-09-12T00:13:34;20.00;70.90
11426;DHT22;5769;47.998;7.788;2022-09-12T00:16:03;20.00;70.80
11426;DHT22;5769;47.998;7.788;2022-09-12T00:18:35;20.00;70.90
11426;DHT22;5769;47.998;7.788;2022-09-12T00:21:03;20.00;70.80
11426;DHT22;5769;47.998;7.788;2022-09-12T00:23:33;19.90;70.80
11426;DHT22;5769;47.998;7.788;2022-09-12T00:26:08;20.00;71.40
11426;DHT22;5769;47.998;7.788;2022-09-12T00:28:44;19.90;70.70
11426;DHT22;5769;47.998;7.788;2022-09-12T00:31:15;19.90;70.50
11426;DHT22;5769;47.998;7.788;2022-09-12T00:33:43;19.90;70.60
11426;DHT22;5769;47.998;7.788;2022-09-12T00:36:15;19.90;70.60
11426;DHT22;5769;47.998;7.788;2022-09-12T00:38:42;19.90;70.50
11426;DHT22;5769;47.998;7.788;2022-09-12T00:41:16;19.90;70.40
11426;DHT22;5769;47.998;7.788;2022-09-12T00:43:47;19.90;70.40
11426;DHT22;5769;47.998;7.788;2022-09-12T00:46:32;19.90;70.40
11426;DHT22;5769;47.998;7.788;2022-09-12T00:49:08;19.90;70.30
11426;DHT22;5769;47.998;7.788;2022-09-12T00:51:40;19.90;70.30
11426;DHT22;5769;47.998;7.788;2022-09-12T00:54:11;19.90;70.20
11426;DHT22;5769;47.998;7.788;2022-09-12T00:56:43;19.80;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T00:59:14;19.80;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T01:01:50;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:04:18;19.80;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T01:06:49;19.90;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T01:09:19;19.90;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:11:49;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:14:19;19.90;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T01:16:54;19.80;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T01:19:44;19.80;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T01:22:20;19.80;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T01:24:58;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:27:49;19.80;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T01:30:52;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:33:32;19.80;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T01:38:48;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:41:20;19.80;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T01:43:57;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:46:32;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:49:06;19.80;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T01:51:37;19.70;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T01:54:14;19.80;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T01:56:48;19.80;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T01:59:22;19.80;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:02:07;19.80;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:04:48;19.70;69.70
11426;DHT22;5769;47.998;7.788;2022-09-12T02:07:30;19.70;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:10:15;19.70;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:12:44;19.70;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:15:19;19.70;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T02:18:02;19.70;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T02:20:46;19.70;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:23:16;19.70;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:25:47;19.70;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T02:28:24;19.70;69.90
11426;DHT22;5769;47.998;7.788;2022-09-12T02:31:10;19.70;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T02:33:47;19.70;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T02:36:17;19.70;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T02:38:48;19.70;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T02:41:19;19.70;69.80
11426;DHT22;5769;47.998;7.788;2022-09-12T02:43:53;19.70;69.70
11426;DHT22;5769;47.998;7.788;2022-09-12T02:46:25;19.70;69.60
11426;DHT22;5769;47.998;7.788;2022-09-12T02:48:58;19.60;69.40
11426;DHT22;5769;47.998;7.788;2022-09-12T02:51:28;19.70;69.40
11426;DHT22;5769;47.998;7.788;2022-09-12T02:54:06;19.70;69.30
11426;DHT22;5769;47.998;7.788;2022-09-12T02:56:43;19.60;69.10
11426;DHT22;5769;47.998;7.788;2022-09-12T02:59:18;19.60;69.00
11426;DHT22;5769;47.998;7.788;2022-09-12T03:02:03;19.60;68.90
11426;DHT22;5769;47.998;7.788;2022-09-12T03:05:02;19.60;68.80
11426;DHT22;5769;47.998;7.788;2022-09-12T03:07:47;19.60;68.50
11426;DHT22;5769;47.998;7.788;2022-09-12T03:10:26;19.60;68.60
11426;DHT22;5769;47.998;7.788;2022-09-12T03:13:08;19.60;68.50
11426;DHT22;5769;47.998;7.788;2022-09-12T03:15:47;19.60;68.40
11426;DHT22;5769;47.998;7.788;2022-09-12T03:18:26;19.60;68.40
11426;DHT22;5769;47.998;7.788;2022-09-12T03:21:03;19.60;68.20
11426;DHT22;5769;47.998;7.788;2022-09-12T03:23:44;19.50;68.20
11426;DHT22;5769;47.998;7.788;2022-09-12T03:26:25;19.50;68.10
11426;DHT22;5769;47.998;7.788;2022-09-12T03:29:07;19.60;68.10
11426;DHT22;5769;47.998;7.788;2022-09-12T03:31:51;19.50;68.10
11426;DHT22;5769;47.998;7.788;2022-09-12T03:34:23;19.50;68.00
11426;DHT22;5769;47.998;7.788;2022-09-12T03:36:59;19.50;68.00
11426;DHT22;5769;47.998;7.788;2022-09-12T03:39:27;19.50;68.00
11426;DHT22;5769;47.998;7.788;2022-09-12T03:41:55;19.50;67.90
11426;DHT22;5769;47.998;7.788;2022-09-12T03:44:24;19.50;67.90
11426;DHT22;5769;47.998;7.788;2022-09-12T03:46:51;19.50;67.80
11426;DHT22;5769;47.998;7.788;2022-09-12T03:49:19;19.50;67.70
11426;DHT22;5769;47.998;7.788;2022-09-12T03:51:47;19.50;67.70
11426;DHT22;5769;47.998;7.788;2022-09-12T03:54:17;19.50;67.70
11426;DHT22;5769;47.998;7.788;2022-09-12T03:56:50;19.50;67.60
11426;DHT22;5769;47.998;7.788;2022-09-12T03:59:20;19.40;67.40
11426;DHT22;5769;47.998;7.788;2022-09-12T04:01:48;19.40;67.40
11426;DHT22;5769;47.998;7.788;2022-09-12T04:04:15;19.40;67.20
11426;DHT22;5769;47.998;7.788;2022-09-12T04:06:42;19.40;67.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:09:14;19.40;67.10
11426;DHT22;5769;47.998;7.788;2022-09-12T04:11:44;19.40;67.00
11426;DHT22;5769;47.998;7.788;2022-09-12T04:14:11;19.40;66.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:16:41;19.40;66.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:19:08;19.40;66.70
11426;DHT22;5769;47.998;7.788;2022-09-12T04:21:37;19.40;66.50
11426;DHT22;5769;47.998;7.788;2022-09-12T04:24:11;19.40;66.40
11426;DHT22;5769;47.998;7.788;2022-09-12T04:26:40;19.30;66.30
11426;DHT22;5769;47.998;7.788;2022-09-12T04:29:10;19.30;66.30
11426;DHT22;5769;47.998;7.788;2022-09-12T04:31:40;19.30;66.10
11426;DHT22;5769;47.998;7.788;2022-09-12T04:34:08;19.30;66.10
11426;DHT22;5769;47.998;7.788;2022-09-12T04:36:40;19.30;66.00
11426;DHT22;5769;47.998;7.788;2022-09-12T04:39:10;19.30;66.10
11426;DHT22;5769;47.998;7.788;2022-09-12T04:41:52;19.30;65.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:44:19;19.30;65.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:46:47;19.30;65.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:49:17;19.30;65.70
11426;DHT22;5769;47.998;7.788;2022-09-12T04:51:45;19.30;65.70
11426;DHT22;5769;47.998;7.788;2022-09-12T04:54:18;19.30;65.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:56:47;19.30;65.80
11426;DHT22;5769;47.998;7.788;2022-09-12T04:59:16;19.30;65.90
11426;DHT22;5769;47.998;7.788;2022-09-12T05:01:46;19.30;65.90
11426;DHT22;5769;47.998;7.788;2022-09-12T05:04:13;19.30;65.90
11426;DHT22;5769;47.998;7.788;2022-09-12T05:06:42;19.20;65.90
11426;DHT22;5769;47.998;7.788;2022-09-12T05:09:14;19.30;65.90
11426;DHT22;5769;47.998;7.788;2022-09-12T05:11:42;19.20;65.90
11426;DHT22;5769;47.998;7.788;2022-09-12T05:14:12;19.20;66.00
11426;DHT22;5769;47.998;7.788;2022-09-12T05:16:39;19.20;66.00
11426;DHT22;5769;47.998;7.788;2022-09-12T05:19:09;19.30;66.20
11426;DHT22;5769;47.998;7.788;2022-09-12T05:21:36;19.20;66.20
11426;DHT22;5769;47.998;7.788;2022-09-12T05:24:05;19.20;66.60
11426;DHT22;5769;47.998;7.788;2022-09-12T05:26:32;19.30;66.80
11426;DHT22;5769;47.998;7.788;2022-09-12T05:29:02;19.30;66.90
11426;DHT22;5769;47.998;7.788;2022-09-12T05:31:34;19.30;67.00
11426;DHT22;5769;47.998;7.788;2022-09-12T05:34:02;19.30;67.20
11426;DHT22;5769;47.998;7.788;2022-09-12T05:36:41;19.30;67.50
11426;DHT22;5769;47.998;7.788;2022-09-12T05:39:08;19.30;67.40
11426;DHT22;5769;47.998;7.788;2022-09-12T05:41:38;19.30;67.60
11426;DHT22;5769;47.998;7.788;2022-09-12T05:44:09;19.30;67.60
11426;DHT22;5769;47.998;7.788;2022-09-12T05:46:43;19.30;67.60
11426;DHT22;5769;47.998;7.788;2022-09-12T05:49:14;19.20;67.20
11426;DHT22;5769;47.998;7.788;2022-09-12T05:51:42;19.20;67.40
11426;DHT22;5769;47.998;7.788;2022-09-12T05:54:12;19.20;66.30
11426;DHT22;5769;47.998;7.788;2022-09-12T05:56:46;19.20;66.20
11426;DHT22;5769;47.998;7.788;2022-09-12T05:59:15;19.20;66.00
11426;DHT22;5769;47.998;7.788;2022-09-12T06:01:44;19.20;66.20
11426;DHT22;5769;47.998;7.788;2022-09-12T06:04:11;19.20;66.30
11426;DHT22;5769;47.998;7.788;2022-09-12T06:06:52;19.20;66.30
11426;DHT22;5769;47.998;7.788;2022-09-12T06:09:20;19.20;66.60
11426;DHT22;5769;47.998;7.788;2022-09-12T06:11:51;19.20;66.90
11426;DHT22;5769;47.998;7.788;2022-09-12T06:14:21;19.20;67.10
11426;DHT22;5769;47.998;7.788;2022-09-12T06:16:53;19.20;67.20
11426;DHT22;5769;47.998;7.788;2022-09-12T06:19:23;19.20;67.40
11426;DHT22;5769;47.998;7.788;2022-09-12T06:21:59;19.20;67.70
11426;DHT22;5769;47.998;7.788;2022-09-12T06:24:26;19.20;67.80
11426;DHT22;5769;47.998;7.788;2022-09-12T06:26:57;19.20;68.10
11426;DHT22;5769;47.998;7.788;2022-09-12T06:29:32;19.20;68.10
11426;DHT22;5769;47.998;7.788;2022-09-12T06:32:01;19.20;68.30
11426;DHT22;5769;47.998;7.788;2022-09-12T06:34:28;19.20;68.40
11426;DHT22;5769;47.998;7.788;2022-09-12T06:36:58;19.30;68.40
11426;DHT22;5769;47.998;7.788;2022-09-12T06:39:42;19.20;68.40
11426;DHT22;5769;47.998;7.788;2022-09-12T06:42:08;19.20;68.40
11426;DHT22;5769;47.998;7.788;2022-09-12T06:44:37;19.20;68.50
11426;DHT22;5769;47.998;7.788;2022-09-12T06:47:05;19.20;68.50
11426;DHT22;5769;47.998;7.788;2022-09-12T06:49:32;19.20;68.70
11426;DHT22;5769;47.998;7.788;2022-09-12T06:51:59;19.20;68.80
11426;DHT22;5769;47.998;7.788;2022-09-12T06:54:26;19.20;68.80
11426;DHT22;5769;47.998;7.788;2022-09-12T06:56:53;19.30;69.00
11426;DHT22;5769;47.998;7.788;2022-09-12T06:59:20;19.30;69.20
11426;DHT22;5769;47.998;7.788;2022-09-12T07:01:47;19.30;69.40
11426;DHT22;5769;47.998;7.788;2022-09-12T07:04:15;19.30;69.60
11426;DHT22;5769;47.998;7.788;2022-09-12T07:06:42;19.30;70.50
11426;DHT22;5769;47.998;7.788;2022-09-12T07:09:10;19.30;70.00
11426;DHT22;5769;47.998;7.788;2022-09-12T07:11:37;19.30;70.10
11426;DHT22;5769;47.998;7.788;2022-09-12T07:14:05;19.30;70.30
11426;DHT22;5769;47.998;7.788;2022-09-12T07:16:33;19.30;70.50
11426;DHT22;5769;47.998;7.788;2022-09-12T07:19:05;19.30;70.70
11426;DHT22;5769;47.998;7.788;2022-09-12T07:21:34;19.30;70.80
11426;DHT22;5769;47.998;7.788;2022-09-12T07:24:04;19.30;71.00
11426;DHT22;5769;47.998;7.788;2022-09-12T07:26:33;19.30;71.10
11426;DHT22;5769;47.998;7.788;2022-09-12T07:29:00;19.30;71.20
11426;DHT22;5769;47.998;7.788;2022-09-12T07:31:27;19.30;71.30
11426;DHT22;5769;47.998;7.788;2022-09-12T07:33:53;19.30;71.40
11426;DHT22;5769;47.998;7.788;2022-09-12T07:36:21;19.30;71.30
11426;DHT22;5769;47.998;7.788;2022-09-12T07:38:53;19.30;71.30
11426;DHT22;5769;47.998;7.788;2022-09-12T07:41:21;19.30;71.40
11426;DHT22;5769;47.998;7.788;2022-09-12T07:43:50;19.30;71.40
11426;DHT22;5769;47.998;7.788;2022-09-12T07:46:17;19.30;71.50
11426;DHT22;5769;47.998;7.788;2022-09-12T07:48:44;19.30;71.60
11426;DHT22;5769;47.998;7.788;2022-09-12T07:51:14;19.30;71.80
11426;DHT22;5769;47.998;7.788;2022-09-12T07:53:41;19.30;72.10
11426;DHT22;5769;47.998;7.788;2022-09-12T07:56:10;19.30;72.10
11426;DHT22;5769;47.998;7.788;2022-09-12T07:58:38;19.30;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T08:01:06;19.40;72.40
11426;DHT22;5769;47.998;7.788;2022-09-12T08:03:33;19.40;72.30
11426;DHT22;5769;47.998;7.788;2022-09-12T08:06:06;19.40;72.40
11426;DHT22;5769;47.998;7.788;2022-09-12T08:08:33;19.40;72.40
11426;DHT22;5769;47.998;7.788;2022-09-12T08:11:01;19.40;72.50
11426;DHT22;5769;47.998;7.788;2022-09-12T08:13:29;19.40;72.50
11426;DHT22;5769;47.998;7.788;2022-09-12T08:15:56;19.40;72.70
11426;DHT22;5769;47.998;7.788;2022-09-12T08:18:24;19.40;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T08:20:54;19.40;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T08:23:21;19.40;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T08:25:49;19.40;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T08:28:16;19.40;73.20
11426;DHT22;5769;47.998;7.788;2022-09-12T08:30:44;19.40;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T08:33:11;19.40;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T08:35:37;19.40;73.30
11426;DHT22;5769;47.998;7.788;2022-09-12T08:38:04;19.40;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T08:40:31;19.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T08:43:02;19.50;73.20
11426;DHT22;5769;47.998;7.788;2022-09-12T08:45:33;19.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T08:48:03;19.50;72.30
11426;DHT22;5769;47.998;7.788;2022-09-12T08:50:31;19.50;72.30
11426;DHT22;5769;47.998;7.788;2022-09-12T08:52:59;19.50;72.40
11426;DHT22;5769;47.998;7.788;2022-09-12T08:55:32;19.50;72.40
11426;DHT22;5769;47.998;7.788;2022-09-12T08:58:00;19.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T09:00:32;19.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T09:03:26;19.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T09:05:56;19.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T09:08:32;19.60;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T09:11:07;19.60;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T09:13:45;19.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T09:16:33;19.60;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T09:19:03;19.60;73.30
11426;DHT22;5769;47.998;7.788;2022-09-12T09:21:32;19.60;73.30
11426;DHT22;5769;47.998;7.788;2022-09-12T09:24:02;19.60;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T09:26:39;19.60;73.30
11426;DHT22;5769;47.998;7.788;2022-09-12T09:29:10;19.60;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T09:31:39;19.60;73.60
11426;DHT22;5769;47.998;7.788;2022-09-12T09:34:12;19.60;73.60
11426;DHT22;5769;47.998;7.788;2022-09-12T09:36:42;19.60;73.90
11426;DHT22;5769;47.998;7.788;2022-09-12T09:39:13;19.60;74.30
11426;DHT22;5769;47.998;7.788;2022-09-12T09:41:45;19.60;74.30
11426;DHT22;5769;47.998;7.788;2022-09-12T09:44:18;19.60;74.70
11426;DHT22;5769;47.998;7.788;2022-09-12T09:46:51;19.60;74.90
11426;DHT22;5769;47.998;7.788;2022-09-12T09:49:25;19.60;74.80
11426;DHT22;5769;47.998;7.788;2022-09-12T09:51:55;19.60;75.10
11426;DHT22;5769;47.998;7.788;2022-09-12T09:54:25;19.70;75.20
11426;DHT22;5769;47.998;7.788;2022-09-12T09:57:17;19.60;74.80
11426;DHT22;5769;47.998;7.788;2022-09-12T10:02:58;19.70;74.80
11426;DHT22;5769;47.998;7.788;2022-09-12T10:05:30;19.70;75.00
11426;DHT22;5769;47.998;7.788;2022-09-12T10:07:59;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-09-12T10:10:29;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-09-12T10:13:05;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-09-12T10:15:32;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-09-12T10:18:00;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-09-12T10:20:32;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-09-12T10:23:00;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-09-12T10:25:26;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-09-12T10:27:55;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-09-12T10:30:22;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-09-12T10:32:52;19.80;74.30
11426;DHT22;5769;47.998;7.788;2022-09-12T10:35:22;19.80;74.30
11426;DHT22;5769;47.998;7.788;2022-09-12T10:37:52;19.80;73.70
11426;DHT22;5769;47.998;7.788;2022-09-12T10:40:21;19.80;73.20
11426;DHT22;5769;47.998;7.788;2022-09-12T10:42:51;19.80;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T10:45:19;19.80;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T10:47:47;19.80;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T10:50:24;19.80;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T10:52:53;19.90;73.20
11426;DHT22;5769;47.998;7.788;2022-09-12T10:55:21;19.80;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T10:57:58;19.80;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T11:00:27;19.90;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T11:02:57;19.90;73.50
11426;DHT22;5769;47.998;7.788;2022-09-12T11:05:31;19.80;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T11:08:05;19.80;73.50
11426;DHT22;5769;47.998;7.788;2022-09-12T11:10:39;19.90;73.60
11426;DHT22;5769;47.998;7.788;2022-09-12T11:13:11;19.90;74.40
11426;DHT22;5769;47.998;7.788;2022-09-12T11:15:44;19.90;73.70
11426;DHT22;5769;47.998;7.788;2022-09-12T11:18:26;19.90;73.80
11426;DHT22;5769;47.998;7.788;2022-09-12T11:21:07;19.90;74.10
11426;DHT22;5769;47.998;7.788;2022-09-12T11:24:00;20.00;74.00
11426;DHT22;5769;47.998;7.788;2022-09-12T11:26:33;20.00;74.00
11426;DHT22;5769;47.998;7.788;2022-09-12T11:29:09;20.00;74.10
11426;DHT22;5769;47.998;7.788;2022-09-12T11:31:51;20.00;74.20
11426;DHT22;5769;47.998;7.788;2022-09-12T11:34:31;20.10;74.20
11426;DHT22;5769;47.998;7.788;2022-09-12T11:37:16;20.10;74.20
11426;DHT22;5769;47.998;7.788;2022-09-12T11:39:48;20.10;74.10
11426;DHT22;5769;47.998;7.788;2022-09-12T11:42:22;20.20;74.10
11426;DHT22;5769;47.998;7.788;2022-09-12T11:44:56;20.20;74.10
11426;DHT22;5769;47.998;7.788;2022-09-12T11:47:28;20.20;74.00
11426;DHT22;5769;47.998;7.788;2022-09-12T11:50:02;20.20;73.80
11426;DHT22;5769;47.998;7.788;2022-09-12T11:52:32;20.20;73.80
11426;DHT22;5769;47.998;7.788;2022-09-12T11:55:06;20.20;73.60
11426;DHT22;5769;47.998;7.788;2022-09-12T11:57:36;20.20;73.50
11426;DHT22;5769;47.998;7.788;2022-09-12T12:00:13;20.30;73.50
11426;DHT22;5769;47.998;7.788;2022-09-12T12:02:43;20.30;73.50
11426;DHT22;5769;47.998;7.788;2022-09-12T12:05:15;20.30;73.40
11426;DHT22;5769;47.998;7.788;2022-09-12T12:07:52;20.30;73.60
11426;DHT22;5769;47.998;7.788;2022-09-12T12:10:34;20.30;73.30
11426;DHT22;5769;47.998;7.788;2022-09-12T12:13:05;20.30;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T12:15:37;20.30;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T12:18:13;20.30;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T12:20:41;20.30;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T12:23:26;20.30;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T12:26:01;20.40;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T12:28:55;20.40;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T12:31:25;20.40;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T12:36:55;20.40;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T12:39:54;20.40;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T12:48:57;20.40;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T12:51:32;20.40;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T12:54:01;20.40;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T12:56:32;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T12:59:05;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:01:44;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:04:16;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:06:46;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T13:09:23;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:11:56;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T13:14:46;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T13:17:40;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:20:22;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:22:50;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:25:21;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:27:55;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:30:22;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:32:49;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:35:29;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:38:06;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:40:52;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:43:28;20.50;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T13:46:02;20.50;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T13:48:29;20.50;73.00
11426;DHT22;5769;47.998;7.788;2022-09-12T13:51:02;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:53:35;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:56:15;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T13:58:55;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T14:04:16;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T14:07:06;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T14:09:37;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T14:12:17;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T14:14:50;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T14:17:22;20.50;72.70
11426;DHT22;5769;47.998;7.788;2022-09-12T14:19:51;20.50;72.70
11426;DHT22;5769;47.998;7.788;2022-09-12T14:22:19;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T14:24:48;20.50;72.70
11426;DHT22;5769;47.998;7.788;2022-09-12T14:27:19;20.50;72.70
11426;DHT22;5769;47.998;7.788;2022-09-12T14:29:50;20.50;72.70
11426;DHT22;5769;47.998;7.788;2022-09-12T14:32:22;20.50;72.60
11426;DHT22;5769;47.998;7.788;2022-09-12T14:35:06;20.50;73.30
11426;DHT22;5769;47.998;7.788;2022-09-12T14:37:40;20.50;72.60
11426;DHT22;5769;47.998;7.788;2022-09-12T14:40:17;20.50;72.60
11426;DHT22;5769;47.998;7.788;2022-09-12T14:42:45;20.50;72.50
11426;DHT22;5769;47.998;7.788;2022-09-12T14:45:25;20.50;72.60
11426;DHT22;5769;47.998;7.788;2022-09-12T14:47:55;20.50;72.50
11426;DHT22;5769;47.998;7.788;2022-09-12T14:50:28;20.40;72.40
11426;DHT22;5769;47.998;7.788;2022-09-12T14:53:04;20.50;72.30
11426;DHT22;5769;47.998;7.788;2022-09-12T14:55:33;20.40;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T14:58:10;20.50;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T15:00:37;20.50;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T15:03:23;20.50;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T15:05:53;20.50;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T15:08:26;20.50;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T15:10:53;20.50;72.10
11426;DHT22;5769;47.998;7.788;2022-09-12T15:13:21;20.40;72.00
11426;DHT22;5769;47.998;7.788;2022-09-12T15:15:52;20.50;72.00
11426;DHT22;5769;47.998;7.788;2022-09-12T15:18:21;20.50;71.90
11426;DHT22;5769;47.998;7.788;2022-09-12T15:20:51;20.50;71.90
11426;DHT22;5769;47.998;7.788;2022-09-12T15:23:33;20.50;71.90
11426;DHT22;5769;47.998;7.788;2022-09-12T15:26:01;20.50;72.00
11426;DHT22;5769;47.998;7.788;2022-09-12T15:28:29;20.50;72.80
11426;DHT22;5769;47.998;7.788;2022-09-12T15:30:56;20.50;72.20
11426;DHT22;5769;47.998;7.788;2022-09-12T15:33:25;20.50;72.30
11426;DHT22;5769;47.998;7.788;2022-09-12T15:35:55;20.50;72.50
11426;DHT22;5769;47.998;7.788;2022-09-12T15:38:23;20.50;72.60
11426;DHT22;5769;47.998;7.788;2022-09-12T15:40:52;20.50;72.50
11426;DHT22;5769;47.998;7.788;2022-09-12T15:43:19;20.50;72.40
11426;DHT22;5769;47.998;7.788;2022-09-12T15:45:47;20.50;72.50
11426;DHT22;5769;47.998;7.788;2022-09-12T15:48:16;20.50;72.60
11426;DHT22;5769;47.998;7.788;2022-09-12T15:50:47;20.50;72.70
11426;DHT22;5769;47.998;7.788;2022-09-12T15:53:15;20.50;72.90
11426;DHT22;5769;47.998;7.788;2022-09-12T15:55:42;20.50;73.10
11426;DHT22;5769;47.998;7.788;2022-09-12T15:58:11;20.50;73.50
11426;DHT22;5769;47.998;7.788;2022-09-12T16:00:38;20.50;73.60
11426;DHT22;5769;47.998;7.788;2022-09-12T16:03:05;20.50;73.70
11426;DHT22;5769;47.998;7.788;2022-09-12T16:05:33;20.50;73.90
11426;DHT22;5769;47.998;7.788;2022-09-12T16:08:01;20.50;74.20
11426;DHT22;5769;47.998;7.788;2022-09-12T16:10:31;20.50;74.30
11426;DHT22;5769;47.998;7.788;2022-09-12T16:13:06;20.50;74.60
11426;DHT22;5769;47.998;7.788;2022-09-12T16:15:41;20.50;74.70
11426;DHT22;5769;47.998;7.788;2022-09-12T16:18:08;20.50;74.90
11426;DHT22;5769;47.998;7.788;2022-09-12T16:20:48;20.50;74.80
11426;DHT22;5769;47.998;7.788;2022-09-12T16:23:17;20.50;74.80
11426;DHT22;5769;47.998;7.788;2022-09-12T16:28:32;20.50;75.00
11426;DHT22;5769;47.998;7.788;2022-09-12T16:31:06;20.50;75.20
11426;DHT22;5769;47.998;7.788;2022-09-12T16:33:37;20.50;75.30
11426;DHT22;5769;47.998;7.788;2022-09-12T16:36:05;20.50;75.20
11426;DHT22;5769;47.998;7.788;2022-09-12T16:38:42;20.50;74.80
11426;DHT22;5769;47.998;7.788;2022-09-12T16:41:09;20.50;74.60