sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2023-12-22T00:00:00;97120;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:01:00;97120;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:02:00;97110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:03:00;97110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:04:00;97120;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:05:00;97110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:06:00;97110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:07:00;97100;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:08:00;97110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:09:00;97100;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:10:00;97100;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:11:00;97110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:12:00;97110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:13:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:14:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:15:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:16:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:17:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:18:00;97100;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:19:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:20:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:21:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:22:00;97110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:23:00;97110;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:24:00;97110;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:25:00;97100;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:26:00;97110;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:27:00;97110;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:28:00;97110;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:29:00;97110;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:30:00;97110;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:31:00;97120;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:32:00;97110;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:33:00;97120;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:34:00;97110;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:35:00;97090;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:36:00;97120;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:37:00;97110;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:38:00;97120;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:39:00;97130;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:40:00;97120;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:41:00;97130;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:42:00;97120;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:43:00;97130;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:44:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:45:00;97130;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:46:00;97130;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:47:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:48:00;97140;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:49:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:50:00;97130;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:51:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:52:00;97130;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:53:00;97150;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:54:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:55:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:56:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:57:00;97150;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:58:00;97160;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T00:59:00;97130;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:00:00;97140;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:01:00;97130;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:02:00;97150;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:03:00;97150;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:04:00;97150;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:05:00;97160;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:06:00;97150;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:07:00;97150;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:08:00;97150;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:09:00;97140;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:10:00;97150;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:11:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:12:00;97150;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:13:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:14:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:15:00;97170;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:16:00;97170;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:17:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:18:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:19:00;97160;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:20:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:21:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:22:00;97150;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:23:00;97170;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:24:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:25:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:26:00;97150;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:27:00;97170;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:28:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:29:00;97170;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:30:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:31:00;97150;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:32:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:33:00;97160;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:34:00;97160;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:35:00;97160;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:36:00;97160;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:37:00;97170;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:38:00;97160;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:39:00;97170;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:40:00;97160;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:41:00;97160;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:42:00;97160;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:43:00;97160;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:44:00;97160;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:45:00;97140;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:46:00;97150;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:47:00;97150;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:48:00;97140;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:49:00;97150;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:50:00;97150;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:51:00;97140;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:52:00;97140;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:53:00;97150;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:54:00;97150;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:55:00;97150;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:56:00;97140;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:57:00;97140;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:58:00;97140;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T01:59:00;97140;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:00:01;97150;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:01:00;97140;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:02:02;97150;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:03:00;97150;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:04:00;97130;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:05:00;97150;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:06:00;97140;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:07:01;97150;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:08:00;97150;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:09:00;97160;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:10:00;97160;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:11:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:12:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:13:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:14:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:15:00;97170;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:16:01;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:17:10;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:18:02;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:19:14;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:20:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:21:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:22:04;97180;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:23:00;97160;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:24:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:25:00;97160;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:26:06;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:29:00;97170;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:32:01;97180;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:33:01;97180;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:34:00;97180;;;3.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:35:00;97180;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:36:02;97190;;;3.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:37:00;97170;;;3.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:38:00;97180;;;3.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:39:00;97170;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:40:00;97180;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:41:00;97180;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:42:00;97180;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:43:01;97190;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:44:00;97190;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:45:00;97190;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:46:00;97180;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:47:00;97200;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:48:00;97200;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:49:00;97210;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:50:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:51:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:52:00;97210;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:53:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:54:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:55:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:56:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:57:00;97190;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:58:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T02:59:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:00:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:01:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:02:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:03:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:04:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:05:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:06:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:07:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:08:00;97180;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:09:00;97200;;;2.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:10:00;97180;;;2.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:11:00;97170;;;2.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:12:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:13:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:14:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:15:00;97180;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:16:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:17:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:18:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:19:00;97170;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:20:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:21:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:22:01;97190;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:23:00;97190;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:24:00;97190;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:25:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:26:02;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:27:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:28:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:29:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:30:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:31:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:32:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:33:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:34:00;97230;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:35:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:36:00;97240;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:37:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:38:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:39:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:40:00;97240;;;2.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:41:00;97230;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:42:00;97230;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:43:00;97240;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:44:00;97230;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:45:00;97250;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:46:00;97240;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:47:00;97250;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:48:00;97240;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:49:00;97250;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:50:00;97250;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:51:00;97250;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:52:00;97250;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:53:00;97250;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:54:00;97240;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:55:00;97250;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:56:00;97250;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:57:00;97250;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:58:00;97240;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T03:59:00;97230;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:00:00;97240;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:01:00;97240;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:02:00;97240;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:03:00;97240;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:04:00;97240;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:05:00;97230;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:06:03;97230;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:07:00;97240;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:08:00;97220;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:09:00;97220;;;2.4;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:10:00;97230;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:11:00;97230;;;2.5;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:12:00;97230;;;2.6;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:13:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:14:00;97220;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:15:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:16:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:17:00;97230;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:18:00;97230;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:19:00;97230;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:20:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:21:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:22:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:23:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:24:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:25:00;97220;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:26:00;97220;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:27:00;97210;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:28:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:29:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:30:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:31:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:32:00;97230;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:33:00;97230;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:34:00;97230;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:35:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:36:00;97220;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:37:00;97220;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:38:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:39:00;97220;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:40:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:41:00;97220;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:42:00;97220;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:43:00;97220;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:44:00;97220;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:45:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:46:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:47:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:48:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:49:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:50:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:51:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:52:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:53:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:54:00;97180;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:55:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:56:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:57:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:58:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T04:59:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:00:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:01:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:02:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:03:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:04:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:05:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:06:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:07:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:08:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:09:00;97180;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:10:00;97180;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:11:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:12:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:13:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:14:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:15:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:16:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:17:00;97190;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:18:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:19:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:20:00;97190;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:21:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:22:00;97200;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:23:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:24:00;97190;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:25:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:26:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:27:00;97210;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:28:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:29:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:30:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:31:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:32:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:33:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:34:00;97200;;;2.8;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:35:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:36:00;97190;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:37:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:38:00;97200;;;2.7;100.0
68320;BME280;55168;51.120;17.024;2023-12-22T05:39:00;97200;;;2.7;100.0