sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2024-01-15T00:00:07;99819.88;;;-1.03;70.79
79123;BME280;68526;44.600;26.032;2024-01-15T00:00:23;99819.06;;;-1.03;70.44
79123;BME280;68526;44.600;26.032;2024-01-15T00:00:39;99821.25;;;-1.00;70.55
79123;BME280;68526;44.600;26.032;2024-01-15T00:00:55;99821.25;;;-1.00;70.54
79123;BME280;68526;44.600;26.032;2024-01-15T00:01:11;99824.47;;;-0.98;70.33
79123;BME280;68526;44.600;26.032;2024-01-15T00:01:27;99830.13;;;-1.00;70.59
79123;BME280;68526;44.600;26.032;2024-01-15T00:01:44;99819.09;;;-0.98;70.46
79123;BME280;68526;44.600;26.032;2024-01-15T00:02:01;99829.84;;;-0.98;70.29
79123;BME280;68526;44.600;26.032;2024-01-15T00:02:17;99824.47;;;-0.98;70.37
79123;BME280;68526;44.600;26.032;2024-01-15T00:02:33;99831.22;;;-0.96;70.09
79123;BME280;68526;44.600;26.032;2024-01-15T00:02:48;99832.00;;;-1.00;70.22
79123;BME280;68526;44.600;26.032;2024-01-15T00:03:04;99831.75;;;-0.99;70.10
79123;BME280;68526;44.600;26.032;2024-01-15T00:03:20;99836.03;;;-0.98;70.20
79123;BME280;68526;44.600;26.032;2024-01-15T00:03:37;99844.38;;;-0.99;70.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:03:53;99839.81;;;-0.99;70.00
79123;BME280;68526;44.600;26.032;2024-01-15T00:04:09;99841.91;;;-1.01;70.39
79123;BME280;68526;44.600;26.032;2024-01-15T00:04:25;99836.31;;;-0.99;70.17
79123;BME280;68526;44.600;26.032;2024-01-15T00:04:41;99841.41;;;-0.98;70.23
79123;BME280;68526;44.600;26.032;2024-01-15T00:04:57;99836.03;;;-0.98;70.38
79123;BME280;68526;44.600;26.032;2024-01-15T00:05:13;99834.97;;;-0.97;70.04
79123;BME280;68526;44.600;26.032;2024-01-15T00:05:29;99836.31;;;-0.99;69.85
79123;BME280;68526;44.600;26.032;2024-01-15T00:05:45;99835.25;;;-0.98;69.84
79123;BME280;68526;44.600;26.032;2024-01-15T00:06:01;99839.22;;;-1.01;70.27
79123;BME280;68526;44.600;26.032;2024-01-15T00:06:18;99839.50;;;-1.02;70.15
79123;BME280;68526;44.600;26.032;2024-01-15T00:06:34;99840.31;;;-1.02;70.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:06:50;99833.31;;;-1.03;70.17
79123;BME280;68526;44.600;26.032;2024-01-15T00:07:06;99837.63;;;-1.02;70.29
79123;BME280;68526;44.600;26.032;2024-01-15T00:07:22;99835.72;;;-1.01;70.43
79123;BME280;68526;44.600;26.032;2024-01-15T00:07:38;99836.00;;;-1.03;70.04
79123;BME280;68526;44.600;26.032;2024-01-15T00:07:54;99838.69;;;-1.03;70.37
79123;BME280;68526;44.600;26.032;2024-01-15T00:08:09;99828.75;;;-1.02;70.28
79123;BME280;68526;44.600;26.032;2024-01-15T00:08:28;99833.56;;;-1.04;70.29
79123;BME280;68526;44.600;26.032;2024-01-15T00:08:44;99838.34;;;-1.12;70.08
79123;BME280;68526;44.600;26.032;2024-01-15T00:08:59;99831.91;;;-1.11;70.24
79123;BME280;68526;44.600;26.032;2024-01-15T00:09:16;99832.72;;;-1.10;70.17
79123;BME280;68526;44.600;26.032;2024-01-15T00:09:32;99833.53;;;-1.10;70.02
79123;BME280;68526;44.600;26.032;2024-01-15T00:09:47;99832.72;;;-1.10;70.16
79123;BME280;68526;44.600;26.032;2024-01-15T00:10:04;99836.22;;;-1.10;70.00
79123;BME280;68526;44.600;26.032;2024-01-15T00:10:21;99833.78;;;-1.11;69.95
79123;BME280;68526;44.600;26.032;2024-01-15T00:10:37;99841.84;;;-1.11;70.25
79123;BME280;68526;44.600;26.032;2024-01-15T00:10:53;99835.66;;;-1.12;70.08
79123;BME280;68526;44.600;26.032;2024-01-15T00:11:09;99839.97;;;-1.11;70.16
79123;BME280;68526;44.600;26.032;2024-01-15T00:11:24;99836.47;;;-1.11;69.92
79123;BME280;68526;44.600;26.032;2024-01-15T00:11:40;99831.38;;;-1.13;69.83
79123;BME280;68526;44.600;26.032;2024-01-15T00:11:56;99838.59;;;-1.13;70.29
79123;BME280;68526;44.600;26.032;2024-01-15T00:12:12;99836.44;;;-1.16;70.13
79123;BME280;68526;44.600;26.032;2024-01-15T00:12:29;99838.03;;;-1.15;70.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:12:45;99834.00;;;-1.18;70.32
79123;BME280;68526;44.600;26.032;2024-01-15T00:13:01;99835.88;;;-1.18;70.16
79123;BME280;68526;44.600;26.032;2024-01-15T00:13:17;99831.81;;;-1.21;70.43
79123;BME280;68526;44.600;26.032;2024-01-15T00:13:33;99842.06;;;-1.18;70.31
79123;BME280;68526;44.600;26.032;2024-01-15T00:13:49;99837.72;;;-1.19;70.09
79123;BME280;68526;44.600;26.032;2024-01-15T00:14:04;99835.03;;;-1.19;70.24
79123;BME280;68526;44.600;26.032;2024-01-15T00:14:22;99828.31;;;-1.21;70.51
79123;BME280;68526;44.600;26.032;2024-01-15T00:14:38;99839.38;;;-1.18;70.36
79123;BME280;68526;44.600;26.032;2024-01-15T00:14:54;99836.91;;;-1.19;70.13
79123;BME280;68526;44.600;26.032;2024-01-15T00:15:10;99833.19;;;-1.18;70.15
79123;BME280;68526;44.600;26.032;2024-01-15T00:15:26;99835.03;;;-1.19;70.09
79123;BME280;68526;44.600;26.032;2024-01-15T00:15:44;99840.19;;;-1.17;70.02
79123;BME280;68526;44.600;26.032;2024-01-15T00:15:59;99834.22;;;-1.19;70.37
79123;BME280;68526;44.600;26.032;2024-01-15T00:16:16;99838.00;;;-1.20;70.38
79123;BME280;68526;44.600;26.032;2024-01-15T00:16:32;99834.50;;;-1.21;70.06
79123;BME280;68526;44.600;26.032;2024-01-15T00:16:48;99840.13;;;-1.22;70.22
79123;BME280;68526;44.600;26.032;2024-01-15T00:17:06;99834.50;;;-1.21;70.09
79123;BME280;68526;44.600;26.032;2024-01-15T00:17:22;99838.00;;;-1.20;70.00
79123;BME280;68526;44.600;26.032;2024-01-15T00:17:38;99831.00;;;-1.21;70.26
79123;BME280;68526;44.600;26.032;2024-01-15T00:17:55;99830.47;;;-1.23;70.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:18:11;99827.75;;;-1.23;70.33
79123;BME280;68526;44.600;26.032;2024-01-15T00:18:27;99835.25;;;-1.25;70.49
79123;BME280;68526;44.600;26.032;2024-01-15T00:18:43;99809.66;;;-1.33;70.36
79123;BME280;68526;44.600;26.032;2024-01-15T00:18:59;99830.75;;;-1.20;70.56
79123;BME280;68526;44.600;26.032;2024-01-15T00:19:15;99835.31;;;-1.20;70.48
79123;BME280;68526;44.600;26.032;2024-01-15T00:19:31;99829.13;;;-1.21;70.77
79123;BME280;68526;44.600;26.032;2024-01-15T00:19:47;99837.72;;;-1.19;70.61
79123;BME280;68526;44.600;26.032;2024-01-15T00:20:06;99834.00;;;-1.18;70.18
79123;BME280;68526;44.600;26.032;2024-01-15T00:20:22;99829.44;;;-1.17;69.88
79123;BME280;68526;44.600;26.032;2024-01-15T00:20:38;99827.56;;;-1.17;70.29
79123;BME280;68526;44.600;26.032;2024-01-15T00:20:53;99835.34;;;-1.15;70.28
79123;BME280;68526;44.600;26.032;2024-01-15T00:21:09;99826.75;;;-1.17;70.04
79123;BME280;68526;44.600;26.032;2024-01-15T00:21:25;99834.81;;;-1.17;70.26
79123;BME280;68526;44.600;26.032;2024-01-15T00:21:42;99833.75;;;-1.16;70.39
79123;BME280;68526;44.600;26.032;2024-01-15T00:21:58;99829.16;;;-1.16;70.37
79123;BME280;68526;44.600;26.032;2024-01-15T00:22:15;99825.41;;;-1.15;70.45
79123;BME280;68526;44.600;26.032;2024-01-15T00:22:31;99824.28;;;-1.19;70.33
79123;BME280;68526;44.600;26.032;2024-01-15T00:22:47;99827.84;;;-1.13;70.54
79123;BME280;68526;44.600;26.032;2024-01-15T00:23:03;99831.59;;;-1.14;70.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:23:19;99830.53;;;-1.13;70.42
79123;BME280;68526;44.600;26.032;2024-01-15T00:23:36;99829.72;;;-1.14;70.47
79123;BME280;68526;44.600;26.032;2024-01-15T00:23:55;99832.97;;;-1.12;70.45
79123;BME280;68526;44.600;26.032;2024-01-15T00:24:11;99828.16;;;-1.10;70.48
79123;BME280;68526;44.600;26.032;2024-01-15T00:24:27;99826.78;;;-1.12;70.07
79123;BME280;68526;44.600;26.032;2024-01-15T00:24:43;99832.97;;;-1.12;70.24
79123;BME280;68526;44.600;26.032;2024-01-15T00:24:59;99827.28;;;-1.15;70.14
79123;BME280;68526;44.600;26.032;2024-01-15T00:25:15;99834.59;;;-1.11;70.51
79123;BME280;68526;44.600;26.032;2024-01-15T00:25:31;99831.91;;;-1.11;70.11
79123;BME280;68526;44.600;26.032;2024-01-15T00:25:48;99831.09;;;-1.11;70.47
79123;BME280;68526;44.600;26.032;2024-01-15T00:26:04;99830.84;;;-1.10;70.34
79123;BME280;68526;44.600;26.032;2024-01-15T00:26:20;99831.66;;;-1.09;70.31
79123;BME280;68526;44.600;26.032;2024-01-15T00:26:36;99830.84;;;-1.10;69.99
79123;BME280;68526;44.600;26.032;2024-01-15T00:26:52;99830.28;;;-1.12;70.38
79123;BME280;68526;44.600;26.032;2024-01-15T00:27:09;99825.72;;;-1.11;70.29
79123;BME280;68526;44.600;26.032;2024-01-15T00:27:25;99827.59;;;-1.12;70.38
79123;BME280;68526;44.600;26.032;2024-01-15T00:27:41;99827.34;;;-1.10;70.25
79123;BME280;68526;44.600;26.032;2024-01-15T00:27:57;99828.63;;;-1.18;70.46
79123;BME280;68526;44.600;26.032;2024-01-15T00:28:13;99825.13;;;-1.18;70.78
79123;BME280;68526;44.600;26.032;2024-01-15T00:28:29;99829.44;;;-1.17;70.77
79123;BME280;68526;44.600;26.032;2024-01-15T00:28:45;99818.16;;;-1.14;70.41
79123;BME280;68526;44.600;26.032;2024-01-15T00:29:02;99829.72;;;-1.14;70.39
79123;BME280;68526;44.600;26.032;2024-01-15T00:29:18;99823.00;;;-1.16;70.37
79123;BME280;68526;44.600;26.032;2024-01-15T00:29:34;99822.47;;;-1.13;70.63
79123;BME280;68526;44.600;26.032;2024-01-15T00:29:50;99821.59;;;-1.19;70.59
79123;BME280;68526;44.600;26.032;2024-01-15T00:30:07;99822.19;;;-1.17;70.65
79123;BME280;68526;44.600;26.032;2024-01-15T00:30:23;99822.13;;;-1.22;70.82
79123;BME280;68526;44.600;26.032;2024-01-15T00:30:40;99816.75;;;-1.22;70.73
79123;BME280;68526;44.600;26.032;2024-01-15T00:30:56;99818.91;;;-1.19;70.90
79123;BME280;68526;44.600;26.032;2024-01-15T00:31:12;99821.59;;;-1.19;70.67
79123;BME280;68526;44.600;26.032;2024-01-15T00:31:29;99815.41;;;-1.19;70.72
79123;BME280;68526;44.600;26.032;2024-01-15T00:31:45;99814.63;;;-1.20;70.76
79123;BME280;68526;44.600;26.032;2024-01-15T00:32:01;99814.00;;;-1.27;70.74
79123;BME280;68526;44.600;26.032;2024-01-15T00:32:17;99819.38;;;-1.27;71.10
79123;BME280;68526;44.600;26.032;2024-01-15T00:32:33;99812.44;;;-1.23;70.95
79123;BME280;68526;44.600;26.032;2024-01-15T00:32:49;99822.13;;;-1.22;70.99
79123;BME280;68526;44.600;26.032;2024-01-15T00:33:05;99823.47;;;-1.19;70.72
79123;BME280;68526;44.600;26.032;2024-01-15T00:33:21;99815.69;;;-1.21;70.75
79123;BME280;68526;44.600;26.032;2024-01-15T00:33:37;99826.97;;;-1.19;70.55
79123;BME280;68526;44.600;26.032;2024-01-15T00:33:53;99818.09;;;-1.19;70.63
79123;BME280;68526;44.600;26.032;2024-01-15T00:34:09;99815.69;;;-1.21;70.84
79123;BME280;68526;44.600;26.032;2024-01-15T00:34:25;99823.69;;;-1.26;70.75
79123;BME280;68526;44.600;26.032;2024-01-15T00:34:42;99818.91;;;-1.24;71.13
79123;BME280;68526;44.600;26.032;2024-01-15T00:34:58;99825.31;;;-1.25;71.05
79123;BME280;68526;44.600;26.032;2024-01-15T00:35:14;99823.16;;;-1.28;70.97
79123;BME280;68526;44.600;26.032;2024-01-15T00:35:30;99820.97;;;-1.31;70.85
79123;BME280;68526;44.600;26.032;2024-01-15T00:35:46;99830.91;;;-1.31;70.98
79123;BME280;68526;44.600;26.032;2024-01-15T00:36:02;99829.59;;;-1.29;71.26
79123;BME280;68526;44.600;26.032;2024-01-15T00:36:19;99822.63;;;-1.25;71.15
79123;BME280;68526;44.600;26.032;2024-01-15T00:36:35;99820.47;;;-1.28;71.10
79123;BME280;68526;44.600;26.032;2024-01-15T00:36:51;99829.00;;;-1.31;71.07
79123;BME280;68526;44.600;26.032;2024-01-15T00:37:07;99822.56;;;-1.35;71.72
79123;BME280;68526;44.600;26.032;2024-01-15T00:37:23;99823.63;;;-1.36;71.26
79123;BME280;68526;44.600;26.032;2024-01-15T00:37:40;99828.47;;;-1.33;71.37
79123;BME280;68526;44.600;26.032;2024-01-15T00:37:56;99827.13;;;-1.36;71.33
79123;BME280;68526;44.600;26.032;2024-01-15T00:38:12;99833.31;;;-1.35;71.22
79123;BME280;68526;44.600;26.032;2024-01-15T00:38:28;99831.41;;;-1.35;71.08
79123;BME280;68526;44.600;26.032;2024-01-15T00:38:46;99827.66;;;-1.33;71.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:39:02;99830.91;;;-1.31;71.35
79123;BME280;68526;44.600;26.032;2024-01-15T00:39:20;99831.69;;;-1.36;71.25
79123;BME280;68526;44.600;26.032;2024-01-15T00:39:36;99834.91;;;-1.34;71.40
79123;BME280;68526;44.600;26.032;2024-01-15T00:39:53;99828.16;;;-1.37;71.42
79123;BME280;68526;44.600;26.032;2024-01-15T00:40:09;99823.63;;;-1.36;71.50
79123;BME280;68526;44.600;26.032;2024-01-15T00:40:25;99831.69;;;-1.36;71.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:40:41;99834.06;;;-1.40;71.38
79123;BME280;68526;44.600;26.032;2024-01-15T00:40:57;99833.50;;;-1.42;71.89
79123;BME280;68526;44.600;26.032;2024-01-15T00:41:13;99832.72;;;-1.37;71.84
79123;BME280;68526;44.600;26.032;2024-01-15T00:41:30;99838.88;;;-1.42;71.74
79123;BME280;68526;44.600;26.032;2024-01-15T00:41:46;99827.81;;;-1.45;71.98
79123;BME280;68526;44.600;26.032;2024-01-15T00:42:02;99825.94;;;-1.45;71.55
79123;BME280;68526;44.600;26.032;2024-01-15T00:42:18;99830.75;;;-1.47;71.96
79123;BME280;68526;44.600;26.032;2024-01-15T00:42:34;99835.34;;;-1.47;72.26
79123;BME280;68526;44.600;26.032;2024-01-15T00:42:50;99830.19;;;-1.49;72.09
79123;BME280;68526;44.600;26.032;2024-01-15T00:43:06;99835.34;;;-1.47;71.97
79123;BME280;68526;44.600;26.032;2024-01-15T00:43:23;99829.63;;;-1.51;72.06
79123;BME280;68526;44.600;26.032;2024-01-15T00:43:39;99834.47;;;-1.53;72.09
79123;BME280;68526;44.600;26.032;2024-01-15T00:43:55;99841.72;;;-1.53;72.27
79123;BME280;68526;44.600;26.032;2024-01-15T00:44:11;99837.97;;;-1.52;72.07
79123;BME280;68526;44.600;26.032;2024-01-15T00:44:27;99828.56;;;-1.50;72.06
79123;BME280;68526;44.600;26.032;2024-01-15T00:44:43;99839.63;;;-1.46;72.08
79123;BME280;68526;44.600;26.032;2024-01-15T00:44:59;99804.81;;;-1.63;72.14
79123;BME280;68526;44.600;26.032;2024-01-15T00:45:15;99829.97;;;-1.47;72.34
79123;BME280;68526;44.600;26.032;2024-01-15T00:45:32;99836.88;;;-1.51;72.23
79123;BME280;68526;44.600;26.032;2024-01-15T00:45:47;99834.53;;;-1.48;72.29
79123;BME280;68526;44.600;26.032;2024-01-15T00:46:03;99829.38;;;-1.49;72.16
79123;BME280;68526;44.600;26.032;2024-01-15T00:46:19;99833.69;;;-1.48;72.15
79123;BME280;68526;44.600;26.032;2024-01-15T00:46:42;99834.19;;;-1.51;72.34
79123;BME280;68526;44.600;26.032;2024-01-15T00:46:58;99827.75;;;-1.50;72.00
79123;BME280;68526;44.600;26.032;2024-01-15T00:47:15;99830.19;;;-1.49;72.26
79123;BME280;68526;44.600;26.032;2024-01-15T00:47:33;99828.88;;;-1.46;72.15
79123;BME280;68526;44.600;26.032;2024-01-15T00:47:49;99823.81;;;-1.43;72.32
79123;BME280;68526;44.600;26.032;2024-01-15T00:48:05;99829.44;;;-1.44;72.20
79123;BME280;68526;44.600;26.032;2024-01-15T00:48:21;99828.88;;;-1.46;72.04
79123;BME280;68526;44.600;26.032;2024-01-15T00:48:37;99826.94;;;-1.51;72.05
79123;BME280;68526;44.600;26.032;2024-01-15T00:48:53;99834.00;;;-1.45;72.18
79123;BME280;68526;44.600;26.032;2024-01-15T00:49:10;99826.69;;;-1.49;72.00
79123;BME280;68526;44.600;26.032;2024-01-15T00:49:27;99834.25;;;-1.46;72.02
79123;BME280;68526;44.600;26.032;2024-01-15T00:49:43;99827.81;;;-1.45;72.34
79123;BME280;68526;44.600;26.032;2024-01-15T00:49:58;99828.06;;;-1.47;72.47
79123;BME280;68526;44.600;26.032;2024-01-15T00:50:14;99829.97;;;-1.47;72.28
79123;BME280;68526;44.600;26.032;2024-01-15T00:50:30;99829.09;;;-1.53;72.57
79123;BME280;68526;44.600;26.032;2024-01-15T00:50:46;99829.38;;;-1.49;72.47
79123;BME280;68526;44.600;26.032;2024-01-15T00:51:03;99829.44;;;-1.44;72.25
79123;BME280;68526;44.600;26.032;2024-01-15T00:51:20;99831.31;;;-1.45;72.44
79123;BME280;68526;44.600;26.032;2024-01-15T00:51:36;99830.81;;;-1.42;72.12
79123;BME280;68526;44.600;26.032;2024-01-15T00:51:52;99832.97;;;-1.39;71.92
79123;BME280;68526;44.600;26.032;2024-01-15T00:52:08;99836.75;;;-1.40;72.31
79123;BME280;68526;44.600;26.032;2024-01-15T00:52:24;99836.75;;;-1.40;71.80
79123;BME280;68526;44.600;26.032;2024-01-15T00:52:40;99836.22;;;-1.37;71.79
79123;BME280;68526;44.600;26.032;2024-01-15T00:52:57;99844.28;;;-1.37;71.78
79123;BME280;68526;44.600;26.032;2024-01-15T00:53:13;99833.25;;;-1.40;72.26
79123;BME280;68526;44.600;26.032;2024-01-15T00:53:28;99839.69;;;-1.41;72.19
79123;BME280;68526;44.600;26.032;2024-01-15T00:53:46;99837.81;;;-1.41;72.17
79123;BME280;68526;44.600;26.032;2024-01-15T00:54:02;99840.75;;;-1.42;72.03
79123;BME280;68526;44.600;26.032;2024-01-15T00:54:18;99835.38;;;-1.42;71.79
79123;BME280;68526;44.600;26.032;2024-01-15T00:54:33;99841.31;;;-1.40;72.09
79123;BME280;68526;44.600;26.032;2024-01-15T00:54:49;99838.06;;;-1.42;72.18
79123;BME280;68526;44.600;26.032;2024-01-15T00:55:07;99833.75;;;-1.43;71.99
79123;BME280;68526;44.600;26.032;2024-01-15T00:55:23;99838.63;;;-1.40;71.93
79123;BME280;68526;44.600;26.032;2024-01-15T00:55:38;99833.75;;;-1.43;71.71
79123;BME280;68526;44.600;26.032;2024-01-15T00:55:54;99842.00;;;-1.50;72.18
79123;BME280;68526;44.600;26.032;2024-01-15T00:56:10;99834.97;;;-1.56;72.46
79123;BME280;68526;44.600;26.032;2024-01-15T00:56:26;99836.13;;;-1.47;72.16
79123;BME280;68526;44.600;26.032;2024-01-15T00:56:42;99842.31;;;-1.46;72.27
79123;BME280;68526;44.600;26.032;2024-01-15T00:56:59;99840.91;;;-1.54;72.35
79123;BME280;68526;44.600;26.032;2024-01-15T00:57:15;99834.19;;;-1.51;72.48
79123;BME280;68526;44.600;26.032;2024-01-15T00:57:31;99835.56;;;-1.49;72.21
79123;BME280;68526;44.600;26.032;2024-01-15T00:57:47;99827.22;;;-1.52;72.18
79123;BME280;68526;44.600;26.032;2024-01-15T00:58:03;99833.13;;;-1.50;72.13
79123;BME280;68526;44.600;26.032;2024-01-15T00:58:19;99838.00;;;-1.47;72.24
79123;BME280;68526;44.600;26.032;2024-01-15T00:58:36;99829.63;;;-1.51;72.36
79123;BME280;68526;44.600;26.032;2024-01-15T00:58:52;99830.72;;;-1.52;72.61
79123;BME280;68526;44.600;26.032;2024-01-15T00:59:08;99829.09;;;-1.53;72.28
79123;BME280;68526;44.600;26.032;2024-01-15T00:59:25;99836.88;;;-1.51;72.44
79123;BME280;68526;44.600;26.032;2024-01-15T00:59:41;99836.56;;;-1.55;72.27
79123;BME280;68526;44.600;26.032;2024-01-15T00:59:57;99837.97;;;-1.52;72.29
79123;BME280;68526;44.600;26.032;2024-01-15T01:00:14;99835.00;;;-1.51;72.08
79123;BME280;68526;44.600;26.032;2024-01-15T01:00:31;99837.16;;;-1.53;72.28
79123;BME280;68526;44.600;26.032;2024-01-15T01:00:47;99836.88;;;-1.51;72.43
79123;BME280;68526;44.600;26.032;2024-01-15T01:01:03;99835.28;;;-1.52;72.40
79123;BME280;68526;44.600;26.032;2024-01-15T01:01:19;99833.94;;;-1.50;72.46
79123;BME280;68526;44.600;26.032;2024-01-15T01:01:35;99836.63;;;-1.50;72.26
79123;BME280;68526;44.600;26.032;2024-01-15T01:01:51;99832.88;;;-1.49;72.55
79123;BME280;68526;44.600;26.032;2024-01-15T01:02:06;99834.53;;;-1.48;72.57
79123;BME280;68526;44.600;26.032;2024-01-15T01:02:23;99830.16;;;-1.54;72.53
79123;BME280;68526;44.600;26.032;2024-01-15T01:02:39;99836.88;;;-1.51;72.29
79123;BME280;68526;44.600;26.032;2024-01-15T01:02:55;99835.00;;;-1.51;72.42
79123;BME280;68526;44.600;26.032;2024-01-15T01:03:11;99830.72;;;-1.52;72.55
79123;BME280;68526;44.600;26.032;2024-01-15T01:03:27;99834.53;;;-1.48;72.53
79123;BME280;68526;44.600;26.032;2024-01-15T01:03:43;99835.06;;;-1.46;72.45
79123;BME280;68526;44.600;26.032;2024-01-15T01:03:59;99835.88;;;-1.45;72.12
79123;BME280;68526;44.600;26.032;2024-01-15T01:04:16;99830.19;;;-1.49;72.43
79123;BME280;68526;44.600;26.032;2024-01-15T01:04:32;99843.13;;;-1.46;72.23
79123;BME280;68526;44.600;26.032;2024-01-15T01:04:48;99818.28;;;-1.58;72.34
79123;BME280;68526;44.600;26.032;2024-01-15T01:05:04;99840.69;;;-1.47;72.17
79123;BME280;68526;44.600;26.032;2024-01-15T01:05:20;99839.56;;;-1.51;72.36
79123;BME280;68526;44.600;26.032;2024-01-15T01:05:36;99831.19;;;-1.55;72.49
79123;BME280;68526;44.600;26.032;2024-01-15T01:05:53;99838.72;;;-1.57;72.74
79123;BME280;68526;44.600;26.032;2024-01-15T01:06:09;99840.06;;;-1.54;72.77
79123;BME280;68526;44.600;26.032;2024-01-15T01:06:26;99831.78;;;-1.53;72.70
79123;BME280;68526;44.600;26.032;2024-01-15T01:06:41;99832.06;;;-1.49;72.46
79123;BME280;68526;44.600;26.032;2024-01-15T01:06:57;99839.31;;;-1.50;72.70
79123;BME280;68526;44.600;26.032;2024-01-15T01:07:13;99837.91;;;-1.57;72.66
79123;BME280;68526;44.600;26.032;2024-01-15T01:07:29;99833.06;;;-1.55;72.76
79123;BME280;68526;44.600;26.032;2024-01-15T01:07:45;99827.16;;;-1.57;72.68
79123;BME280;68526;44.600;26.032;2024-01-15T01:08:02;99841.41;;;-1.57;73.07
79123;BME280;68526;44.600;26.032;2024-01-15T01:08:18;99835.47;;;-1.59;72.78
79123;BME280;68526;44.600;26.032;2024-01-15T01:08:34;99837.59;;;-1.61;72.88
79123;BME280;68526;44.600;26.032;2024-01-15T01:08:51;99835.22;;;-1.57;72.90
79123;BME280;68526;44.600;26.032;2024-01-15T01:09:07;99828.72;;;-1.62;72.98
79123;BME280;68526;44.600;26.032;2024-01-15T01:09:23;99833.59;;;-1.58;72.82
79123;BME280;68526;44.600;26.032;2024-01-15T01:09:40;99836.84;;;-1.56;72.94
79123;BME280;68526;44.600;26.032;2024-01-15T01:09:55;99837.63;;;-1.56;73.02
79123;BME280;68526;44.600;26.032;2024-01-15T01:10:12;99832.00;;;-1.54;72.57
79123;BME280;68526;44.600;26.032;2024-01-15T01:10:28;99838.22;;;-1.54;73.06
79123;BME280;68526;44.600;26.032;2024-01-15T01:10:44;99832.00;;;-1.54;72.89
79123;BME280;68526;44.600;26.032;2024-01-15T01:11:00;99834.69;;;-1.54;72.69
79123;BME280;68526;44.600;26.032;2024-01-15T01:11:16;99840.59;;;-1.57;72.94
79123;BME280;68526;44.600;26.032;2024-01-15T01:11:32;99841.94;;;-1.55;72.83
79123;BME280;68526;44.600;26.032;2024-01-15T01:11:48;99841.94;;;-1.55;72.66
79123;BME280;68526;44.600;26.032;2024-01-15T01:12:06;99843.59;;;-1.54;72.67
79123;BME280;68526;44.600;26.032;2024-01-15T01:12:22;99843.34;;;-1.52;72.65
79123;BME280;68526;44.600;26.032;2024-01-15T01:12:38;99832.00;;;-1.54;72.76
79123;BME280;68526;44.600;26.032;2024-01-15T01:12:53;99840.31;;;-1.56;72.68
79123;BME280;68526;44.600;26.032;2024-01-15T01:13:09;99840.06;;;-1.54;72.72
79123;BME280;68526;44.600;26.032;2024-01-15T01:13:25;99833.06;;;-1.55;72.91
79123;BME280;68526;44.600;26.032;2024-01-15T01:13:41;99836.03;;;-1.57;72.63
79123;BME280;68526;44.600;26.032;2024-01-15T01:13:57;99840.06;;;-1.54;72.45
79123;BME280;68526;44.600;26.032;2024-01-15T01:14:14;99843.00;;;-1.56;72.67
79123;BME280;68526;44.600;26.032;2024-01-15T01:14:30;99839.84;;;-1.53;72.66
79123;BME280;68526;44.600;26.032;2024-01-15T01:14:46;99838.22;;;-1.54;72.77
79123;BME280;68526;44.600;26.032;2024-01-15T01:15:02;99841.72;;;-1.53;72.53
79123;BME280;68526;44.600;26.032;2024-01-15T01:15:18;99842.19;;;-1.56;72.68
79123;BME280;68526;44.600;26.032;2024-01-15T01:15:34;99841.66;;;-1.58;72.59
79123;BME280;68526;44.600;26.032;2024-01-15T01:15:51;99847.31;;;-1.55;72.47
79123;BME280;68526;44.600;26.032;2024-01-15T01:16:07;99818.97;;;-1.68;72.52
79123;BME280;68526;44.600;26.032;2024-01-15T01:16:22;99839.84;;;-1.53;72.76
79123;BME280;68526;44.600;26.032;2024-01-15T01:16:38;99840.66;;;-1.52;72.48
79123;BME280;68526;44.600;26.032;2024-01-15T01:16:54;99848.97;;;-1.54;72.58
79123;BME280;68526;44.600;26.032;2024-01-15T01:17:10;99849.78;;;-1.53;72.58
79123;BME280;68526;44.600;26.032;2024-01-15T01:17:28;99845.16;;;-1.58;72.36
79123;BME280;68526;44.600;26.032;2024-01-15T01:17:44;99846.44;;;-1.61;72.84
79123;BME280;68526;44.600;26.032;2024-01-15T01:18:00;99843.75;;;-1.61;72.90
79123;BME280;68526;44.600;26.032;2024-01-15T01:18:16;99846.97;;;-1.64;72.83
79123;BME280;68526;44.600;26.032;2024-01-15T01:18:31;99840.53;;;-1.63;72.65
79123;BME280;68526;44.600;26.032;2024-01-15T01:18:47;99841.34;;;-1.62;72.97
79123;BME280;68526;44.600;26.032;2024-01-15T01:19:03;99845.09;;;-1.63;73.01
79123;BME280;68526;44.600;26.032;2024-01-15T01:19:19;99843.22;;;-1.63;72.62
79123;BME280;68526;44.600;26.032;2024-01-15T01:19:36;99839.16;;;-1.65;72.67
79123;BME280;68526;44.600;26.032;2024-01-15T01:19:52;99843.47;;;-1.64;73.08
79123;BME280;68526;44.600;26.032;2024-01-15T01:20:08;99837.03;;;-1.63;72.98
79123;BME280;68526;44.600;26.032;2024-01-15T01:20:26;99838.38;;;-1.66;73.01
79123;BME280;68526;44.600;26.032;2024-01-15T01:20:42;99840.78;;;-1.64;72.80
79123;BME280;68526;44.600;26.032;2024-01-15T01:20:58;99831.13;;;-1.65;72.94
79123;BME280;68526;44.600;26.032;2024-01-15T01:21:13;99835.41;;;-1.64;73.08
79123;BME280;68526;44.600;26.032;2024-01-15T01:21:29;99841.03;;;-1.66;72.82
79123;BME280;68526;44.600;26.032;2024-01-15T01:21:45;99846.41;;;-1.66;72.93
79123;BME280;68526;44.600;26.032;2024-01-15T01:22:02;99833.28;;;-1.62;73.15
79123;BME280;68526;44.600;26.032;2024-01-15T01:22:18;99838.59;;;-1.67;73.09
79123;BME280;68526;44.600;26.032;2024-01-15T01:22:34;99838.84;;;-1.69;73.26
79123;BME280;68526;44.600;26.032;2024-01-15T01:22:50;99840.72;;;-1.69;73.01
79123;BME280;68526;44.600;26.032;2024-01-15T01:23:06;99836.16;;;-1.69;72.97
79123;BME280;68526;44.600;26.032;2024-01-15T01:23:22;99825.63;;;-1.75;73.08
79123;BME280;68526;44.600;26.032;2024-01-15T01:23:39;99838.59;;;-1.67;73.06
79123;BME280;68526;44.600;26.032;2024-01-15T01:23:56;99834.34;;;-1.63;72.88
79123;BME280;68526;44.600;26.032;2024-01-15T01:24:12;99842.16;;;-1.62;72.70
79123;BME280;68526;44.600;26.032;2024-01-15T01:24:28;99834.34;;;-1.63;73.14
79123;BME280;68526;44.600;26.032;2024-01-15T01:24:44;99830.03;;;-1.64;73.26