sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5062;BME280;2351;50.812;12.872;2023-05-21T00:02:13;98042.94;;;14.19;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T00:04:46;98041.56;;;14.33;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T00:07:18;98037.50;;;14.46;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T00:09:50;98027.59;;;14.57;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T00:12:22;98028.66;;;14.64;99.77
5062;BME280;2351;50.812;12.872;2023-05-21T00:14:53;98029.25;;;14.76;99.64
5062;BME280;2351;50.812;12.872;2023-05-21T00:17:27;98024.75;;;14.76;99.45
5062;BME280;2351;50.812;12.872;2023-05-21T00:19:58;98015.16;;;14.84;98.37
5062;BME280;2351;50.812;12.872;2023-05-21T00:22:31;98016.16;;;14.91;98.25
5062;BME280;2351;50.812;12.872;2023-05-21T00:25:03;98015.22;;;15.00;96.90
5062;BME280;2351;50.812;12.872;2023-05-21T00:27:35;98008.53;;;14.96;97.14
5062;BME280;2351;50.812;12.872;2023-05-21T00:30:07;98012.56;;;15.00;96.78
5062;BME280;2351;50.812;12.872;2023-05-21T00:32:40;98004.56;;;15.00;96.62
5062;BME280;2351;50.812;12.872;2023-05-21T00:35:12;98005.56;;;14.99;96.27
5062;BME280;2351;50.812;12.872;2023-05-21T00:37:44;98006.25;;;15.01;96.16
5062;BME280;2351;50.812;12.872;2023-05-21T00:40:17;97999.88;;;14.94;95.11
5062;BME280;2351;50.812;12.872;2023-05-21T00:42:49;98008.53;;;14.96;95.45
5062;BME280;2351;50.812;12.872;2023-05-21T00:45:21;97994.91;;;14.99;95.13
5062;BME280;2351;50.812;12.872;2023-05-21T00:47:54;98002.41;;;14.96;94.36
5062;BME280;2351;50.812;12.872;2023-05-21T00:50:26;98000.91;;;15.01;94.48
5062;BME280;2351;50.812;12.872;2023-05-21T00:52:59;98004.88;;;14.97;93.60
5062;BME280;2351;50.812;12.872;2023-05-21T00:55:31;97994.59;;;15.02;93.80
5062;BME280;2351;50.812;12.872;2023-05-21T00:58:03;98000.59;;;15.04;92.96
5062;BME280;2351;50.812;12.872;2023-05-21T01:00:35;98004.63;;;15.09;92.86
5062;BME280;2351;50.812;12.872;2023-05-21T01:03:11;97999.25;;;15.00;92.40
5062;BME280;2351;50.812;12.872;2023-05-21T01:05:43;97995.75;;;15.00;92.54
5062;BME280;2351;50.812;12.872;2023-05-21T01:08:16;97998.44;;;15.00;92.29
5062;BME280;2351;50.812;12.872;2023-05-21T01:10:50;97989.94;;;15.04;92.13
5062;BME280;2351;50.812;12.872;2023-05-21T01:13:23;97998.94;;;15.03;91.58
5062;BME280;2351;50.812;12.872;2023-05-21T01:15:55;97985.25;;;14.98;91.78
5062;BME280;2351;50.812;12.872;2023-05-21T01:18:29;97984.25;;;14.99;91.86
5062;BME280;2351;50.812;12.872;2023-05-21T01:21:04;97982.56;;;14.98;91.47
5062;BME280;2351;50.812;12.872;2023-05-21T01:23:38;97980.75;;;14.99;91.57
5062;BME280;2351;50.812;12.872;2023-05-21T01:26:10;97974.25;;;15.01;91.45
5062;BME280;2351;50.812;12.872;2023-05-21T01:28:42;97974.09;;;15.03;91.23
5062;BME280;2351;50.812;12.872;2023-05-21T01:31:21;97978.91;;;14.99;90.72
5062;BME280;2351;50.812;12.872;2023-05-21T01:33:55;97975.75;;;14.96;90.80
5062;BME280;2351;50.812;12.872;2023-05-21T01:36:33;97970.22;;;14.89;90.51
5062;BME280;2351;50.812;12.872;2023-05-21T01:39:15;97968.88;;;14.85;90.57
5062;BME280;2351;50.812;12.872;2023-05-21T01:41:52;97964.03;;;14.88;90.82
5062;BME280;2351;50.812;12.872;2023-05-21T01:44:25;97964.34;;;14.85;90.40
5062;BME280;2351;50.812;12.872;2023-05-21T01:46:58;97963.19;;;14.80;90.33
5062;BME280;2351;50.812;12.872;2023-05-21T01:49:30;97965.97;;;14.70;89.85
5062;BME280;2351;50.812;12.872;2023-05-21T01:52:03;97961.06;;;14.65;90.08
5062;BME280;2351;50.812;12.872;2023-05-21T01:54:36;97961.69;;;14.59;90.00
5062;BME280;2351;50.812;12.872;2023-05-21T01:57:08;97964.59;;;14.48;90.16
5062;BME280;2351;50.812;12.872;2023-05-21T01:59:40;97968.44;;;14.45;90.08
5062;BME280;2351;50.812;12.872;2023-05-21T02:02:13;97973.00;;;14.35;89.92
5062;BME280;2351;50.812;12.872;2023-05-21T02:04:45;97975.84;;;14.33;90.48
5062;BME280;2351;50.812;12.872;2023-05-21T02:07:17;97967.16;;;14.31;90.37
5062;BME280;2351;50.812;12.872;2023-05-21T02:09:50;97972.81;;;14.28;90.33
5062;BME280;2351;50.812;12.872;2023-05-21T02:12:22;97968.78;;;14.24;90.79
5062;BME280;2351;50.812;12.872;2023-05-21T02:14:53;97965.81;;;14.27;91.12
5062;BME280;2351;50.812;12.872;2023-05-21T02:17:25;97969.16;;;14.29;91.60
5062;BME280;2351;50.812;12.872;2023-05-21T02:20:00;97966.88;;;14.34;91.32
5062;BME280;2351;50.812;12.872;2023-05-21T02:22:42;97964.88;;;14.36;91.59
5062;BME280;2351;50.812;12.872;2023-05-21T02:25:17;97958.56;;;14.37;91.35
5062;BME280;2351;50.812;12.872;2023-05-21T02:27:48;97955.41;;;14.34;91.69
5062;BME280;2351;50.812;12.872;2023-05-21T02:30:22;97960.47;;;14.27;91.78
5062;BME280;2351;50.812;12.872;2023-05-21T02:32:54;97960.13;;;14.22;92.00
5062;BME280;2351;50.812;12.872;2023-05-21T02:35:28;97956.41;;;14.14;92.59
5062;BME280;2351;50.812;12.872;2023-05-21T02:38:00;97944.41;;;14.10;92.54
5062;BME280;2351;50.812;12.872;2023-05-21T02:40:33;97949.34;;;14.05;92.64
5062;BME280;2351;50.812;12.872;2023-05-21T02:43:05;97946.16;;;14.01;92.99
5062;BME280;2351;50.812;12.872;2023-05-21T02:45:37;97936.69;;;13.99;92.74
5062;BME280;2351;50.812;12.872;2023-05-21T02:48:08;97938.56;;;13.89;92.91
5062;BME280;2351;50.812;12.872;2023-05-21T02:50:40;97935.19;;;13.78;93.10
5062;BME280;2351;50.812;12.872;2023-05-21T02:53:12;97930.47;;;13.72;93.61
5062;BME280;2351;50.812;12.872;2023-05-21T02:55:45;97940.53;;;13.68;93.31
5062;BME280;2351;50.812;12.872;2023-05-21T02:58:17;97942.00;;;13.63;93.29
5062;BME280;2351;50.812;12.872;2023-05-21T03:00:48;97935.63;;;13.55;93.31
5062;BME280;2351;50.812;12.872;2023-05-21T03:03:20;97934.25;;;13.51;93.17
5062;BME280;2351;50.812;12.872;2023-05-21T03:05:52;97931.03;;;13.48;93.34
5062;BME280;2351;50.812;12.872;2023-05-21T03:08:23;97931.38;;;13.45;93.61
5062;BME280;2351;50.812;12.872;2023-05-21T03:10:57;97929.53;;;13.45;93.67
5062;BME280;2351;50.812;12.872;2023-05-21T03:13:29;97935.72;;;13.46;93.54
5062;BME280;2351;50.812;12.872;2023-05-21T03:16:01;97930.53;;;13.44;93.69
5062;BME280;2351;50.812;12.872;2023-05-21T03:18:33;97933.19;;;13.44;93.79
5062;BME280;2351;50.812;12.872;2023-05-21T03:21:05;97930.00;;;13.40;93.79
5062;BME280;2351;50.812;12.872;2023-05-21T03:23:36;97933.75;;;13.38;93.86
5062;BME280;2351;50.812;12.872;2023-05-21T03:26:09;97933.50;;;13.31;93.80
5062;BME280;2351;50.812;12.872;2023-05-21T03:28:43;97937.16;;;13.30;93.65
5062;BME280;2351;50.812;12.872;2023-05-21T03:31:15;97939.97;;;13.29;93.83
5062;BME280;2351;50.812;12.872;2023-05-21T03:33:46;97937.31;;;13.29;93.83
5062;BME280;2351;50.812;12.872;2023-05-21T03:36:18;97939.97;;;13.29;93.66
5062;BME280;2351;50.812;12.872;2023-05-21T03:38:50;97948.25;;;13.25;93.87
5062;BME280;2351;50.812;12.872;2023-05-21T03:41:23;97942.25;;;13.23;93.87
5062;BME280;2351;50.812;12.872;2023-05-21T03:43:55;97948.81;;;13.19;94.07
5062;BME280;2351;50.812;12.872;2023-05-21T03:46:27;97946.63;;;13.15;94.26
5062;BME280;2351;50.812;12.872;2023-05-21T03:48:59;97952.06;;;13.13;94.39
5062;BME280;2351;50.812;12.872;2023-05-21T03:51:30;97952.53;;;13.08;94.48
5062;BME280;2351;50.812;12.872;2023-05-21T03:54:02;97952.00;;;13.05;94.73
5062;BME280;2351;50.812;12.872;2023-05-21T03:56:35;97951.31;;;13.03;94.92
5062;BME280;2351;50.812;12.872;2023-05-21T03:59:07;97950.63;;;13.01;94.87
5062;BME280;2351;50.812;12.872;2023-05-21T04:01:39;97959.84;;;12.96;95.38
5062;BME280;2351;50.812;12.872;2023-05-21T04:04:10;97963.50;;;12.95;95.57
5062;BME280;2351;50.812;12.872;2023-05-21T04:06:42;97957.88;;;12.99;95.44
5062;BME280;2351;50.812;12.872;2023-05-21T04:09:14;97959.72;;;12.98;95.74
5062;BME280;2351;50.812;12.872;2023-05-21T04:11:47;97956.91;;;13.00;96.11
5062;BME280;2351;50.812;12.872;2023-05-21T04:14:19;97961.41;;;12.99;96.58
5062;BME280;2351;50.812;12.872;2023-05-21T04:16:50;97962.22;;;13.00;96.99
5062;BME280;2351;50.812;12.872;2023-05-21T04:19:22;97962.91;;;13.02;97.16
5062;BME280;2351;50.812;12.872;2023-05-21T04:21:54;97961.06;;;13.02;97.97
5062;BME280;2351;50.812;12.872;2023-05-21T04:24:27;97957.16;;;13.06;98.42
5062;BME280;2351;50.812;12.872;2023-05-21T04:27:00;97959.38;;;13.11;98.70
5062;BME280;2351;50.812;12.872;2023-05-21T04:29:32;97962.41;;;13.16;98.99
5062;BME280;2351;50.812;12.872;2023-05-21T04:32:04;97962.69;;;13.23;99.18
5062;BME280;2351;50.812;12.872;2023-05-21T04:34:36;97959.28;;;13.31;99.35
5062;BME280;2351;50.812;12.872;2023-05-21T04:37:09;97958.66;;;13.37;99.46
5062;BME280;2351;50.812;12.872;2023-05-21T04:39:41;97961.44;;;13.45;99.77
5062;BME280;2351;50.812;12.872;2023-05-21T04:42:14;97960.56;;;13.54;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T04:44:46;97962.44;;;13.62;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T04:47:18;97967.00;;;13.70;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T04:49:49;97965.41;;;13.77;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T04:52:22;97959.16;;;13.86;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T04:54:54;97957.41;;;13.95;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T04:57:27;97963.63;;;14.04;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T04:59:59;97959.22;;;14.13;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:02:33;97954.13;;;14.20;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:05:05;97958.50;;;14.29;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:07:37;97957.56;;;14.38;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:10:08;97950.94;;;14.42;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:12:42;97961.94;;;14.48;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:15:13;97961.63;;;14.51;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:17:45;97958.53;;;14.55;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:20:17;97955.06;;;14.63;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:22:49;97956.13;;;14.70;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:25:20;97957.16;;;14.78;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:27:54;97956.22;;;14.87;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:30:26;97958.44;;;15.00;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:32:57;97955.47;;;15.11;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:35:29;97960.53;;;15.23;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:38:01;97958.72;;;15.31;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:40:32;97958.91;;;15.38;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:43:05;97965.91;;;15.47;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:45:37;97963.94;;;15.58;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:48:09;97965.78;;;15.65;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:50:41;97961.47;;;15.73;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:53:13;97947.31;;;15.80;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:55:44;97951.78;;;15.80;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T05:58:17;97952.47;;;15.82;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:00:49;97949.34;;;15.95;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:03:21;97951.50;;;16.16;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:05:53;97947.44;;;16.62;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:08:25;97949.66;;;17.06;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:10:57;97932.22;;;17.73;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:13:30;97928.28;;;18.31;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:16:02;97930.16;;;18.60;100.00
5062;BME280;2351;50.812;12.872;2023-05-21T06:18:34;97927.47;;;18.60;98.73
5062;BME280;2351;50.812;12.872;2023-05-21T06:21:05;97928.78;;;18.64;98.40
5062;BME280;2351;50.812;12.872;2023-05-21T06:23:37;97936.53;;;18.59;97.09
5062;BME280;2351;50.812;12.872;2023-05-21T06:26:09;97931.69;;;18.40;93.13
5062;BME280;2351;50.812;12.872;2023-05-21T06:28:42;97928.56;;;18.51;92.97
5062;BME280;2351;50.812;12.872;2023-05-21T06:31:14;97922.47;;;18.57;91.47
5062;BME280;2351;50.812;12.872;2023-05-21T06:33:46;97928.84;;;18.71;90.42
5062;BME280;2351;50.812;12.872;2023-05-21T06:36:18;97923.88;;;18.68;87.17
5062;BME280;2351;50.812;12.872;2023-05-21T06:38:50;97925.97;;;18.88;88.12
5062;BME280;2351;50.812;12.872;2023-05-21T06:41:22;97927.66;;;19.04;87.01
5062;BME280;2351;50.812;12.872;2023-05-21T06:43:55;97930.50;;;19.17;86.54
5062;BME280;2351;50.812;12.872;2023-05-21T06:46:27;97931.06;;;19.27;82.70
5062;BME280;2351;50.812;12.872;2023-05-21T06:48:59;97920.81;;;19.38;83.38
5062;BME280;2351;50.812;12.872;2023-05-21T06:51:30;97922.44;;;19.54;83.16
5062;BME280;2351;50.812;12.872;2023-05-21T06:54:02;97916.66;;;19.72;83.07
5062;BME280;2351;50.812;12.872;2023-05-21T06:56:34;97923.06;;;19.93;82.57
5062;BME280;2351;50.812;12.872;2023-05-21T06:59:07;97926.16;;;20.18;82.37
5062;BME280;2351;50.812;12.872;2023-05-21T07:01:40;97925.97;;;20.48;75.19
5062;BME280;2351;50.812;12.872;2023-05-21T07:04:13;97932.72;;;20.72;71.30
5062;BME280;2351;50.812;12.872;2023-05-21T07:06:44;97921.09;;;20.94;72.30
5062;BME280;2351;50.812;12.872;2023-05-21T07:09:17;97918.31;;;20.80;66.38
5062;BME280;2351;50.812;12.872;2023-05-21T07:11:49;97925.56;;;20.80;66.52
5062;BME280;2351;50.812;12.872;2023-05-21T07:14:23;97919.56;;;20.77;64.18
5062;BME280;2351;50.812;12.872;2023-05-21T07:16:55;97934.69;;;20.85;65.18
5062;BME280;2351;50.812;12.872;2023-05-21T07:19:27;97933.53;;;20.95;64.26
5062;BME280;2351;50.812;12.872;2023-05-21T07:21:59;97931.00;;;20.93;64.00
5062;BME280;2351;50.812;12.872;2023-05-21T07:24:30;97932.25;;;20.90;63.55
5062;BME280;2351;50.812;12.872;2023-05-21T07:27:02;97924.81;;;20.92;64.49
5062;BME280;2351;50.812;12.872;2023-05-21T07:29:37;97920.53;;;21.05;65.18
5062;BME280;2351;50.812;12.872;2023-05-21T07:32:08;97923.81;;;21.00;64.38
5062;BME280;2351;50.812;12.872;2023-05-21T07:34:40;97914.09;;;21.06;64.62
5062;BME280;2351;50.812;12.872;2023-05-21T07:37:12;97925.28;;;21.10;64.87
5062;BME280;2351;50.812;12.872;2023-05-21T07:39:44;97912.09;;;21.21;65.75
5062;BME280;2351;50.812;12.872;2023-05-21T07:42:15;97906.78;;;21.35;65.25
5062;BME280;2351;50.812;12.872;2023-05-21T07:44:49;97914.00;;;21.41;65.17
5062;BME280;2351;50.812;12.872;2023-05-21T07:47:20;97911.75;;;21.45;64.76
5062;BME280;2351;50.812;12.872;2023-05-21T07:49:52;97915.06;;;21.40;64.67
5062;BME280;2351;50.812;12.872;2023-05-21T07:52:24;97907.59;;;21.35;63.04
5062;BME280;2351;50.812;12.872;2023-05-21T07:54:56;97923.47;;;21.24;63.11
5062;BME280;2351;50.812;12.872;2023-05-21T07:57:27;97912.31;;;21.20;63.86
5062;BME280;2351;50.812;12.872;2023-05-21T08:00:00;97924.31;;;21.24;63.31
5062;BME280;2351;50.812;12.872;2023-05-21T08:02:33;97924.97;;;21.26;63.38
5062;BME280;2351;50.812;12.872;2023-05-21T08:05:05;97920.22;;;21.28;62.83
5062;BME280;2351;50.812;12.872;2023-05-21T08:07:37;97922.22;;;21.19;60.96
5062;BME280;2351;50.812;12.872;2023-05-21T08:10:09;97925.59;;;21.28;61.42
5062;BME280;2351;50.812;12.872;2023-05-21T08:12:41;97929.13;;;21.35;60.84
5062;BME280;2351;50.812;12.872;2023-05-21T08:15:14;97932.41;;;21.31;59.68
5062;BME280;2351;50.812;12.872;2023-05-21T08:17:46;97931.00;;;21.42;59.48
5062;BME280;2351;50.812;12.872;2023-05-21T08:20:17;97934.31;;;21.44;59.10
5062;BME280;2351;50.812;12.872;2023-05-21T08:22:49;97929.75;;;21.44;57.95
5062;BME280;2351;50.812;12.872;2023-05-21T08:25:21;97940.75;;;21.49;58.63
5062;BME280;2351;50.812;12.872;2023-05-21T08:27:53;97944.94;;;21.59;57.92
5062;BME280;2351;50.812;12.872;2023-05-21T08:30:26;97936.69;;;21.67;58.20
5062;BME280;2351;50.812;12.872;2023-05-21T08:32:58;97924.47;;;21.78;58.42
5062;BME280;2351;50.812;12.872;2023-05-21T08:35:30;97932.38;;;21.93;57.78
5062;BME280;2351;50.812;12.872;2023-05-21T08:38:02;97932.59;;;22.11;58.12
5062;BME280;2351;50.812;12.872;2023-05-21T08:40:34;97933.44;;;22.12;56.09
5062;BME280;2351;50.812;12.872;2023-05-21T08:43:06;97937.34;;;22.09;54.49
5062;BME280;2351;50.812;12.872;2023-05-21T08:45:48;97935.06;;;21.86;55.27
5062;BME280;2351;50.812;12.872;2023-05-21T08:48:23;97925.34;;;22.12;55.35
5062;BME280;2351;50.812;12.872;2023-05-21T08:50:55;97939.44;;;22.27;54.91
5062;BME280;2351;50.812;12.872;2023-05-21T08:53:29;97936.75;;;22.27;54.32
5062;BME280;2351;50.812;12.872;2023-05-21T08:56:03;97937.59;;;22.48;55.74
5062;BME280;2351;50.812;12.872;2023-05-21T08:58:36;97931.97;;;22.56;54.23
5062;BME280;2351;50.812;12.872;2023-05-21T09:01:10;97930.94;;;22.58;54.49
5062;BME280;2351;50.812;12.872;2023-05-21T09:03:42;97928.88;;;22.46;54.00
5062;BME280;2351;50.812;12.872;2023-05-21T09:06:14;97930.91;;;22.71;55.39
5062;BME280;2351;50.812;12.872;2023-05-21T09:08:53;97923.63;;;22.78;55.28
5062;BME280;2351;50.812;12.872;2023-05-21T09:11:28;97914.66;;;22.98;55.90
5062;BME280;2351;50.812;12.872;2023-05-21T09:14:00;97932.41;;;23.19;54.15
5062;BME280;2351;50.812;12.872;2023-05-21T09:16:34;97917.06;;;23.20;54.55
5062;BME280;2351;50.812;12.872;2023-05-21T09:19:11;97916.22;;;23.26;52.57
5062;BME280;2351;50.812;12.872;2023-05-21T09:21:45;97926.00;;;23.13;51.58
5062;BME280;2351;50.812;12.872;2023-05-21T09:24:20;97923.59;;;22.92;50.64
5062;BME280;2351;50.812;12.872;2023-05-21T09:26:52;97908.41;;;23.04;50.74
5062;BME280;2351;50.812;12.872;2023-05-21T09:29:25;97924.31;;;23.19;51.69
5062;BME280;2351;50.812;12.872;2023-05-21T09:32:05;97919.56;;;23.14;52.31
5062;BME280;2351;50.812;12.872;2023-05-21T09:34:37;97921.19;;;23.29;52.01
5062;BME280;2351;50.812;12.872;2023-05-21T09:37:14;97920.41;;;23.22;51.06
5062;BME280;2351;50.812;12.872;2023-05-21T09:39:46;97921.56;;;23.39;51.69
5062;BME280;2351;50.812;12.872;2023-05-21T09:42:19;97906.16;;;23.46;50.93
5062;BME280;2351;50.812;12.872;2023-05-21T09:44:52;97912.56;;;23.52;50.88
5062;BME280;2351;50.812;12.872;2023-05-21T09:47:26;97914.28;;;23.40;51.12
5062;BME280;2351;50.812;12.872;2023-05-21T09:49:59;97917.56;;;23.49;48.95
5062;BME280;2351;50.812;12.872;2023-05-21T09:52:31;97915.56;;;23.69;48.96
5062;BME280;2351;50.812;12.872;2023-05-21T09:55:34;97915.03;;;23.86;49.76
5062;BME280;2351;50.812;12.872;2023-05-21T09:58:15;97907.91;;;23.98;49.32
5062;BME280;2351;50.812;12.872;2023-05-21T10:00:48;97906.31;;;23.84;47.62
5062;BME280;2351;50.812;12.872;2023-05-21T10:03:22;97914.69;;;23.75;48.16
5062;BME280;2351;50.812;12.872;2023-05-21T10:05:57;97910.50;;;23.80;49.15
5062;BME280;2351;50.812;12.872;2023-05-21T10:08:35;97906.44;;;23.64;47.46
5062;BME280;2351;50.812;12.872;2023-05-21T10:11:10;97911.03;;;23.63;45.73
5062;BME280;2351;50.812;12.872;2023-05-21T10:13:44;97907.13;;;23.91;45.45
5062;BME280;2351;50.812;12.872;2023-05-21T10:16:22;97910.00;;;23.89;45.03
5062;BME280;2351;50.812;12.872;2023-05-21T10:18:58;97900.84;;;23.97;46.46
5062;BME280;2351;50.812;12.872;2023-05-21T10:21:31;97906.56;;;23.82;46.68
5062;BME280;2351;50.812;12.872;2023-05-21T10:24:05;97896.78;;;23.81;45.68
5062;BME280;2351;50.812;12.872;2023-05-21T10:26:38;97899.38;;;23.95;47.15
5062;BME280;2351;50.812;12.872;2023-05-21T10:29:12;97895.34;;;24.11;46.68
5062;BME280;2351;50.812;12.872;2023-05-21T10:31:46;97902.63;;;24.35;47.10
5062;BME280;2351;50.812;12.872;2023-05-21T10:34:33;97890.00;;;24.48;45.33
5062;BME280;2351;50.812;12.872;2023-05-21T10:37:08;97897.75;;;24.63;44.85
5062;BME280;2351;50.812;12.872;2023-05-21T10:39:41;97889.47;;;24.58;44.53
5062;BME280;2351;50.812;12.872;2023-05-21T10:42:20;97898.72;;;24.50;42.82
5062;BME280;2351;50.812;12.872;2023-05-21T10:45:07;97886.25;;;24.49;42.78
5062;BME280;2351;50.812;12.872;2023-05-21T10:51:03;97879.44;;;24.84;39.86
5062;BME280;2351;50.812;12.872;2023-05-21T10:53:53;97888.69;;;24.94;40.32
5062;BME280;2351;50.812;12.872;2023-05-21T10:56:36;97884.19;;;24.88;40.93
5062;BME280;2351;50.812;12.872;2023-05-21T10:59:24;97882.69;;;24.74;41.35
5062;BME280;2351;50.812;12.872;2023-05-21T11:01:59;97882.41;;;24.82;42.31
5062;BME280;2351;50.812;12.872;2023-05-21T11:04:31;97884.00;;;24.64;40.70
5062;BME280;2351;50.812;12.872;2023-05-21T11:07:11;97883.31;;;24.50;42.34
5062;BME280;2351;50.812;12.872;2023-05-21T11:09:43;97882.78;;;24.42;42.30
5062;BME280;2351;50.812;12.872;2023-05-21T11:12:15;97886.56;;;24.59;40.35
5062;BME280;2351;50.812;12.872;2023-05-21T11:14:55;97886.84;;;24.32;41.03
5062;BME280;2351;50.812;12.872;2023-05-21T11:17:38;97882.63;;;24.36;41.26
5062;BME280;2351;50.812;12.872;2023-05-21T11:20:11;97879.59;;;24.26;41.78
5062;BME280;2351;50.812;12.872;2023-05-21T11:22:45;97879.78;;;24.31;41.36
5062;BME280;2351;50.812;12.872;2023-05-21T11:25:17;97880.19;;;24.10;41.65
5062;BME280;2351;50.812;12.872;2023-05-21T11:27:49;97877.03;;;24.13;40.91
5062;BME280;2351;50.812;12.872;2023-05-21T11:30:21;97872.91;;;23.78;40.85
5062;BME280;2351;50.812;12.872;2023-05-21T11:33:17;97871.47;;;23.75;41.60
5062;BME280;2351;50.812;12.872;2023-05-21T11:35:56;97870.50;;;23.38;42.11
5062;BME280;2351;50.812;12.872;2023-05-21T11:38:31;97882.00;;;23.52;43.00
5062;BME280;2351;50.812;12.872;2023-05-21T11:41:03;97879.31;;;23.84;42.24
5062;BME280;2351;50.812;12.872;2023-05-21T11:43:39;97867.78;;;24.02;42.14
5062;BME280;2351;50.812;12.872;2023-05-21T11:46:11;97869.63;;;24.27;41.89
5062;BME280;2351;50.812;12.872;2023-05-21T11:48:49;97870.88;;;24.49;41.39
5062;BME280;2351;50.812;12.872;2023-05-21T11:51:52;97878.97;;;24.68;39.87
5062;BME280;2351;50.812;12.872;2023-05-21T11:55:01;97873.88;;;24.78;40.34
5062;BME280;2351;50.812;12.872;2023-05-21T11:58:04;97860.19;;;24.73;38.96
5062;BME280;2351;50.812;12.872;2023-05-21T12:01:40;97869.31;;;24.79;38.97
5062;BME280;2351;50.812;12.872;2023-05-21T12:04:40;97865.66;;;24.66;39.09
5062;BME280;2351;50.812;12.872;2023-05-21T12:07:13;97863.88;;;24.60;39.65
5062;BME280;2351;50.812;12.872;2023-05-21T12:30:41;97848.94;;;25.25;35.31
5062;BME280;2351;50.812;12.872;2023-05-21T12:33:13;97849.44;;;24.85;34.30
5062;BME280;2351;50.812;12.872;2023-05-21T12:35:48;97846.56;;;24.61;35.16
5062;BME280;2351;50.812;12.872;2023-05-21T13:31:16;97799.16;;;25.26;30.97
5062;BME280;2351;50.812;12.872;2023-05-21T13:33:48;97794.41;;;25.52;32.35
5062;BME280;2351;50.812;12.872;2023-05-21T13:36:20;97795.94;;;25.72;32.08
5062;BME280;2351;50.812;12.872;2023-05-21T13:38:52;97799.03;;;25.88;33.03
5062;BME280;2351;50.812;12.872;2023-05-21T13:41:25;97800.22;;;25.92;32.60
5062;BME280;2351;50.812;12.872;2023-05-21T13:43:58;97792.69;;;25.70;31.96
5062;BME280;2351;50.812;12.872;2023-05-21T13:46:34;97799.72;;;25.47;32.53
5062;BME280;2351;50.812;12.872;2023-05-21T13:49:09;97796.31;;;25.64;32.33
5062;BME280;2351;50.812;12.872;2023-05-21T13:51:44;97795.03;;;25.90;32.34
5062;BME280;2351;50.812;12.872;2023-05-21T13:54:18;97794.91;;;25.97;33.39
5062;BME280;2351;50.812;12.872;2023-05-21T13:56:50;97798.34;;;26.04;32.96
5062;BME280;2351;50.812;12.872;2023-05-21T13:59:22;97791.97;;;25.86;33.27
5062;BME280;2351;50.812;12.872;2023-05-21T14:01:55;97809.78;;;25.40;33.05
5062;BME280;2351;50.812;12.872;2023-05-21T14:04:27;97805.09;;;25.17;33.84
5062;BME280;2351;50.812;12.872;2023-05-21T14:06:59;97811.25;;;24.93;33.73
5062;BME280;2351;50.812;12.872;2023-05-21T14:09:31;97804.38;;;24.79;35.28
5062;BME280;2351;50.812;12.872;2023-05-21T14:12:03;97811.34;;;24.68;35.91
5062;BME280;2351;50.812;12.872;2023-05-21T14:14:35;97807.34;;;24.89;36.24
5062;BME280;2351;50.812;12.872;2023-05-21T14:17:09;97804.75;;;25.13;35.78
5062;BME280;2351;50.812;12.872;2023-05-21T14:19:40;97804.38;;;25.09;35.00
5062;BME280;2351;50.812;12.872;2023-05-21T14:22:12;97807.19;;;25.33;36.19
5062;BME280;2351;50.812;12.872;2023-05-21T14:24:44;97804.06;;;25.72;35.83
5062;BME280;2351;50.812;12.872;2023-05-21T14:27:16;97803.28;;;25.83;35.36
5062;BME280;2351;50.812;12.872;2023-05-21T14:29:49;97801.16;;;25.97;35.73
5062;BME280;2351;50.812;12.872;2023-05-21T14:32:22;97806.81;;;26.31;36.49
5062;BME280;2351;50.812;12.872;2023-05-21T14:34:54;97803.94;;;26.62;35.00
5062;BME280;2351;50.812;12.872;2023-05-21T14:37:26;97816.47;;;26.39;34.88
5062;BME280;2351;50.812;12.872;2023-05-21T14:39:57;97804.22;;;26.01;34.51
5062;BME280;2351;50.812;12.872;2023-05-21T14:42:29;97802.44;;;26.07;35.58
5062;BME280;2351;50.812;12.872;2023-05-21T14:45:01;97796.25;;;26.18;34.11
5062;BME280;2351;50.812;12.872;2023-05-21T14:47:34;97793.72;;;26.40;34.80
5062;BME280;2351;50.812;12.872;2023-05-21T14:50:06;97789.66;;;26.67;34.63
5062;BME280;2351;50.812;12.872;2023-05-21T14:52:39;97784.44;;;26.77;34.29
5062;BME280;2351;50.812;12.872;2023-05-21T14:55:11;97790.13;;;27.04;33.52
5062;BME280;2351;50.812;12.872;2023-05-21T14:57:45;97785.47;;;27.17;33.71
5062;BME280;2351;50.812;12.872;2023-05-21T15:00:17;97780.84;;;27.00;33.56
5062;BME280;2351;50.812;12.872;2023-05-21T15:02:50;97781.50;;;26.79;33.88