sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2022-10-17T00:01:07;12.50;96.51
49489;SHT31;35382;51.484;11.476;2022-10-17T00:02:48;12.48;96.29
49489;SHT31;35382;51.484;11.476;2022-10-17T00:04:29;12.45;96.35
49489;SHT31;35382;51.484;11.476;2022-10-17T00:06:12;12.55;96.15
49489;SHT31;35382;51.484;11.476;2022-10-17T00:07:53;12.68;96.37
49489;SHT31;35382;51.484;11.476;2022-10-17T00:09:34;12.75;96.33
49489;SHT31;35382;51.484;11.476;2022-10-17T00:11:21;12.77;96.21
49489;SHT31;35382;51.484;11.476;2022-10-17T00:13:02;12.69;96.06
49489;SHT31;35382;51.484;11.476;2022-10-17T00:14:43;12.71;95.88
49489;SHT31;35382;51.484;11.476;2022-10-17T00:16:25;12.77;95.55
49489;SHT31;35382;51.484;11.476;2022-10-17T00:18:06;12.78;95.54
49489;SHT31;35382;51.484;11.476;2022-10-17T00:19:47;12.81;95.70
49489;SHT31;35382;51.484;11.476;2022-10-17T00:21:28;12.88;95.60
49489;SHT31;35382;51.484;11.476;2022-10-17T00:23:09;12.92;95.96
49489;SHT31;35382;51.484;11.476;2022-10-17T00:24:50;12.95;95.96
49489;SHT31;35382;51.484;11.476;2022-10-17T00:26:31;12.91;96.08
49489;SHT31;35382;51.484;11.476;2022-10-17T00:28:14;12.95;96.00
49489;SHT31;35382;51.484;11.476;2022-10-17T00:29:55;12.94;96.13
49489;SHT31;35382;51.484;11.476;2022-10-17T00:31:36;12.91;96.73
49489;SHT31;35382;51.484;11.476;2022-10-17T00:33:17;13.08;96.82
49489;SHT31;35382;51.484;11.476;2022-10-17T00:34:58;13.20;96.53
49489;SHT31;35382;51.484;11.476;2022-10-17T00:36:39;13.06;96.66
49489;SHT31;35382;51.484;11.476;2022-10-17T00:38:20;13.05;96.57
49489;SHT31;35382;51.484;11.476;2022-10-17T00:40:01;12.94;96.40
49489;SHT31;35382;51.484;11.476;2022-10-17T00:41:42;12.81;96.44
49489;SHT31;35382;51.484;11.476;2022-10-17T00:43:23;12.75;96.47
49489;SHT31;35382;51.484;11.476;2022-10-17T00:45:16;12.71;96.53
49489;SHT31;35382;51.484;11.476;2022-10-17T00:47:02;12.78;96.36
49489;SHT31;35382;51.484;11.476;2022-10-17T00:48:45;12.68;97.10
49489;SHT31;35382;51.484;11.476;2022-10-17T00:50:27;12.69;97.03
49489;SHT31;35382;51.484;11.476;2022-10-17T00:52:14;12.68;97.15
49489;SHT31;35382;51.484;11.476;2022-10-17T00:53:58;12.71;96.69
49489;SHT31;35382;51.484;11.476;2022-10-17T00:55:50;12.62;96.86
49489;SHT31;35382;51.484;11.476;2022-10-17T00:57:32;12.60;96.75
49489;SHT31;35382;51.484;11.476;2022-10-17T00:59:14;12.55;96.71
49489;SHT31;35382;51.484;11.476;2022-10-17T01:00:55;12.64;97.08
49489;SHT31;35382;51.484;11.476;2022-10-17T01:02:37;12.72;97.26
49489;SHT31;35382;51.484;11.476;2022-10-17T01:04:18;12.71;97.53
49489;SHT31;35382;51.484;11.476;2022-10-17T01:05:59;12.67;97.87
49489;SHT31;35382;51.484;11.476;2022-10-17T01:07:41;12.60;98.03
49489;SHT31;35382;51.484;11.476;2022-10-17T01:09:24;12.67;98.01
49489;SHT31;35382;51.484;11.476;2022-10-17T01:11:25;12.65;97.77
49489;SHT31;35382;51.484;11.476;2022-10-17T01:13:23;12.58;97.93
49489;SHT31;35382;51.484;11.476;2022-10-17T01:21:29;12.37;97.28
49489;SHT31;35382;51.484;11.476;2022-10-17T01:23:31;12.34;97.72
49489;SHT31;35382;51.484;11.476;2022-10-17T01:25:27;12.42;98.24
49489;SHT31;35382;51.484;11.476;2022-10-17T01:32:48;12.51;98.37
49489;SHT31;35382;51.484;11.476;2022-10-17T01:37:22;12.42;98.29
49489;SHT31;35382;51.484;11.476;2022-10-17T01:40:45;12.33;98.21
49489;SHT31;35382;51.484;11.476;2022-10-17T01:44:43;12.61;98.32
49489;SHT31;35382;51.484;11.476;2022-10-17T01:46:32;12.44;97.97
49489;SHT31;35382;51.484;11.476;2022-10-17T01:48:22;12.44;97.42
49489;SHT31;35382;51.484;11.476;2022-10-17T01:50:14;12.31;97.68
49489;SHT31;35382;51.484;11.476;2022-10-17T01:52:00;12.33;98.19
49489;SHT31;35382;51.484;11.476;2022-10-17T01:53:49;12.45;98.46
49489;SHT31;35382;51.484;11.476;2022-10-17T01:55:35;12.61;98.69
49489;SHT31;35382;51.484;11.476;2022-10-17T01:57:37;12.64;98.94
49489;SHT31;35382;51.484;11.476;2022-10-17T01:59:24;12.55;98.73
49489;SHT31;35382;51.484;11.476;2022-10-17T02:01:08;12.60;99.10
49489;SHT31;35382;51.484;11.476;2022-10-17T02:02:57;12.54;99.11
49489;SHT31;35382;51.484;11.476;2022-10-17T02:04:40;12.51;99.03
49489;SHT31;35382;51.484;11.476;2022-10-17T02:06:21;12.55;99.08
49489;SHT31;35382;51.484;11.476;2022-10-17T02:08:04;12.62;99.26
49489;SHT31;35382;51.484;11.476;2022-10-17T02:09:45;12.57;99.11
49489;SHT31;35382;51.484;11.476;2022-10-17T02:11:27;12.44;99.11
49489;SHT31;35382;51.484;11.476;2022-10-17T02:13:09;12.50;99.20
49489;SHT31;35382;51.484;11.476;2022-10-17T02:15:23;12.40;98.88
49489;SHT31;35382;51.484;11.476;2022-10-17T02:19:33;12.34;98.69
49489;SHT31;35382;51.484;11.476;2022-10-17T02:23:37;12.08;97.06
49489;SHT31;35382;51.484;11.476;2022-10-17T02:25:40;12.13;97.44
49489;SHT31;35382;51.484;11.476;2022-10-17T02:29:13;12.18;97.85
49489;SHT31;35382;51.484;11.476;2022-10-17T02:31:03;12.16;98.07
49489;SHT31;35382;51.484;11.476;2022-10-17T02:33:14;12.10;97.74
49489;SHT31;35382;51.484;11.476;2022-10-17T02:34:59;12.06;97.42
49489;SHT31;35382;51.484;11.476;2022-10-17T02:36:45;11.94;97.70
49489;SHT31;35382;51.484;11.476;2022-10-17T02:38:59;11.97;98.10
49489;SHT31;35382;51.484;11.476;2022-10-17T02:40:45;12.06;98.66
49489;SHT31;35382;51.484;11.476;2022-10-17T02:42:27;12.14;98.67
49489;SHT31;35382;51.484;11.476;2022-10-17T02:44:10;12.18;98.52
49489;SHT31;35382;51.484;11.476;2022-10-17T02:45:51;12.17;98.60
49489;SHT31;35382;51.484;11.476;2022-10-17T02:47:34;12.30;98.26
49489;SHT31;35382;51.484;11.476;2022-10-17T02:49:22;12.33;98.64
49489;SHT31;35382;51.484;11.476;2022-10-17T02:51:32;12.33;99.27
49489;SHT31;35382;51.484;11.476;2022-10-17T02:54:20;12.37;99.36
49489;SHT31;35382;51.484;11.476;2022-10-17T02:55:36;12.38;99.53
49489;SHT31;35382;51.484;11.476;2022-10-17T02:57:27;12.47;99.33
49489;SHT31;35382;51.484;11.476;2022-10-17T02:59:13;12.44;98.99
49489;SHT31;35382;51.484;11.476;2022-10-17T03:00:55;12.34;99.04
49489;SHT31;35382;51.484;11.476;2022-10-17T03:02:40;12.21;99.07
49489;SHT31;35382;51.484;11.476;2022-10-17T03:04:23;12.41;99.22
49489;SHT31;35382;51.484;11.476;2022-10-17T03:06:04;12.34;98.92
49489;SHT31;35382;51.484;11.476;2022-10-17T03:07:59;12.31;98.69
49489;SHT31;35382;51.484;11.476;2022-10-17T03:09:40;12.21;98.29
49489;SHT31;35382;51.484;11.476;2022-10-17T03:11:21;12.17;98.01
49489;SHT31;35382;51.484;11.476;2022-10-17T03:13:02;12.08;97.95
49489;SHT31;35382;51.484;11.476;2022-10-17T03:14:45;12.06;98.06
49489;SHT31;35382;51.484;11.476;2022-10-17T03:16:26;12.10;98.27
49489;SHT31;35382;51.484;11.476;2022-10-17T03:18:07;12.06;98.46
49489;SHT31;35382;51.484;11.476;2022-10-17T03:19:48;12.12;98.62
49489;SHT31;35382;51.484;11.476;2022-10-17T03:21:29;11.97;98.71
49489;SHT31;35382;51.484;11.476;2022-10-17T03:23:10;11.89;98.74
49489;SHT31;35382;51.484;11.476;2022-10-17T03:24:54;11.96;98.81
49489;SHT31;35382;51.484;11.476;2022-10-17T03:26:35;11.83;98.81
49489;SHT31;35382;51.484;11.476;2022-10-17T03:28:16;11.86;99.02
49489;SHT31;35382;51.484;11.476;2022-10-17T03:29:57;11.86;98.92
49489;SHT31;35382;51.484;11.476;2022-10-17T03:31:38;11.90;98.94
49489;SHT31;35382;51.484;11.476;2022-10-17T03:33:21;11.82;99.06
49489;SHT31;35382;51.484;11.476;2022-10-17T03:35:02;11.82;99.27
49489;SHT31;35382;51.484;11.476;2022-10-17T03:36:44;11.89;99.25
49489;SHT31;35382;51.484;11.476;2022-10-17T03:38:25;11.79;98.94
49489;SHT31;35382;51.484;11.476;2022-10-17T03:40:06;11.72;99.20
49489;SHT31;35382;51.484;11.476;2022-10-17T03:41:47;11.91;99.42
49489;SHT31;35382;51.484;11.476;2022-10-17T03:43:29;11.93;99.54
49489;SHT31;35382;51.484;11.476;2022-10-17T03:45:10;11.82;99.45
49489;SHT31;35382;51.484;11.476;2022-10-17T03:46:51;11.72;99.42
49489;SHT31;35382;51.484;11.476;2022-10-17T03:48:32;11.60;99.16
49489;SHT31;35382;51.484;11.476;2022-10-17T03:50:13;11.43;98.57
49489;SHT31;35382;51.484;11.476;2022-10-17T03:51:57;11.39;98.50
49489;SHT31;35382;51.484;11.476;2022-10-17T03:53:40;11.50;98.46
49489;SHT31;35382;51.484;11.476;2022-10-17T03:55:21;11.56;98.55
49489;SHT31;35382;51.484;11.476;2022-10-17T03:57:03;11.56;98.45
49489;SHT31;35382;51.484;11.476;2022-10-17T03:58:45;11.47;98.31
49489;SHT31;35382;51.484;11.476;2022-10-17T04:00:27;11.47;98.52
49489;SHT31;35382;51.484;11.476;2022-10-17T04:02:11;11.58;98.55
49489;SHT31;35382;51.484;11.476;2022-10-17T04:03:54;11.50;98.51
49489;SHT31;35382;51.484;11.476;2022-10-17T04:05:35;11.52;98.16
49489;SHT31;35382;51.484;11.476;2022-10-17T04:07:16;11.43;98.12
49489;SHT31;35382;51.484;11.476;2022-10-17T04:08:59;11.38;97.87
49489;SHT31;35382;51.484;11.476;2022-10-17T04:11:02;11.42;98.06
49489;SHT31;35382;51.484;11.476;2022-10-17T04:12:44;11.36;98.25
49489;SHT31;35382;51.484;11.476;2022-10-17T04:14:25;11.36;98.38
49489;SHT31;35382;51.484;11.476;2022-10-17T04:16:12;11.49;97.29
49489;SHT31;35382;51.484;11.476;2022-10-17T04:18:00;11.44;97.02
49489;SHT31;35382;51.484;11.476;2022-10-17T04:19:41;11.28;97.60
49489;SHT31;35382;51.484;11.476;2022-10-17T04:21:24;11.29;97.66
49489;SHT31;35382;51.484;11.476;2022-10-17T04:23:06;11.39;97.47
49489;SHT31;35382;51.484;11.476;2022-10-17T04:24:48;11.20;97.53
49489;SHT31;35382;51.484;11.476;2022-10-17T04:26:41;11.19;97.58
49489;SHT31;35382;51.484;11.476;2022-10-17T04:28:23;11.16;97.85
49489;SHT31;35382;51.484;11.476;2022-10-17T04:30:04;11.09;97.91
49489;SHT31;35382;51.484;11.476;2022-10-17T04:31:47;11.16;97.72
49489;SHT31;35382;51.484;11.476;2022-10-17T04:33:45;11.15;97.31
49489;SHT31;35382;51.484;11.476;2022-10-17T04:35:27;11.14;97.41
49489;SHT31;35382;51.484;11.476;2022-10-17T04:37:15;11.09;97.35
49489;SHT31;35382;51.484;11.476;2022-10-17T04:38:59;11.01;97.77
49489;SHT31;35382;51.484;11.476;2022-10-17T04:40:41;10.98;98.03
49489;SHT31;35382;51.484;11.476;2022-10-17T04:42:22;11.14;97.04
49489;SHT31;35382;51.484;11.476;2022-10-17T04:44:06;11.09;96.92
49489;SHT31;35382;51.484;11.476;2022-10-17T04:45:51;11.11;96.57
49489;SHT31;35382;51.484;11.476;2022-10-17T04:47:31;10.99;96.56
49489;SHT31;35382;51.484;11.476;2022-10-17T04:49:12;10.92;97.08
49489;SHT31;35382;51.484;11.476;2022-10-17T04:51:02;10.89;97.30
49489;SHT31;35382;51.484;11.476;2022-10-17T04:52:49;10.81;97.52
49489;SHT31;35382;51.484;11.476;2022-10-17T04:54:30;10.84;97.58
49489;SHT31;35382;51.484;11.476;2022-10-17T04:56:21;10.88;97.20
49489;SHT31;35382;51.484;11.476;2022-10-17T04:58:02;10.71;97.60
49489;SHT31;35382;51.484;11.476;2022-10-17T04:59:44;10.74;97.88
49489;SHT31;35382;51.484;11.476;2022-10-17T05:01:32;10.76;98.19
49489;SHT31;35382;51.484;11.476;2022-10-17T05:03:13;10.81;98.19
49489;SHT31;35382;51.484;11.476;2022-10-17T05:04:54;10.94;98.50
49489;SHT31;35382;51.484;11.476;2022-10-17T05:06:36;10.85;98.43
49489;SHT31;35382;51.484;11.476;2022-10-17T05:08:36;10.81;98.35
49489;SHT31;35382;51.484;11.476;2022-10-17T05:10:17;10.79;98.50
49489;SHT31;35382;51.484;11.476;2022-10-17T05:12:00;10.88;98.64
49489;SHT31;35382;51.484;11.476;2022-10-17T05:13:43;10.85;98.73
49489;SHT31;35382;51.484;11.476;2022-10-17T05:15:25;10.85;98.62
49489;SHT31;35382;51.484;11.476;2022-10-17T05:17:08;10.92;98.56
49489;SHT31;35382;51.484;11.476;2022-10-17T05:18:51;10.81;98.60
49489;SHT31;35382;51.484;11.476;2022-10-17T05:20:32;10.81;98.75
49489;SHT31;35382;51.484;11.476;2022-10-17T05:22:14;10.88;98.55
49489;SHT31;35382;51.484;11.476;2022-10-17T05:23:56;10.82;98.04
49489;SHT31;35382;51.484;11.476;2022-10-17T05:25:37;10.81;98.11
49489;SHT31;35382;51.484;11.476;2022-10-17T05:27:18;10.85;98.22
49489;SHT31;35382;51.484;11.476;2022-10-17T05:29:00;10.82;98.19
49489;SHT31;35382;51.484;11.476;2022-10-17T05:30:43;10.82;98.01
49489;SHT31;35382;51.484;11.476;2022-10-17T05:32:24;10.74;97.98
49489;SHT31;35382;51.484;11.476;2022-10-17T05:34:05;10.71;98.14
49489;SHT31;35382;51.484;11.476;2022-10-17T05:35:47;10.74;97.86
49489;SHT31;35382;51.484;11.476;2022-10-17T05:37:30;10.71;98.27
49489;SHT31;35382;51.484;11.476;2022-10-17T05:39:12;10.79;98.29
49489;SHT31;35382;51.484;11.476;2022-10-17T05:40:59;10.81;98.06
49489;SHT31;35382;51.484;11.476;2022-10-17T05:42:47;10.85;98.17
49489;SHT31;35382;51.484;11.476;2022-10-17T05:44:29;10.86;98.28
49489;SHT31;35382;51.484;11.476;2022-10-17T05:46:13;10.96;97.71
49489;SHT31;35382;51.484;11.476;2022-10-17T05:47:54;11.04;97.24
49489;SHT31;35382;51.484;11.476;2022-10-17T05:49:35;10.96;97.32
49489;SHT31;35382;51.484;11.476;2022-10-17T05:51:16;10.99;97.36
49489;SHT31;35382;51.484;11.476;2022-10-17T05:52:57;11.08;97.38
49489;SHT31;35382;51.484;11.476;2022-10-17T05:54:38;11.01;97.51
49489;SHT31;35382;51.484;11.476;2022-10-17T05:56:19;10.96;97.92
49489;SHT31;35382;51.484;11.476;2022-10-17T05:58:02;11.20;97.58
49489;SHT31;35382;51.484;11.476;2022-10-17T05:59:48;11.04;97.63
49489;SHT31;35382;51.484;11.476;2022-10-17T06:01:32;11.01;98.02
49489;SHT31;35382;51.484;11.476;2022-10-17T06:03:14;11.06;98.14
49489;SHT31;35382;51.484;11.476;2022-10-17T06:04:55;11.15;98.22
49489;SHT31;35382;51.484;11.476;2022-10-17T06:06:38;11.14;98.30
49489;SHT31;35382;51.484;11.476;2022-10-17T06:08:20;11.15;98.39
49489;SHT31;35382;51.484;11.476;2022-10-17T06:10:02;11.22;98.18
49489;SHT31;35382;51.484;11.476;2022-10-17T06:11:43;11.35;98.13
49489;SHT31;35382;51.484;11.476;2022-10-17T06:13:25;11.38;98.03
49489;SHT31;35382;51.484;11.476;2022-10-17T06:15:07;11.44;98.10
49489;SHT31;35382;51.484;11.476;2022-10-17T06:16:49;11.55;98.08
49489;SHT31;35382;51.484;11.476;2022-10-17T06:18:30;11.63;98.31
49489;SHT31;35382;51.484;11.476;2022-10-17T06:20:12;11.89;98.36
49489;SHT31;35382;51.484;11.476;2022-10-17T06:21:53;11.93;98.38
49489;SHT31;35382;51.484;11.476;2022-10-17T06:23:36;12.04;98.32
49489;SHT31;35382;51.484;11.476;2022-10-17T06:25:31;12.10;98.41
49489;SHT31;35382;51.484;11.476;2022-10-17T06:27:12;12.27;98.22
49489;SHT31;35382;51.484;11.476;2022-10-17T06:28:54;12.42;97.79
49489;SHT31;35382;51.484;11.476;2022-10-17T06:30:39;12.50;97.91
49489;SHT31;35382;51.484;11.476;2022-10-17T06:32:20;12.58;97.69
49489;SHT31;35382;51.484;11.476;2022-10-17T06:34:01;12.71;97.55
49489;SHT31;35382;51.484;11.476;2022-10-17T06:35:43;12.81;97.36
49489;SHT31;35382;51.484;11.476;2022-10-17T06:37:24;12.92;97.00
49489;SHT31;35382;51.484;11.476;2022-10-17T06:39:05;12.99;96.81
49489;SHT31;35382;51.484;11.476;2022-10-17T06:41:08;13.09;96.66
49489;SHT31;35382;51.484;11.476;2022-10-17T06:42:49;13.19;96.67
49489;SHT31;35382;51.484;11.476;2022-10-17T06:44:39;13.36;96.56
49489;SHT31;35382;51.484;11.476;2022-10-17T06:46:41;13.49;96.75
49489;SHT31;35382;51.484;11.476;2022-10-17T06:48:23;13.63;96.74
49489;SHT31;35382;51.484;11.476;2022-10-17T06:50:11;13.73;96.86
49489;SHT31;35382;51.484;11.476;2022-10-17T06:52:00;13.77;97.17
49489;SHT31;35382;51.484;11.476;2022-10-17T06:53:53;13.90;96.88
49489;SHT31;35382;51.484;11.476;2022-10-17T06:55:55;13.94;97.11
49489;SHT31;35382;51.484;11.476;2022-10-17T06:57:59;14.06;97.29
49489;SHT31;35382;51.484;11.476;2022-10-17T07:00:04;14.16;97.33
49489;SHT31;35382;51.484;11.476;2022-10-17T07:01:52;14.24;97.24
49489;SHT31;35382;51.484;11.476;2022-10-17T07:03:33;14.21;96.90
49489;SHT31;35382;51.484;11.476;2022-10-17T07:05:14;14.38;96.65
49489;SHT31;35382;51.484;11.476;2022-10-17T07:06:56;14.44;96.05
49489;SHT31;35382;51.484;11.476;2022-10-17T07:08:44;14.44;95.95
49489;SHT31;35382;51.484;11.476;2022-10-17T07:10:25;14.50;96.13
49489;SHT31;35382;51.484;11.476;2022-10-17T07:12:06;14.47;96.11
49489;SHT31;35382;51.484;11.476;2022-10-17T07:13:48;14.51;95.99
49489;SHT31;35382;51.484;11.476;2022-10-17T07:15:29;14.60;95.66
49489;SHT31;35382;51.484;11.476;2022-10-17T07:17:12;14.70;94.94
49489;SHT31;35382;51.484;11.476;2022-10-17T07:18:53;14.64;95.18
49489;SHT31;35382;51.484;11.476;2022-10-17T07:20:35;14.64;95.34
49489;SHT31;35382;51.484;11.476;2022-10-17T07:22:16;14.50;95.30
49489;SHT31;35382;51.484;11.476;2022-10-17T07:24:01;14.54;94.92
49489;SHT31;35382;51.484;11.476;2022-10-17T07:25:42;14.45;95.00
49489;SHT31;35382;51.484;11.476;2022-10-17T07:27:24;14.42;95.35
49489;SHT31;35382;51.484;11.476;2022-10-17T07:29:05;14.57;93.89
49489;SHT31;35382;51.484;11.476;2022-10-17T07:30:54;14.75;93.64
49489;SHT31;35382;51.484;11.476;2022-10-17T07:32:35;14.88;92.86
49489;SHT31;35382;51.484;11.476;2022-10-17T07:34:17;14.91;92.87
49489;SHT31;35382;51.484;11.476;2022-10-17T07:35:59;15.02;92.16
49489;SHT31;35382;51.484;11.476;2022-10-17T07:37:40;15.15;92.12
49489;SHT31;35382;51.484;11.476;2022-10-17T07:39:21;15.24;91.98
49489;SHT31;35382;51.484;11.476;2022-10-17T07:41:05;15.39;91.44
49489;SHT31;35382;51.484;11.476;2022-10-17T07:42:46;15.38;91.74
49489;SHT31;35382;51.484;11.476;2022-10-17T07:44:27;15.70;90.98
49489;SHT31;35382;51.484;11.476;2022-10-17T07:46:08;15.92;90.28
49489;SHT31;35382;51.484;11.476;2022-10-17T07:47:54;16.02;90.02
49489;SHT31;35382;51.484;11.476;2022-10-17T07:49:35;16.30;89.08
49489;SHT31;35382;51.484;11.476;2022-10-17T07:51:22;16.14;89.68
49489;SHT31;35382;51.484;11.476;2022-10-17T07:53:03;16.21;89.42
49489;SHT31;35382;51.484;11.476;2022-10-17T07:54:44;16.36;88.56
49489;SHT31;35382;51.484;11.476;2022-10-17T07:56:25;16.44;88.64
49489;SHT31;35382;51.484;11.476;2022-10-17T07:58:07;16.59;88.27
49489;SHT31;35382;51.484;11.476;2022-10-17T07:59:48;16.68;88.56
49489;SHT31;35382;51.484;11.476;2022-10-17T08:01:30;16.88;88.10
49489;SHT31;35382;51.484;11.476;2022-10-17T08:03:11;17.10;86.32
49489;SHT31;35382;51.484;11.476;2022-10-17T08:04:53;17.11;86.70
49489;SHT31;35382;51.484;11.476;2022-10-17T08:06:34;17.25;85.70
49489;SHT31;35382;51.484;11.476;2022-10-17T08:08:15;17.31;85.72
49489;SHT31;35382;51.484;11.476;2022-10-17T08:09:56;17.38;85.53
49489;SHT31;35382;51.484;11.476;2022-10-17T08:11:37;17.31;85.05
49489;SHT31;35382;51.484;11.476;2022-10-17T08:13:18;17.34;85.57
49489;SHT31;35382;51.484;11.476;2022-10-17T08:15:00;17.45;85.08
49489;SHT31;35382;51.484;11.476;2022-10-17T08:16:41;17.29;84.74
49489;SHT31;35382;51.484;11.476;2022-10-17T08:18:22;17.35;85.26
49489;SHT31;35382;51.484;11.476;2022-10-17T08:20:04;17.87;83.94
49489;SHT31;35382;51.484;11.476;2022-10-17T08:21:45;17.85;83.60
49489;SHT31;35382;51.484;11.476;2022-10-17T08:23:27;17.99;82.56
49489;SHT31;35382;51.484;11.476;2022-10-17T08:25:08;17.89;82.48
49489;SHT31;35382;51.484;11.476;2022-10-17T08:26:50;18.02;81.88
49489;SHT31;35382;51.484;11.476;2022-10-17T08:28:37;18.37;80.73
49489;SHT31;35382;51.484;11.476;2022-10-17T08:30:18;18.73;78.80
49489;SHT31;35382;51.484;11.476;2022-10-17T08:31:59;18.53;79.80
49489;SHT31;35382;51.484;11.476;2022-10-17T08:33:41;18.64;79.36
49489;SHT31;35382;51.484;11.476;2022-10-17T08:35:22;18.57;79.93
49489;SHT31;35382;51.484;11.476;2022-10-17T08:37:03;18.65;79.26
49489;SHT31;35382;51.484;11.476;2022-10-17T08:38:44;18.98;79.15
49489;SHT31;35382;51.484;11.476;2022-10-17T08:40:27;19.28;77.71
49489;SHT31;35382;51.484;11.476;2022-10-17T08:46:15;20.04;75.77
49489;SHT31;35382;51.484;11.476;2022-10-17T08:47:59;20.10;75.12
49489;SHT31;35382;51.484;11.476;2022-10-17T08:49:58;20.08;76.17
49489;SHT31;35382;51.484;11.476;2022-10-17T08:51:50;20.19;75.24
49489;SHT31;35382;51.484;11.476;2022-10-17T08:54:34;20.28;73.95
49489;SHT31;35382;51.484;11.476;2022-10-17T08:55:50;20.41;73.84
49489;SHT31;35382;51.484;11.476;2022-10-17T08:57:32;20.50;74.27
49489;SHT31;35382;51.484;11.476;2022-10-17T08:59:17;20.72;73.60
49489;SHT31;35382;51.484;11.476;2022-10-17T09:03:09;20.72;72.20
49489;SHT31;35382;51.484;11.476;2022-10-17T09:09:18;20.77;71.67
49489;SHT31;35382;51.484;11.476;2022-10-17T09:11:33;20.67;70.82
49489;SHT31;35382;51.484;11.476;2022-10-17T09:13:37;20.88;71.00
49489;SHT31;35382;51.484;11.476;2022-10-17T09:17:34;20.87;70.78
49489;SHT31;35382;51.484;11.476;2022-10-17T09:19:39;21.47;70.53
49489;SHT31;35382;51.484;11.476;2022-10-17T09:21:44;21.27;70.75
49489;SHT31;35382;51.484;11.476;2022-10-17T09:23:32;21.26;70.90
49489;SHT31;35382;51.484;11.476;2022-10-17T09:25:17;21.28;70.63
49489;SHT31;35382;51.484;11.476;2022-10-17T09:26:59;21.47;69.52
49489;SHT31;35382;51.484;11.476;2022-10-17T09:28:42;21.82;69.27
49489;SHT31;35382;51.484;11.476;2022-10-17T09:30:50;22.01;67.51
49489;SHT31;35382;51.484;11.476;2022-10-17T09:32:33;21.88;67.98
49489;SHT31;35382;51.484;11.476;2022-10-17T09:34:14;21.88;67.96
49489;SHT31;35382;51.484;11.476;2022-10-17T09:35:57;21.75;68.20
49489;SHT31;35382;51.484;11.476;2022-10-17T09:37:39;21.81;69.10
49489;SHT31;35382;51.484;11.476;2022-10-17T09:39:22;22.08;67.75
49489;SHT31;35382;51.484;11.476;2022-10-17T09:41:18;22.05;66.74
49489;SHT31;35382;51.484;11.476;2022-10-17T09:43:05;21.86;68.04
49489;SHT31;35382;51.484;11.476;2022-10-17T09:44:51;21.77;68.01
49489;SHT31;35382;51.484;11.476;2022-10-17T09:46:36;21.98;66.17
49489;SHT31;35382;51.484;11.476;2022-10-17T09:48:28;21.82;66.52
49489;SHT31;35382;51.484;11.476;2022-10-17T09:50:25;21.71;66.56
49489;SHT31;35382;51.484;11.476;2022-10-17T09:52:18;21.68;66.81
49489;SHT31;35382;51.484;11.476;2022-10-17T09:54:02;21.75;67.05
49489;SHT31;35382;51.484;11.476;2022-10-17T09:55:50;22.22;65.67
49489;SHT31;35382;51.484;11.476;2022-10-17T09:59:40;22.18;66.35
49489;SHT31;35382;51.484;11.476;2022-10-17T10:01:26;22.36;64.96
49489;SHT31;35382;51.484;11.476;2022-10-17T10:03:22;22.52;64.80
49489;SHT31;35382;51.484;11.476;2022-10-17T10:05:13;22.60;64.50
49489;SHT31;35382;51.484;11.476;2022-10-17T10:07:03;22.83;63.80
49489;SHT31;35382;51.484;11.476;2022-10-17T10:08:50;22.74;64.40
49489;SHT31;35382;51.484;11.476;2022-10-17T10:10:32;22.79;63.81
49489;SHT31;35382;51.484;11.476;2022-10-17T10:12:19;23.04;63.87
49489;SHT31;35382;51.484;11.476;2022-10-17T10:14:09;23.26;62.62
49489;SHT31;35382;51.484;11.476;2022-10-17T10:15:51;23.20;62.29
49489;SHT31;35382;51.484;11.476;2022-10-17T10:25:14;23.46;61.90
49489;SHT31;35382;51.484;11.476;2022-10-17T10:26:57;23.55;61.86
49489;SHT31;35382;51.484;11.476;2022-10-17T10:28:39;23.53;60.88
49489;SHT31;35382;51.484;11.476;2022-10-17T10:30:27;23.55;60.15
49489;SHT31;35382;51.484;11.476;2022-10-17T10:32:21;23.54;60.16
49489;SHT31;35382;51.484;11.476;2022-10-17T10:34:15;23.57;60.43
49489;SHT31;35382;51.484;11.476;2022-10-17T10:35:59;23.62;60.49
49489;SHT31;35382;51.484;11.476;2022-10-17T10:37:44;23.65;60.00
49489;SHT31;35382;51.484;11.476;2022-10-17T10:39:32;23.79;60.10
49489;SHT31;35382;51.484;11.476;2022-10-17T10:41:14;23.91;60.27
49489;SHT31;35382;51.484;11.476;2022-10-17T10:42:57;24.11;58.93
49489;SHT31;35382;51.484;11.476;2022-10-17T10:44:39;24.24;58.75
49489;SHT31;35382;51.484;11.476;2022-10-17T10:46:24;24.39;59.10
49489;SHT31;35382;51.484;11.476;2022-10-17T10:48:26;24.63;59.28
49489;SHT31;35382;51.484;11.476;2022-10-17T10:52:02;24.96;56.86
49489;SHT31;35382;51.484;11.476;2022-10-17T10:53:51;24.93;57.14
49489;SHT31;35382;51.484;11.476;2022-10-17T10:55:40;24.99;56.16
49489;SHT31;35382;51.484;11.476;2022-10-17T10:57:22;24.92;57.41
49489;SHT31;35382;51.484;11.476;2022-10-17T11:00:49;24.93;55.92
49489;SHT31;35382;51.484;11.476;2022-10-17T11:02:41;25.22;55.96
49489;SHT31;35382;51.484;11.476;2022-10-17T11:04:43;25.27;55.13
49489;SHT31;35382;51.484;11.476;2022-10-17T11:06:28;25.51;54.64
49489;SHT31;35382;51.484;11.476;2022-10-17T11:08:25;25.51;54.06
49489;SHT31;35382;51.484;11.476;2022-10-17T11:12:21;25.61;53.45
49489;SHT31;35382;51.484;11.476;2022-10-17T11:14:11;25.53;53.55
49489;SHT31;35382;51.484;11.476;2022-10-17T11:18:04;25.71;53.73
49489;SHT31;35382;51.484;11.476;2022-10-17T11:19:58;25.70;53.55
49489;SHT31;35382;51.484;11.476;2022-10-17T11:25:35;25.93;52.75
49489;SHT31;35382;51.484;11.476;2022-10-17T11:27:16;25.74;52.56
49489;SHT31;35382;51.484;11.476;2022-10-17T11:29:01;25.80;53.06
49489;SHT31;35382;51.484;11.476;2022-10-17T11:30:47;25.70;51.83
49489;SHT31;35382;51.484;11.476;2022-10-17T11:32:59;25.50;53.13
49489;SHT31;35382;51.484;11.476;2022-10-17T11:34:45;25.37;53.13
49489;SHT31;35382;51.484;11.476;2022-10-17T11:36:29;25.37;53.25
49489;SHT31;35382;51.484;11.476;2022-10-17T11:40:38;25.80;52.86
49489;SHT31;35382;51.484;11.476;2022-10-17T11:42:25;25.81;52.16
49489;SHT31;35382;51.484;11.476;2022-10-17T11:44:43;25.59;50.97
49489;SHT31;35382;51.484;11.476;2022-10-17T11:46:22;25.69;51.74
49489;SHT31;35382;51.484;11.476;2022-10-17T11:48:10;25.85;50.93
49489;SHT31;35382;51.484;11.476;2022-10-17T11:49:59;25.95;50.86
49489;SHT31;35382;51.484;11.476;2022-10-17T11:51:44;25.84;50.32
49489;SHT31;35382;51.484;11.476;2022-10-17T11:53:30;26.04;49.74
49489;SHT31;35382;51.484;11.476;2022-10-17T11:55:25;26.07;49.76
49489;SHT31;35382;51.484;11.476;2022-10-17T11:57:31;25.97;49.08