sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33837;DHT22;20140;49.356;8.812;2022-07-06T00:02:17;17.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:04:42;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:07:07;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:09:33;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:11:59;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:14:24;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:16:50;17.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:19:15;17.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:21:40;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:24:06;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:26:31;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:28:57;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:31:22;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:33:48;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:36:13;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:38:38;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:41:04;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:43:47;16.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:46:13;16.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:48:38;16.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:51:04;16.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:53:29;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:55:55;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T00:58:20;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:00:46;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:03:11;16.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:05:37;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:08:02;16.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:10:28;16.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:12:53;16.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:15:21;16.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:17:47;16.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:20:17;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:22:43;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:25:09;16.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:27:35;16.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:30:07;16.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:32:34;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:34:59;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:37:25;16.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:39:50;16.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:42:15;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:44:43;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:47:08;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:49:33;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:51:59;16.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:54:24;16.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:56:50;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T01:59:15;16.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:01:41;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:04:06;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:06:32;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:08:57;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:11:23;15.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:13:48;15.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:16:13;15.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:18:39;15.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:21:04;15.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:23:30;15.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:25:55;15.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:28:21;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:30:46;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:33:12;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:35:37;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:38:07;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:40:32;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:42:58;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:45:23;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:47:49;14.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:50:16;14.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:52:41;14.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:55:07;14.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:57:33;14.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T02:59:58;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:02:23;14.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:04:49;14.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:07:15;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:09:40;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:12:06;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:14:31;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:16:57;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:19:22;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:21:48;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:24:13;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:26:39;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:29:04;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:31:29;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:33:55;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:36:20;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:38:46;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:41:11;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:43:37;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:46:03;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:48:28;13.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:50:54;13.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:53:19;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:55:45;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T03:58:30;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:00:56;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:03:21;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:05:46;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:08:12;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:10:37;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:13:03;13.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:15:28;13.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:17:53;13.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:20:20;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:22:45;13.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:25:11;13.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:27:36;13.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:30:05;13.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:32:30;13.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:34:56;13.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:37:21;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:39:47;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:42:12;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:44:38;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:47:03;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:49:28;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:51:54;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:54:19;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:56:45;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T04:59:12;14.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:01:37;14.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:04:03;14.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:06:28;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:08:54;14.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:11:19;14.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:13:45;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:16:10;15.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:18:36;15.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:21:01;15.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:23:27;15.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:25:53;15.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:28:18;15.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:30:44;15.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:33:09;15.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:35:35;15.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:38:00;15.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:40:26;15.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:42:51;15.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:45:17;15.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:47:42;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:50:26;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:52:59;16.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:55:24;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T05:57:50;16.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:00:15;16.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:02:41;16.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:05:08;16.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:07:36;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:10:09;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:12:35;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:15:00;16.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:17:26;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:19:52;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:22:17;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:24:43;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:27:08;16.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:29:33;16.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:31:59;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:34:24;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:36:50;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:39:15;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:41:41;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:44:06;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:46:32;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:48:57;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:51:23;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:53:48;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:56:14;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T06:58:39;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:01:05;17.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:03:30;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:05:56;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:08:22;17.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:10:47;17.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:13:13;17.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:15:38;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:18:04;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:20:29;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:22:55;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:25:21;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:27:46;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:30:12;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:32:37;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:35:05;17.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:37:31;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:39:56;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:42:22;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:44:47;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:47:13;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:49:38;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:52:04;18.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:54:30;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:56:55;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T07:59:20;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:01:46;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:04:11;18.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:06:37;18.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:09:02;18.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:11:29;18.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:13:55;18.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:16:20;18.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:18:46;18.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:21:11;18.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:23:37;18.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:26:02;19.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:28:28;19.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:30:53;19.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:33:20;19.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:35:45;19.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:38:10;19.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:40:36;19.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:43:03;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:45:29;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:47:54;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:50:20;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:52:47;20.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:55:13;19.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T08:57:39;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:00:08;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:02:33;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:04:59;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:07:26;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:09:53;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:12:19;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:14:44;20.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:17:11;20.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:19:37;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:22:03;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:24:28;19.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:26:57;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:29:29;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:31:56;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:34:21;19.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:36:49;19.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:41:46;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:44:12;19.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:46:41;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:49:07;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:51:36;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:54:06;19.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:56:36;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T09:59:09;20.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:01:35;20.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:04:00;20.40;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:06:26;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:08:53;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:11:18;20.10;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:13:44;20.20;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:16:11;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:18:36;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:21:02;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:23:27;20.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:25:53;20.80;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:28:20;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:30:46;20.90;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:33:13;21.30;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:35:40;20.70;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:38:09;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:40:36;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:43:20;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-07-06T10:53:02;21.10;99.80
33837;DHT22;20140;49.356;8.812;2022-07-06T10:55:35;21.10;98.50
33837;DHT22;20140;49.356;8.812;2022-07-06T10:58:01;20.70;98.60
33837;DHT22;20140;49.356;8.812;2022-07-06T11:03:30;20.60;98.60
33837;DHT22;20140;49.356;8.812;2022-07-06T11:05:59;20.60;98.10
33837;DHT22;20140;49.356;8.812;2022-07-06T11:08:43;20.60;98.70
33837;DHT22;20140;49.356;8.812;2022-07-06T11:11:16;20.90;98.40
33837;DHT22;20140;49.356;8.812;2022-07-06T11:13:52;21.00;98.10
33837;DHT22;20140;49.356;8.812;2022-07-06T11:16:18;20.70;97.10
33837;DHT22;20140;49.356;8.812;2022-07-06T11:18:48;20.90;97.60
33837;DHT22;20140;49.356;8.812;2022-07-06T11:21:17;20.70;95.70
33837;DHT22;20140;49.356;8.812;2022-07-06T11:23:45;20.50;96.20
33837;DHT22;20140;49.356;8.812;2022-07-06T11:26:10;20.80;97.10
33837;DHT22;20140;49.356;8.812;2022-07-06T11:28:37;21.20;96.50
33837;DHT22;20140;49.356;8.812;2022-07-06T11:31:02;21.30;96.40
33837;DHT22;20140;49.356;8.812;2022-07-06T11:33:31;21.00;96.80
33837;DHT22;20140;49.356;8.812;2022-07-06T11:38:37;21.20;96.90
33837;DHT22;20140;49.356;8.812;2022-07-06T11:41:03;21.20;96.40
33837;DHT22;20140;49.356;8.812;2022-07-06T11:43:28;20.60;95.60
33837;DHT22;20140;49.356;8.812;2022-07-06T11:45:54;20.80;95.20
33837;DHT22;20140;49.356;8.812;2022-07-06T11:48:19;20.80;94.60
33837;DHT22;20140;49.356;8.812;2022-07-06T11:50:56;20.80;95.10
33837;DHT22;20140;49.356;8.812;2022-07-06T11:53:22;21.00;94.10
33837;DHT22;20140;49.356;8.812;2022-07-06T11:55:47;21.10;94.10
33837;DHT22;20140;49.356;8.812;2022-07-06T11:58:13;21.30;93.80
33837;DHT22;20140;49.356;8.812;2022-07-06T12:00:39;21.30;94.40
33837;DHT22;20140;49.356;8.812;2022-07-06T12:03:04;21.30;92.90
33837;DHT22;20140;49.356;8.812;2022-07-06T12:05:30;21.00;92.70
33837;DHT22;20140;49.356;8.812;2022-07-06T12:08:05;21.10;93.20
33837;DHT22;20140;49.356;8.812;2022-07-06T12:10:34;21.40;92.40
33837;DHT22;20140;49.356;8.812;2022-07-06T12:13:04;21.70;92.90
33837;DHT22;20140;49.356;8.812;2022-07-06T12:15:30;21.50;91.60
33837;DHT22;20140;49.356;8.812;2022-07-06T12:17:55;21.50;90.60
33837;DHT22;20140;49.356;8.812;2022-07-06T12:20:21;21.30;91.20
33837;DHT22;20140;49.356;8.812;2022-07-06T12:22:46;21.70;90.70
33837;DHT22;20140;49.356;8.812;2022-07-06T12:25:12;21.80;89.10
33837;DHT22;20140;49.356;8.812;2022-07-06T12:27:53;21.90;89.30
33837;DHT22;20140;49.356;8.812;2022-07-06T12:30:19;21.80;89.00
33837;DHT22;20140;49.356;8.812;2022-07-06T12:32:44;21.90;89.00
33837;DHT22;20140;49.356;8.812;2022-07-06T12:35:10;21.90;86.70
33837;DHT22;20140;49.356;8.812;2022-07-06T12:37:36;21.90;87.70
33837;DHT22;20140;49.356;8.812;2022-07-06T12:40:02;22.10;86.70
33837;DHT22;20140;49.356;8.812;2022-07-06T12:42:29;21.80;82.00
33837;DHT22;20140;49.356;8.812;2022-07-06T12:44:55;21.90;83.00
33837;DHT22;20140;49.356;8.812;2022-07-06T12:47:22;22.30;81.80
33837;DHT22;20140;49.356;8.812;2022-07-06T12:49:49;22.20;81.60
33837;DHT22;20140;49.356;8.812;2022-07-06T12:52:28;22.40;83.30
33837;DHT22;20140;49.356;8.812;2022-07-06T12:54:54;22.40;79.40
33837;DHT22;20140;49.356;8.812;2022-07-06T12:57:20;22.70;78.30
33837;DHT22;20140;49.356;8.812;2022-07-06T13:02:21;22.60;76.10
33837;DHT22;20140;49.356;8.812;2022-07-06T13:05:06;22.30;77.50
33837;DHT22;20140;49.356;8.812;2022-07-06T13:07:33;22.90;76.20
33837;DHT22;20140;49.356;8.812;2022-07-06T13:10:01;22.80;75.50
33837;DHT22;20140;49.356;8.812;2022-07-06T13:12:27;22.50;74.30
33837;DHT22;20140;49.356;8.812;2022-07-06T13:14:52;23.50;73.10
33837;DHT22;20140;49.356;8.812;2022-07-06T13:17:18;23.70;72.50
33837;DHT22;20140;49.356;8.812;2022-07-06T13:19:43;24.30;69.50
33837;DHT22;20140;49.356;8.812;2022-07-06T13:22:09;24.00;70.90
33837;DHT22;20140;49.356;8.812;2022-07-06T13:24:34;24.00;66.90
33837;DHT22;20140;49.356;8.812;2022-07-06T13:27:00;23.80;68.20
33837;DHT22;20140;49.356;8.812;2022-07-06T13:29:25;24.30;67.80
33837;DHT22;20140;49.356;8.812;2022-07-06T13:31:51;24.30;69.40
33837;DHT22;20140;49.356;8.812;2022-07-06T13:34:16;24.70;66.90
33837;DHT22;20140;49.356;8.812;2022-07-06T13:36:42;24.20;67.10
33837;DHT22;20140;49.356;8.812;2022-07-06T13:39:08;25.60;68.10
33837;DHT22;20140;49.356;8.812;2022-07-06T13:41:33;24.30;64.20
33837;DHT22;20140;49.356;8.812;2022-07-06T13:43:59;24.50;64.80
33837;DHT22;20140;49.356;8.812;2022-07-06T13:46:26;25.50;64.00
33837;DHT22;20140;49.356;8.812;2022-07-06T13:48:52;26.40;61.50
33837;DHT22;20140;49.356;8.812;2022-07-06T13:51:17;25.40;60.90
33837;DHT22;20140;49.356;8.812;2022-07-06T13:53:43;25.20;61.40
33837;DHT22;20140;49.356;8.812;2022-07-06T13:56:08;25.10;64.50
33837;DHT22;20140;49.356;8.812;2022-07-06T13:58:34;24.10;63.70
33837;DHT22;20140;49.356;8.812;2022-07-06T14:01:00;24.90;63.60
33837;DHT22;20140;49.356;8.812;2022-07-06T14:03:25;24.80;61.70
33837;DHT22;20140;49.356;8.812;2022-07-06T14:05:58;24.90;60.90
33837;DHT22;20140;49.356;8.812;2022-07-06T14:08:24;25.10;61.30
33837;DHT22;20140;49.356;8.812;2022-07-06T14:10:49;25.60;61.00
33837;DHT22;20140;49.356;8.812;2022-07-06T14:13:15;25.90;59.50
33837;DHT22;20140;49.356;8.812;2022-07-06T14:15:40;25.60;61.40
33837;DHT22;20140;49.356;8.812;2022-07-06T14:18:06;25.00;60.70
33837;DHT22;20140;49.356;8.812;2022-07-06T14:20:34;25.40;60.20
33837;DHT22;20140;49.356;8.812;2022-07-06T14:22:59;25.60;59.70
33837;DHT22;20140;49.356;8.812;2022-07-06T14:25:24;25.40;59.70
33837;DHT22;20140;49.356;8.812;2022-07-06T14:27:50;26.10;57.80
33837;DHT22;20140;49.356;8.812;2022-07-06T14:30:15;25.40;58.50
33837;DHT22;20140;49.356;8.812;2022-07-06T14:32:41;24.70;59.90
33837;DHT22;20140;49.356;8.812;2022-07-06T14:35:09;26.30;59.50
33837;DHT22;20140;49.356;8.812;2022-07-06T14:37:35;25.50;59.00
33837;DHT22;20140;49.356;8.812;2022-07-06T14:40:00;24.80;62.30
33837;DHT22;20140;49.356;8.812;2022-07-06T14:42:26;25.00;59.50
33837;DHT22;20140;49.356;8.812;2022-07-06T14:44:51;25.30;58.60
33837;DHT22;20140;49.356;8.812;2022-07-06T14:47:16;25.50;58.80
33837;DHT22;20140;49.356;8.812;2022-07-06T14:49:42;24.70;59.10
33837;DHT22;20140;49.356;8.812;2022-07-06T14:52:07;25.60;59.20
33837;DHT22;20140;49.356;8.812;2022-07-06T14:54:35;25.30;58.60
33837;DHT22;20140;49.356;8.812;2022-07-06T14:57:01;24.90;59.30
33837;DHT22;20140;49.356;8.812;2022-07-06T14:59:28;24.90;58.90
33837;DHT22;20140;49.356;8.812;2022-07-06T15:01:53;25.00;59.40
33837;DHT22;20140;49.356;8.812;2022-07-06T15:04:19;24.20;60.00
33837;DHT22;20140;49.356;8.812;2022-07-06T15:06:44;24.20;64.50
33837;DHT22;20140;49.356;8.812;2022-07-06T15:09:10;24.40;62.30
33837;DHT22;20140;49.356;8.812;2022-07-06T15:11:35;25.10;59.80
33837;DHT22;20140;49.356;8.812;2022-07-06T15:14:01;25.50;59.10
33837;DHT22;20140;49.356;8.812;2022-07-06T15:16:26;25.20;59.40
33837;DHT22;20140;49.356;8.812;2022-07-06T15:18:52;25.30;58.30
33837;DHT22;20140;49.356;8.812;2022-07-06T15:21:17;25.20;58.70
33837;DHT22;20140;49.356;8.812;2022-07-06T15:23:43;24.50;59.60
33837;DHT22;20140;49.356;8.812;2022-07-06T15:26:08;24.50;60.00
33837;DHT22;20140;49.356;8.812;2022-07-06T15:28:34;24.70;62.40
33837;DHT22;20140;49.356;8.812;2022-07-06T15:30:59;24.90;60.90
33837;DHT22;20140;49.356;8.812;2022-07-06T15:33:25;24.90;59.40
33837;DHT22;20140;49.356;8.812;2022-07-06T15:35:50;25.20;58.80
33837;DHT22;20140;49.356;8.812;2022-07-06T15:38:16;24.90;59.30
33837;DHT22;20140;49.356;8.812;2022-07-06T15:40:42;25.30;59.20
33837;DHT22;20140;49.356;8.812;2022-07-06T15:43:11;25.30;60.00