sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6928;SDS011;3504;52.616;13.238;2023-08-21T00:02:42;8.63;;;7.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:07:42;13.00;;;8.38;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:12:43;12.23;;;8.88;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:17:44;11.20;;;8.35;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:22:44;10.32;;;8.75;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:27:45;10.82;;;8.88;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:32:46;10.95;;;8.95;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:37:46;12.88;;;10.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:42:47;12.35;;;9.57;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:47:47;10.55;;;9.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:52:48;12.88;;;10.27;;
6928;SDS011;3504;52.616;13.238;2023-08-21T00:57:50;12.02;;;10.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:02:50;12.50;;;8.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:08:05;12.55;;;10.05;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:13:14;10.82;;;9.68;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:18:34;13.23;;;10.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:23:36;14.15;;;11.32;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:28:37;14.65;;;11.60;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:33:40;17.05;;;12.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:38:47;14.60;;;11.63;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:43:48;15.90;;;12.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:48:49;15.90;;;12.82;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:53:49;15.82;;;11.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T01:58:50;14.35;;;12.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:03:51;16.55;;;12.02;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:08:51;14.10;;;11.98;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:13:52;14.88;;;11.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:18:52;11.93;;;10.73;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:23:53;17.00;;;12.68;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:28:54;15.27;;;11.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:33:54;14.90;;;12.32;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:38:55;12.13;;;10.43;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:43:56;12.57;;;11.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:48:56;12.75;;;11.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:53:57;12.45;;;11.15;;
6928;SDS011;3504;52.616;13.238;2023-08-21T02:58:58;13.80;;;12.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:03:58;11.57;;;10.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:08:59;15.52;;;11.77;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:13:59;14.57;;;11.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:19:00;11.90;;;10.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:24:02;11.98;;;10.77;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:29:03;13.98;;;11.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:34:05;13.60;;;11.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:39:06;11.85;;;10.57;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:44:10;12.73;;;11.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:49:12;13.07;;;10.93;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:54:12;11.82;;;10.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T03:59:14;14.18;;;11.35;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:04:14;13.02;;;11.25;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:09:15;13.20;;;11.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:14:15;13.93;;;10.75;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:19:18;13.45;;;11.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:24:20;13.57;;;12.02;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:29:21;15.43;;;12.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:34:21;13.88;;;11.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:39:22;17.17;;;12.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:44:22;14.23;;;12.07;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:49:23;11.77;;;10.55;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:54:24;12.68;;;11.38;;
6928;SDS011;3504;52.616;13.238;2023-08-21T04:59:24;13.30;;;11.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:04:26;14.77;;;12.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:09:27;13.95;;;10.93;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:14:28;13.10;;;11.63;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:19:28;14.10;;;12.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:24:30;14.52;;;12.95;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:29:35;12.57;;;11.13;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:34:36;13.23;;;11.57;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:39:37;13.15;;;11.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:44:38;15.90;;;11.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:49:39;12.48;;;10.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:54:40;15.23;;;12.77;;
6928;SDS011;3504;52.616;13.238;2023-08-21T05:59:44;16.83;;;13.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:04:46;16.42;;;12.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:09:47;16.40;;;13.32;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:14:47;15.68;;;13.07;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:19:48;15.32;;;12.35;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:24:49;13.82;;;12.43;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:29:51;15.13;;;12.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:34:51;14.50;;;13.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:39:53;13.38;;;11.65;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:44:53;13.40;;;12.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:49:53;13.95;;;12.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:54:54;16.10;;;11.52;;
6928;SDS011;3504;52.616;13.238;2023-08-21T06:59:54;13.23;;;10.43;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:04:55;11.65;;;10.25;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:09:55;14.43;;;10.75;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:14:56;14.85;;;11.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:19:57;9.85;;;8.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:24:57;11.27;;;9.18;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:29:58;10.00;;;9.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:34:58;13.25;;;10.43;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:39:59;11.02;;;9.07;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:44:59;11.45;;;8.13;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:50:00;4.85;;;4.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T07:55:00;7.07;;;3.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:00:01;5.28;;;3.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:05:01;5.32;;;3.15;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:10:03;5.82;;;3.05;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:15:03;5.13;;;2.58;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:20:05;4.95;;;2.60;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:25:06;4.03;;;2.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:30:07;3.83;;;2.05;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:35:08;4.60;;;1.85;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:40:12;4.78;;;2.38;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:45:13;5.57;;;1.98;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:50:17;5.03;;;1.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T08:55:17;3.33;;;1.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:00:18;3.47;;;2.03;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:05:20;3.42;;;2.17;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:10:20;5.25;;;2.17;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:15:27;3.58;;;1.88;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:20:35;2.95;;;1.92;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:25:39;3.53;;;2.03;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:30:50;5.82;;;2.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:35:53;7.20;;;2.13;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:40:55;4.25;;;1.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:45:56;4.82;;;1.85;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:50:56;4.20;;;1.73;;
6928;SDS011;3504;52.616;13.238;2023-08-21T09:55:57;4.18;;;1.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:01:06;5.95;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:06:12;3.50;;;1.92;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:11:15;4.38;;;1.73;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:16:20;4.15;;;1.92;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:21:22;3.03;;;1.55;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:26:25;3.67;;;1.52;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:31:33;5.80;;;2.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:47:12;5.28;;;2.03;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:52:20;5.43;;;2.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T10:57:29;4.85;;;1.92;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:02:32;2.53;;;1.67;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:07:51;4.72;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:12:55;3.97;;;1.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:17:58;3.38;;;1.52;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:23:00;3.92;;;1.65;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:28:07;3.22;;;1.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:33:09;3.78;;;1.67;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:38:17;4.32;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:43:22;2.95;;;1.85;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:48:39;5.40;;;1.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:53:41;2.97;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T11:58:43;4.90;;;1.83;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:03:45;7.75;;;2.17;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:08:46;3.25;;;2.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:13:47;4.78;;;1.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:18:47;3.85;;;1.73;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:23:48;3.22;;;1.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:28:48;4.72;;;1.58;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:33:49;3.72;;;1.42;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:38:50;6.43;;;1.48;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:43:50;2.92;;;1.52;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:48:51;4.88;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:53:51;3.33;;;1.35;;
6928;SDS011;3504;52.616;13.238;2023-08-21T12:58:52;3.45;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:03:52;4.45;;;1.85;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:08:53;4.60;;;1.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:13:54;5.80;;;1.52;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:18:54;3.65;;;1.85;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:23:55;3.35;;;1.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:28:55;3.90;;;1.98;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:33:56;3.08;;;1.38;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:38:56;4.55;;;1.75;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:43:57;5.35;;;1.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:48:57;1.67;;;0.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:53:58;2.38;;;1.08;;
6928;SDS011;3504;52.616;13.238;2023-08-21T13:58:59;2.72;;;1.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:03:59;2.47;;;1.02;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:09:00;4.15;;;1.05;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:14:00;3.35;;;1.08;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:19:01;2.15;;;1.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:24:01;3.13;;;1.08;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:29:02;3.72;;;1.13;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:34:03;1.90;;;1.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:39:03;2.85;;;1.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:44:04;2.42;;;1.27;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:49:05;3.63;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:54:06;2.17;;;1.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T14:59:06;2.63;;;1.23;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:04:10;4.68;;;1.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:09:11;3.15;;;0.93;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:14:13;2.42;;;1.27;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:19:13;3.13;;;1.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:24:14;5.10;;;1.48;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:29:14;1.70;;;1.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:34:15;2.33;;;1.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:39:15;2.78;;;1.35;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:44:16;2.72;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:49:16;3.00;;;1.42;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:54:18;4.53;;;1.42;;
6928;SDS011;3504;52.616;13.238;2023-08-21T15:59:19;3.78;;;1.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:04:19;3.65;;;1.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:09:20;5.78;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:14:20;6.47;;;1.85;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:19:21;2.55;;;1.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:24:22;5.00;;;1.38;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:29:22;2.00;;;1.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:34:23;6.45;;;1.60;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:39:23;4.53;;;1.38;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:44:24;3.60;;;1.55;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:49:25;2.92;;;1.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:54:25;2.53;;;1.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T16:59:26;4.85;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:04:26;4.30;;;1.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:09:27;3.05;;;1.60;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:14:29;2.67;;;1.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:19:29;3.28;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:24:33;2.63;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:29:33;2.28;;;1.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:34:35;4.28;;;1.60;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:39:36;2.03;;;1.33;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:44:37;3.47;;;1.25;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:49:38;2.10;;;1.23;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:54:38;3.30;;;1.58;;
6928;SDS011;3504;52.616;13.238;2023-08-21T17:59:39;4.13;;;1.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:04:39;5.35;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:09:41;4.47;;;1.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:14:42;4.68;;;1.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:19:42;7.13;;;2.22;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:24:43;3.30;;;1.92;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:29:43;3.13;;;1.85;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:34:44;4.70;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:39:44;2.65;;;1.60;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:44:45;2.97;;;1.98;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:49:46;4.40;;;1.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:54:46;3.88;;;1.67;;
6928;SDS011;3504;52.616;13.238;2023-08-21T18:59:47;3.70;;;2.75;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:04:48;3.72;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:09:48;3.40;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:14:49;5.25;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:19:50;4.07;;;2.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:24:51;3.53;;;1.90;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:29:52;3.55;;;2.22;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:34:55;4.97;;;2.65;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:39:56;4.80;;;2.72;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:44:56;3.72;;;2.63;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:49:57;3.45;;;2.67;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:54:57;5.82;;;3.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T19:59:58;3.95;;;2.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:04:58;5.45;;;2.97;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:09:59;4.57;;;2.70;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:14:59;4.80;;;2.88;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:19:59;4.40;;;2.83;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:25:00;4.82;;;2.95;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:30:02;4.30;;;2.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:35:06;4.70;;;3.25;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:40:07;4.95;;;3.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:45:09;5.32;;;3.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:50:10;6.07;;;3.28;;
6928;SDS011;3504;52.616;13.238;2023-08-21T20:55:10;6.85;;;3.05;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:00:11;3.20;;;2.58;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:05:11;6.60;;;3.22;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:10:12;4.68;;;2.88;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:15:12;6.03;;;3.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:20:13;5.70;;;2.97;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:25:13;6.03;;;3.35;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:30:14;4.78;;;3.17;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:35:15;7.00;;;2.58;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:40:15;4.50;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:45:16;4.78;;;3.00;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:50:18;3.60;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T21:55:19;4.82;;;2.30;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:00:20;4.22;;;2.55;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:05:20;4.03;;;2.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:10:21;3.67;;;2.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:15:22;3.63;;;2.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:20:23;4.28;;;2.53;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:25:24;4.45;;;2.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:30:24;4.60;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:35:25;7.10;;;2.97;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:40:25;6.28;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:45:28;6.45;;;2.95;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:50:29;4.07;;;2.42;;
6928;SDS011;3504;52.616;13.238;2023-08-21T22:55:29;3.35;;;2.20;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:00:32;4.05;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:05:33;4.70;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:10:33;6.15;;;2.45;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:15:34;4.40;;;2.72;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:20:34;4.88;;;2.40;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:25:35;3.75;;;2.50;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:30:36;6.60;;;3.22;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:35:37;4.32;;;2.80;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:40:38;7.55;;;2.53;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:45:39;5.57;;;2.88;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:50:39;6.47;;;3.10;;
6928;SDS011;3504;52.616;13.238;2023-08-21T23:55:40;5.75;;;2.35;;
