sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53497;SDS011;39382;47.168;16.008;2023-04-01T00:02:06;0.95;;;0.93;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:04:32;1.33;;;1.23;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:06:58;1.83;;;1.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:09:25;2.28;;;1.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:11:50;2.03;;;0.98;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:14:16;1.38;;;1.27;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:16:42;2.63;;;1.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:19:08;2.25;;;1.42;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:21:34;0.93;;;0.90;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:24:00;2.65;;;1.33;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:26:25;1.92;;;1.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:28:51;5.20;;;1.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:31:17;1.25;;;1.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:33:43;1.40;;;1.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:38:36;2.20;;;1.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:41:03;1.27;;;1.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:43:28;2.35;;;1.67;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:45:55;1.95;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:48:28;2.83;;;2.13;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:51:00;2.40;;;2.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:53:29;3.78;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:55:58;1.98;;;1.35;;
53497;SDS011;39382;47.168;16.008;2023-04-01T00:58:29;1.25;;;1.15;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:00:56;1.60;;;1.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:03:24;2.58;;;1.33;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:08:35;2.83;;;1.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:11:27;2.63;;;1.58;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:14:01;1.50;;;1.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:16:51;5.50;;;1.67;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:27:45;1.80;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:30:39;1.80;;;1.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:33:22;1.77;;;1.67;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:35:56;1.88;;;1.42;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:38:29;5.30;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:40:58;1.70;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:43:28;1.63;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:45:58;1.50;;;1.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:48:27;1.80;;;1.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:50:55;2.05;;;1.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:53:21;1.15;;;1.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T01:55:47;4.03;;;2.13;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:00:51;2.40;;;2.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:03:21;2.08;;;1.83;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:05:49;1.52;;;1.42;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:08:20;1.70;;;1.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:10:59;2.10;;;1.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:13:34;1.70;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:16:13;4.40;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:18:45;3.90;;;1.73;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:21:15;2.28;;;2.08;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:23:43;1.60;;;1.42;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:26:11;2.17;;;1.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:28:39;2.03;;;1.73;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:31:08;1.58;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:33:36;2.33;;;1.38;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:36:04;2.08;;;1.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:38:30;2.75;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:40:57;3.22;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:43:25;3.25;;;2.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:45:52;2.30;;;2.13;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:48:18;2.35;;;1.77;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:50:43;2.65;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:53:09;3.00;;;2.33;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:55:35;1.58;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T02:58:00;4.45;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:00:26;1.75;;;1.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:02:52;2.88;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:05:18;2.00;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:07:44;3.25;;;2.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:10:10;6.13;;;1.73;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:12:36;1.80;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:15:02;2.67;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:17:28;3.28;;;1.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:19:54;5.78;;;1.67;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:22:19;1.70;;;1.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:24:46;1.77;;;1.55;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:27:12;1.88;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:29:38;1.50;;;1.08;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:32:04;1.90;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:34:30;2.50;;;1.85;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:36:56;1.60;;;1.33;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:39:21;1.80;;;1.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:41:47;1.30;;;1.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:44:13;4.30;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:46:38;1.58;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:49:08;1.63;;;1.52;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:51:37;3.00;;;1.67;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:54:07;2.58;;;2.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:56:33;1.98;;;1.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T03:59:01;1.83;;;1.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:01:28;4.70;;;1.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:03:55;4.57;;;1.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:06:21;2.15;;;1.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:08:48;5.35;;;1.75;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:11:14;3.72;;;2.28;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:13:40;6.32;;;2.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:16:06;3.10;;;2.53;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:18:33;15.20;;;2.85;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:20:59;9.38;;;2.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:23:25;23.75;;;4.35;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:25:54;4.57;;;3.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:28:23;18.70;;;3.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:30:50;11.07;;;3.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:33:16;18.08;;;2.92;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:35:41;6.45;;;2.67;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:38:07;9.30;;;3.13;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:40:33;6.32;;;2.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:43:02;13.45;;;3.15;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:45:27;3.53;;;2.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:47:53;3.72;;;3.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:50:19;7.80;;;3.45;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:52:45;4.88;;;3.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:55:11;4.72;;;3.85;;
53497;SDS011;39382;47.168;16.008;2023-04-01T04:57:36;3.95;;;3.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:00:02;3.80;;;2.97;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:02:29;5.38;;;2.83;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:04:54;3.25;;;2.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:07:20;2.35;;;2.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:09:46;2.47;;;2.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:12:12;3.70;;;2.85;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:14:38;3.80;;;2.53;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:17:04;2.50;;;2.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:19:37;2.95;;;2.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:22:02;2.90;;;2.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:24:28;2.22;;;2.03;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:26:54;3.75;;;2.92;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:29:21;3.95;;;2.58;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:31:46;3.85;;;3.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:34:12;2.95;;;2.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:36:38;2.75;;;2.47;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:39:04;3.17;;;2.53;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:41:30;3.60;;;2.92;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:43:55;5.60;;;3.90;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:46:21;4.28;;;3.72;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:48:47;3.92;;;2.83;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:51:14;3.20;;;2.58;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:53:40;3.67;;;2.88;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:56:07;4.00;;;2.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T05:58:34;2.65;;;2.45;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:01:02;3.85;;;2.38;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:03:32;3.30;;;2.47;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:05:58;2.85;;;2.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:08:26;8.25;;;2.33;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:27:05;4.15;;;2.92;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:42:57;3.33;;;3.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:45:34;6.32;;;2.97;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:48:30;9.52;;;2.33;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:53:49;3.85;;;2.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:56:28;3.03;;;2.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T06:58:58;2.90;;;2.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:01:42;2.85;;;1.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:04:17;2.25;;;1.63;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:07:01;3.05;;;1.90;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:09:40;1.65;;;1.55;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:12:56;1.23;;;1.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:15:25;2.92;;;1.63;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:17:57;2.88;;;1.33;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:20:31;2.03;;;1.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:23:00;4.72;;;2.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:25:31;2.08;;;1.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:28:05;2.47;;;1.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:31:23;4.10;;;1.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:41:51;1.58;;;0.88;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:44:37;1.70;;;1.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T07:48:20;3.28;;;1.77;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:01:19;1.95;;;1.15;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:20:14;1.98;;;1.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:25:43;2.80;;;1.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:28:19;2.40;;;1.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:36:03;4.22;;;0.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:38:38;0.60;;;0.55;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:44:20;0.82;;;0.43;;
53497;SDS011;39382;47.168;16.008;2023-04-01T08:52:22;4.95;;;0.55;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:00:31;5.15;;;0.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:17:13;0.28;;;0.28;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:23:00;1.35;;;0.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:25:48;0.40;;;0.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:33:56;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:36:47;0.20;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:39:34;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T09:44:57;0.95;;;0.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T10:21:11;1.08;;;0.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T10:26:38;0.50;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T11:09:04;0.25;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T11:44:21;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T11:52:15;8.63;;;5.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T11:58:34;1.48;;;0.90;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:01:16;1.20;;;0.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:04:00;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:06:58;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:10:01;0.65;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:18:16;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:34:53;0.35;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:37:55;0.13;;;0.13;;
53497;SDS011;39382;47.168;16.008;2023-04-01T12:51:35;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T13:05:01;0.25;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T13:19:14;0.08;;;0.08;;
53497;SDS011;39382;47.168;16.008;2023-04-01T13:21:23;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T13:26:29;0.10;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T13:37:41;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T13:43:31;1.45;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T13:48:50;0.10;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:10:27;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:18:39;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:21:38;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:24:19;0.13;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:33:11;2.47;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:38:26;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:41:20;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:49:22;0.28;;;0.17;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:52:03;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:54:50;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T14:57:35;0.15;;;0.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:00:12;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:05:16;0.08;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:13:31;0.05;;;0.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:16:21;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:19:05;0.10;;;0.03;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:24:24;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:27:01;0.43;;;0.15;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:35:21;1.45;;;0.15;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:38:06;3.85;;;0.20;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:43:47;0.05;;;0.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:54:54;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T15:57:32;2.53;;;1.08;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:00:16;0.38;;;0.32;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:14:07;2.10;;;1.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:17:00;0.95;;;0.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:19:56;3.50;;;0.25;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:22:35;0.90;;;0.13;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:30:58;0.55;;;0.28;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:33:43;9.80;;;3.58;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:36:37;5.53;;;3.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:44:31;2.58;;;1.27;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:47:15;2.35;;;1.48;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:49:52;3.58;;;1.92;;
53497;SDS011;39382;47.168;16.008;2023-04-01T16:52:59;1.35;;;1.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T17:01:20;2.65;;;0.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T17:03:51;2.30;;;1.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T17:06:25;5.45;;;2.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T17:11:29;5.85;;;3.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T17:25:29;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2023-04-01T17:48:01;0.43;;;0.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:06:33;1.38;;;0.32;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:20:11;0.40;;;0.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:25:50;1.67;;;0.43;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:36:09;1.15;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:39:00;0.85;;;0.77;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:41:51;1.25;;;0.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:44:29;0.88;;;0.55;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:47:13;1.33;;;1.27;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:52:44;0.38;;;0.38;;
53497;SDS011;39382;47.168;16.008;2023-04-01T18:57:51;0.50;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:05:41;4.88;;;1.02;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:10:51;1.52;;;1.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:38:23;0.45;;;0.45;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:40:57;1.65;;;0.57;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:43:32;1.17;;;1.08;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:46:16;3.08;;;0.52;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:49:07;0.73;;;0.63;;
53497;SDS011;39382;47.168;16.008;2023-04-01T19:57:00;0.52;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:02:19;5.00;;;0.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:04:51;0.77;;;0.75;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:08:22;1.45;;;1.35;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:14:09;1.17;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:19:28;2.47;;;1.52;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:21:59;2.72;;;2.00;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:24:29;1.13;;;0.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:27:08;2.25;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:37:49;1.73;;;1.08;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:40:44;2.45;;;1.27;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:43:17;2.05;;;0.93;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:45:56;1.15;;;0.82;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:51:30;2.45;;;0.73;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:54:19;7.13;;;4.03;;
53497;SDS011;39382;47.168;16.008;2023-04-01T20:57:36;13.60;;;6.18;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:03:12;2.45;;;1.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:06:10;3.05;;;0.90;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:14:59;0.35;;;0.32;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:22:54;1.60;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:25:30;0.88;;;0.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:31:25;0.68;;;0.38;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:45:27;0.47;;;0.40;;
53497;SDS011;39382;47.168;16.008;2023-04-01T21:59:51;0.93;;;0.38;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:05:22;1.27;;;0.98;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:19:03;0.90;;;0.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:32:45;0.75;;;0.73;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:35:33;2.45;;;0.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:43:39;0.50;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:48:54;0.68;;;0.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:56:54;0.70;;;0.50;;
53497;SDS011;39382;47.168;16.008;2023-04-01T22:59:34;2.58;;;0.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:04:54;3.97;;;1.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:10:39;8.82;;;2.05;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:13:12;4.40;;;1.30;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:15:42;0.82;;;0.68;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:28:55;5.57;;;1.13;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:31:29;1.10;;;0.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:33:55;0.70;;;0.70;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:36:23;1.40;;;0.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:38:50;1.88;;;0.60;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:41:17;1.98;;;0.65;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:43:46;1.70;;;0.80;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:46:37;1.35;;;0.77;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:49:05;0.63;;;0.63;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:51:39;0.63;;;0.38;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:54:17;3.10;;;0.73;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:56:57;0.65;;;0.57;;
53497;SDS011;39382;47.168;16.008;2023-04-01T23:59:27;0.43;;;0.40;;
