sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:01:44;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:03:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:05:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:07:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:09:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:11:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:13:41;7;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:15:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:17:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:19:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:21:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:23:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:25:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:27:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:29:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:31:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:33:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:35:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:37:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:39:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:41:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:43:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:45:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:47:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:49:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:51:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:53:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:55:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:57:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T00:59:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:01:46;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:03:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:05:42;6;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:07:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:09:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:11:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:13:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:15:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:17:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:19:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:21:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:23:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:25:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:27:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:29:41;10;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:31:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:33:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:35:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:37:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:39:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:41:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:43:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:45:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:47:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:49:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:51:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:53:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:55:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:57:41;10;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T01:59:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:01:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:03:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:05:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:07:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:09:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:11:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:13:41;7;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:15:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:17:41;7;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:19:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:21:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:23:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:25:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:27:45;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:29:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:31:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:33:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:35:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:37:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:39:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:41:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:43:45;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:45:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:47:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:49:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:51:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:53:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:55:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:57:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T02:59:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:01:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:03:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:05:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:07:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:09:41;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:11:41;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:13:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:15:41;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:17:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:19:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:21:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:23:41;6;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:25:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:27:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:29:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:31:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:33:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:35:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:37:41;6;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:39:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:41:43;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:43:41;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:45:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:47:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:49:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:51:41;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:53:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:55:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:57:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T03:59:41;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:01:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:03:41;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:05:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:07:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:09:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:11:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:13:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:15:41;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:17:42;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:19:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:21:41;11;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:23:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:25:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:27:41;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:29:41;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:31:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:33:41;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:35:41;8;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:37:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:39:41;14;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:41:41;13;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:43:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:45:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:47:41;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:49:41;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:51:41;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:53:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:55:41;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:57:43;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T04:59:41;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:01:46;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:03:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:04:45;34;34;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:05:52;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:07:52;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:09:52;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:11:52;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:13:52;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:15:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:17:52;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:19:52;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:21:52;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:23:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:25:52;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:27:52;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:29:52;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:31:52;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:33:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:35:52;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:37:52;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:39:52;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:41:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:43:52;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:45:52;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:47:52;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:49:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:51:52;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:53:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:55:52;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:57:52;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T05:59:52;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:01:52;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:03:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:05:52;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:07:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:09:52;8;7;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:11:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:13:52;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:15:52;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:17:52;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:19:52;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:21:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:23:52;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:25:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:27:52;12;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:29:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:31:52;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:33:52;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:35:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:37:52;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:39:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:41:52;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:43:52;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:45:53;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:47:52;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:49:52;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:51:52;19;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:53:52;16;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:55:52;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:57:52;22;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T06:59:52;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:01:52;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:03:52;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:05:52;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:07:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:09:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:11:52;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:13:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:15:52;19;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:17:52;15;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:19:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:21:52;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:23:52;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:25:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:27:52;23;23;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:29:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:31:52;24;24;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:33:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:35:52;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:37:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:39:52;22;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:41:52;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:43:52;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:45:52;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:47:52;20;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:49:52;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:51:52;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:53:52;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:55:52;22;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:57:52;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T07:59:52;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:01:52;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:03:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:05:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:07:53;25;25;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:09:52;15;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:11:52;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:13:52;12;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:15:52;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:17:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:19:52;12;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:21:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:23:52;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:25:52;17;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:27:52;22;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:29:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:31:52;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:33:52;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:35:52;14;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:37:52;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:39:52;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:41:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:43:52;19;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:45:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:47:52;25;25;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:49:52;22;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:51:52;24;24;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:53:52;24;23;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:55:52;23;23;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:57:52;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T08:59:52;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:01:52;27;27;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:03:52;25;25;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:05:52;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:07:52;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:09:52;25;24;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:11:52;15;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:13:52;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:15:52;29;28;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:17:52;22;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:19:52;24;24;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:21:52;27;26;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:23:52;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:25:52;25;25;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:27:52;23;23;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:29:52;30;30;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:31:52;28;28;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:33:52;32;30;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:35:52;23;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:37:52;27;26;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:39:52;23;23;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:41:52;27;27;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:43:52;24;23;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:45:52;26;26;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:47:52;23;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:49:53;25;24;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:51:52;25;24;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:53:52;49;48;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:55:55;26;26;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:57:52;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T09:59:53;27;27;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:01:52;24;24;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:03:52;22;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:05:53;17;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:07:52;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:09:52;17;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:11:03;40;39;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:12:40;26;25;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:14:40;30;27;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:16:41;22;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:18:40;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:20:40;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:22:40;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:24:40;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:26:40;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:28:42;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:30:40;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:32:40;19;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:34:40;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:36:40;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:38:40;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:40:40;26;25;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:42:41;16;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:44:40;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:46:40;23;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:48:40;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:50:41;20;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:52:42;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:54:40;22;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:55:24;33;31;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:56:30;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T10:58:30;12;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:00:29;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:02:29;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:04:29;21;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:06:29;23;22;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:08:29;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:10:30;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:12:30;9;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:14:29;22;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:16:29;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:18:29;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:20:29;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:22:33;21;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:24:29;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:26:31;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:28:30;16;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:30:30;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:32:37;19;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:36:29;20;20;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:38:30;14;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:40:33;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:42:30;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:44:29;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:46:31;22;21;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:50:30;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:52:30;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:54:29;17;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:56:29;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T11:58:30;16;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:00:29;13;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:02:29;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:04:30;18;18;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:06:30;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:08:30;13;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:10:29;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:12:29;12;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:14:29;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:16:29;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:18:29;16;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:20:29;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:22:29;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:24:29;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:26:29;17;17;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:28:30;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:30:29;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:32:29;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:34:30;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:36:30;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:38:30;13;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:40:31;13;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:42:29;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:44:29;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:46:29;15;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:48:29;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:50:30;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:52:29;14;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:54:31;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:56:30;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T12:58:30;16;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:00:29;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:02:30;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:04:29;13;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:06:30;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:08:30;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:10:30;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:12:30;19;19;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:14:30;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:16:30;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:18:29;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:20:30;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:22:29;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-11T13:24:30;15;15;