sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2112;DHT22;1062;52.538;13.400;2023-07-29T00:01:12;18.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:03:37;18.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:06:03;18.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:08:29;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:10:54;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:13:20;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:15:46;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:18:11;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:20:37;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:23:03;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:25:28;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:27:57;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:30:24;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:32:49;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:35:15;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:37:41;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:40:19;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:42:44;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:45:10;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:47:37;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:50:03;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:52:29;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:54:54;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:57:20;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T00:59:47;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:02:12;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:04:38;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:07:31;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:11:04;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:13:10;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:15:56;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:18:30;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:21:03;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:23:30;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:25:56;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:28:22;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:30:50;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:33:23;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:35:52;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:38:28;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:40:57;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:43:23;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:45:51;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:48:17;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:50:42;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:53:08;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:55:34;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T01:57:59;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:00:25;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:02:50;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:05:16;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:07:42;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:10:08;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:12:33;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:14:59;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:17:25;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:19:51;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:22:17;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:24:44;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:27:09;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:29:35;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:32:00;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:34:26;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:36:52;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:39:17;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:41:43;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:44:08;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:46:34;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:49:02;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:51:27;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:53:53;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:56:18;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T02:58:44;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:01:10;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:03:35;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:06:06;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:08:33;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:11:05;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:13:31;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:16:25;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:18:51;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:21:16;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:23:42;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:26:07;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:28:41;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:31:07;17.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:33:33;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:35:59;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:38:24;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:40:51;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:43:16;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:45:42;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:48:07;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:50:34;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:53:04;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:55:31;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T03:57:58;17.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:00:24;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:02:50;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:05:16;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:07:41;17.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:10:07;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:12:33;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:14:59;17.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:17:24;17.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:19:50;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:22:16;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:24:42;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:27:07;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:29:33;17.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:32:01;17.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:34:27;17.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:36:52;17.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:39:18;17.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:41:43;18.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:44:09;18.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:46:36;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:49:01;18.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:51:28;18.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:53:53;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:56:19;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T04:58:44;18.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:01:10;18.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:03:36;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:06:02;18.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:08:28;18.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:10:54;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:13:20;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:15:48;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:18:14;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:20:39;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:23:05;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:25:31;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:27:56;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:30:22;20.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:32:48;21.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:35:14;21.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:37:40;21.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:40:08;21.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:42:34;21.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:45:00;21.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:47:26;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:49:52;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:52:18;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:54:44;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:57:10;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T05:59:36;21.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:02:02;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:04:28;21.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:06:54;22.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:09:21;23.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:11:48;22.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:14:13;23.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:16:39;23.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:19:04;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:21:30;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:23:56;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:26:22;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:28:47;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:31:13;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:33:38;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:36:04;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:38:30;24.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:40:55;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:43:21;24.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:45:47;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:48:12;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:50:38;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:53:03;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:55:29;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T06:57:55;26.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:00:20;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:02:46;26.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:05:11;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:07:37;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:10:03;26.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:12:29;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:14:54;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:17:20;25.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:19:46;25.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:22:12;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:24:37;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:27:03;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:29:29;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:31:56;24.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:34:22;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:36:49;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:39:15;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:41:41;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:44:08;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:46:34;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:48:59;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:51:25;25.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:53:50;26.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:56:16;26.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T07:58:41;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:01:09;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:03:35;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:06:02;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:08:28;26.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:10:54;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:13:21;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:15:49;26.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:18:15;27.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:20:41;28.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:23:07;27.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:25:33;25.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:27:58;26.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:30:24;26.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:32:49;26.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:35:15;26.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:37:41;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:40:07;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:42:33;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:45:06;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:47:36;25.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:50:03;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:52:29;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:54:55;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:57:22;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T08:59:48;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:02:14;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:04:40;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:07:05;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:09:32;24.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:11:57;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:14:24;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:16:50;24.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:19:16;24.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:21:42;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:24:08;24.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:26:34;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:29:00;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:31:27;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:34:03;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:36:33;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:38:59;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:41:26;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:43:56;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:46:24;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:48:53;25.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:51:20;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:53:47;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:56:13;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T09:58:40;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:01:08;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:03:34;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:06:05;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:08:31;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:11:01;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:13:28;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:15:54;26.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:18:22;25.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:20:51;26.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:23:18;25.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:25:50;25.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:28:17;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:30:44;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:33:10;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:35:36;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:38:03;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:40:55;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:43:32;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:46:21;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:51:34;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:54:13;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T10:56:41;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:01:53;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:12:33;24.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:15:04;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:17:33;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:20:03;24.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:22:30;23.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:24:55;21.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:27:21;21.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:29:47;20.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:32:13;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:34:40;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:37:06;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:39:33;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:41:58;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:44:27;20.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:46:54;21.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:49:19;21.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:51:46;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:54:12;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:56:38;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T11:59:03;21.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:01:29;21.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:03:57;21.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:06:23;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:08:50;21.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:11:16;21.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:13:43;21.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:16:08;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:18:36;21.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:21:02;21.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:23:29;21.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:25:58;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:28:25;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:30:57;21.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:33:30;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:35:56;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:38:22;21.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:40:47;21.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:43:13;21.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:45:38;22.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:48:08;22.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:50:34;22.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:52:59;22.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:55:25;22.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T12:57:51;23.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:00:17;23.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:02:42;23.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:05:12;23.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:07:39;23.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:10:05;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:12:31;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:14:57;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:17:22;23.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:19:48;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:22:14;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:24:40;22.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:27:06;23.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:29:32;23.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:31:57;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:36:50;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:39:16;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:41:41;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:44:07;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:46:33;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:48:58;24.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:51:24;24.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:53:50;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:56:15;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T13:58:41;24.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:01:06;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:03:32;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:05:58;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:08:23;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:10:49;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:13:15;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:15:41;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:18:06;24.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:20:32;24.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:22:58;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:25:24;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:27:50;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:30:15;24.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:32:41;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:35:07;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:37:34;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:40:00;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:42:27;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:44:52;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:47:18;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:49:44;24.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:52:10;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:54:36;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:57:02;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T14:59:28;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:01:53;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:04:19;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:06:45;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:09:11;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:11:36;24.00;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:14:02;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:16:31;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:18:57;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:21:23;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:23:49;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:26:14;23.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:28:40;23.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:31:05;23.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:33:31;23.20;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:35:59;22.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:38:25;22.70;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:40:51;22.40;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:43:17;22.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:45:43;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:48:09;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:50:35;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:53:01;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:55:28;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-07-29T15:57:54;20.20;99.90