sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:01:36;27.50;96.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:04:03;27.60;95.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:06:31;27.50;96.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:11:25;28.00;96.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:13:52;28.10;94.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:16:19;28.20;95.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:18:46;28.40;95.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:21:14;28.60;95.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:23:41;28.90;94.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:26:08;29.00;94.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:28:34;28.80;93.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:31:05;28.70;94.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:33:33;28.70;95.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:36:00;29.00;93.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:38:27;28.80;93.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:40:54;28.50;93.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:43:22;28.70;93.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:45:49;29.00;93.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:48:26;29.30;94.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:50:54;29.50;92.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:53:21;29.30;91.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:55:49;29.10;90.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T00:58:15;29.20;92.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:00:42;29.20;91.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:03:09;29.10;91.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:05:36;29.10;90.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:08:04;29.40;90.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:10:36;29.60;90.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:13:40;29.50;90.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:16:03;29.80;90.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:18:36;30.20;91.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:21:16;30.10;90.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:26:34;30.20;90.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:32:01;30.20;90.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:34:32;30.40;90.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:39:58;30.70;89.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:47:32;30.70;88.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:52:53;30.20;87.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:55:20;29.90;88.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T01:57:49;29.80;88.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:00:16;29.80;88.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:02:46;29.70;90.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:05:14;29.70;90.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:07:43;30.00;88.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:10:11;30.00;87.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:12:38;29.80;86.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:15:08;29.70;86.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:17:37;29.70;87.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:20:05;29.70;87.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:22:32;29.60;87.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:24:59;29.30;86.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:27:26;29.20;87.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:29:52;29.30;87.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:32:19;29.20;85.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:34:46;29.00;86.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:37:13;28.90;87.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:39:40;29.30;89.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:43:08;29.80;87.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:45:12;30.20;85.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:47:41;30.20;85.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:50:09;30.10;86.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:52:36;30.20;86.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:55:03;30.30;86.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:57:30;30.40;85.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T02:59:57;30.30;85.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:02:24;30.50;83.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:04:51;30.40;83.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:07:19;30.20;82.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:09:46;29.90;82.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:12:13;29.70;84.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:14:40;29.70;83.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:17:06;29.70;85.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:19:34;29.80;84.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:22:00;29.80;84.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:24:28;29.70;83.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:26:55;29.70;83.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:29:22;29.70;84.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:31:48;29.90;86.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:34:15;29.80;89.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:36:42;29.50;90.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:39:13;29.20;91.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:41:40;28.70;92.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:44:06;28.30;92.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:46:34;28.00;93.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:49:00;27.80;93.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:51:28;27.70;93.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:53:58;27.60;93.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:56:25;27.40;93.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T03:58:53;27.30;94.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:01:21;27.10;94.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:03:58;26.80;94.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:06:26;26.70;95.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:08:53;26.40;95.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:11:21;26.30;95.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:13:48;26.30;95.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:16:20;26.30;95.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:18:47;26.30;95.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:21:21;26.10;95.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:23:48;25.90;95.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:26:16;25.70;95.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:28:43;25.50;95.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:31:09;25.40;95.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:33:37;25.20;95.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:36:04;25.10;95.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:38:32;25.00;95.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:41:05;24.80;95.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:43:32;24.70;95.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:46:03;24.50;95.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:48:30;24.40;95.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:50:56;24.20;95.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:53:23;24.20;96.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:55:50;24.00;96.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T04:58:16;23.90;96.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:00:43;23.80;96.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:03:10;23.70;96.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:05:37;23.60;96.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:08:03;23.60;96.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:10:30;23.50;96.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:12:58;23.50;96.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:15:25;23.40;96.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:17:52;23.40;96.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:20:19;23.40;97.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:22:46;23.30;97.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:25:13;23.30;98.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:27:39;23.30;98.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:30:06;23.20;99.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:32:33;23.30;98.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:35:00;23.30;98.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:37:27;23.30;99.30
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:39:53;23.30;98.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:42:20;23.30;98.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:44:47;23.20;99.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:47:13;23.20;99.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:49:40;23.20;99.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:52:07;23.20;99.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:54:35;23.20;98.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:57:01;23.20;98.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T05:59:28;23.20;98.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:01:55;23.20;99.10
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:04:22;23.10;99.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:06:48;23.20;99.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:15:21;23.10;99.00
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:17:48;23.20;99.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:20:15;23.10;99.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:22:41;23.10;99.60
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:25:08;23.00;99.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:33:43;23.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:36:16;23.10;99.80
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:38:44;23.10;99.70
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:41:11;23.10;99.40
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:43:38;23.00;99.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:46:05;23.00;99.20
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:48:32;23.00;99.50
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:50:59;23.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:53:27;22.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:55:57;22.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T06:58:24;22.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:00:57;22.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:03:24;22.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:05:52;22.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:08:18;22.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:10:55;22.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:13:22;22.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:15:49;22.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:18:15;22.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:20:42;22.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:23:18;22.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:25:45;22.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:28:11;22.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:30:38;22.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:33:05;22.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:35:32;21.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:37:58;21.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:40:25;21.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:42:52;21.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:45:18;21.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:47:45;21.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:50:12;21.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:52:38;21.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:55:05;21.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:57:32;21.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T07:59:58;21.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:02:25;21.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:04:52;21.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:07:18;21.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:09:45;21.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:12:12;21.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:14:38;20.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:17:05;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:19:32;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:21:58;20.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:24:25;20.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:26:52;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:29:19;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:31:46;20.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:34:13;20.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:36:40;20.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:39:07;20.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:46:39;20.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:49:16;20.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:51:44;20.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T08:54:15;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:01:49;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:04:23;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:09:41;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:12:08;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:14:49;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:17:17;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:19:44;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:27:26;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:29:56;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:32:34;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:35:04;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:37:43;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:40:21;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:42:47;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:48:49;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:51:00;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:53:27;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:55:58;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T09:58:27;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:00:54;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:03:28;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:05:56;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:08:25;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:10:56;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:13:25;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:15:57;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:18:25;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:20:58;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:23:27;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:25:56;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:28:24;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:30:58;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:33:25;20.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:35:56;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:38:27;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:40:58;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:43:28;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:45:58;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:50:54;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:53:34;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:56:01;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T10:58:37;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:01:06;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:03:38;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:06:08;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:16:46;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:22:34;19.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:30:13;19.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:35:29;19.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:42:56;19.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:45:32;19.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:50:33;19.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T11:53:04;19.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:00:52;19.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:13:39;19.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:16:07;19.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:18:47;19.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:21:29;19.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:23:56;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:26:24;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:28:54;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:31:22;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:34:00;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:36:43;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:44:33;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:47:11;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:52:14;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:54:41;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:57:27;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T12:59:59;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:02:28;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:04:55;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:07:23;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:09:58;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:12:25;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:14:56;19.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:22:42;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:25:19;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:27:50;18.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:41:02;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:43:30;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:48:41;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T13:51:21;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:01:34;18.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:06:46;18.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:11:49;18.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:14:18;18.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:16:53;18.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:19:21;18.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:21:52;18.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:24:31;18.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:27:01;18.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:29:28;18.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:31:56;18.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:34:23;18.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:36:50;18.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:39:35;18.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:42:03;18.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:44:37;18.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:47:23;18.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:49:55;18.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:52:29;18.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:54:58;18.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:57:27;18.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T14:59:55;18.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:02:31;18.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:04:59;18.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:07:36;18.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:10:04;18.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:12:36;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:15:25;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:17:53;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:25:57;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:28:32;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:31:00;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:33:27;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:36:02;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:38:30;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:41:00;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:46:07;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:48:46;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:56:18;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T15:58:49;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:01:17;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:03:44;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:06:11;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:08:38;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:11:04;17.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:13:31;17.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:16:04;17.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:18:31;17.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:20:58;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:23:25;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:25:52;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:28:19;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:30:50;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:33:17;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:35:44;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:38:10;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:40:37;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:43:03;17.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:45:30;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:47:57;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:50:23;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:53:11;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:55:37;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T16:58:07;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:00:34;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:03:00;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:05:27;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:07:54;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:10:20;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:12:47;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:15:14;17.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:17:40;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:20:07;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:22:36;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:25:02;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:27:29;17.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-10-19T17:29:56;17.90;99.90