sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-06-22T00:02:40;989.8;;;27.3;45.7
76046;BME280;64741;41.730;44.788;2023-06-22T00:07:40;989.7;;;27.3;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T00:12:34;989.6;;;27.3;45.7
76046;BME280;64741;41.730;44.788;2023-06-22T00:17:34;989.6;;;27.3;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T00:22:22;989.5;;;27.3;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T00:27:34;989.5;;;27.3;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T00:32:38;989.6;;;27.3;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T00:37:18;989.6;;;27.2;45.7
76046;BME280;64741;41.730;44.788;2023-06-22T00:42:36;989.6;;;27.2;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T00:47:34;989.6;;;27.2;45.7
76046;BME280;64741;41.730;44.788;2023-06-22T00:52:28;989.6;;;27.3;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T00:57:40;989.6;;;27.2;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:02:34;989.7;;;27.3;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T01:07:39;989.7;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:12:29;989.7;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:17:26;989.6;;;27.3;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T01:22:33;989.7;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:27:33;989.8;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:32:38;989.8;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:37:38;989.8;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:42:40;989.8;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:47:32;989.8;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:52:40;989.8;;;27.2;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T01:57:42;989.8;;;27.2;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T02:01:57;989.8;;;27.2;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T02:07:37;989.8;;;27.2;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T02:12:40;989.7;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:17:40;989.7;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:22:32;989.7;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:27:38;989.8;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:32:40;989.7;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:37:42;989.8;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T02:42:36;989.8;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:47:30;989.7;;;27.1;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:52:42;989.7;;;27.1;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T02:57:36;989.7;;;27.1;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T03:02:40;989.6;;;27.1;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T03:07:32;989.7;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:12:40;989.7;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:17:42;989.8;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:22:32;989.9;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:27:42;989.9;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:32:36;989.9;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:37:42;989.9;;;27.1;45.7
76046;BME280;64741;41.730;44.788;2023-06-22T03:42:33;989.9;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:47:40;990;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:52:34;990;;;27.1;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T03:57:30;990;;;27.1;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T04:02:40;990.1;;;27.1;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T04:07:38;990;;;27.1;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T04:12:42;990;;;27.1;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T04:17:34;990;;;27.1;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T04:22:42;990;;;27.1;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T04:27:38;990;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T04:32:32;990;;;27.2;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T04:37:34;990;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T04:42:38;989.9;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T04:47:42;989.9;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T04:52:36;989.9;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T04:57:38;989.9;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T05:02:42;989.9;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T05:07:38;989.8;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T05:12:34;989.9;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T05:17:34;989.8;;;27.2;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T05:22:34;989.8;;;27.3;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T05:27:34;989.8;;;27.2;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T05:32:36;989.8;;;27.3;45.5
76046;BME280;64741;41.730;44.788;2023-06-22T05:37:30;989.8;;;27.3;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T05:42:36;989.8;;;27.3;45.4
76046;BME280;64741;41.730;44.788;2023-06-22T05:47:32;989.8;;;27.2;45.8
76046;BME280;64741;41.730;44.788;2023-06-22T05:52:32;989.8;;;27.3;45.8
76046;BME280;64741;41.730;44.788;2023-06-22T05:57:40;989.8;;;27.3;45.9
76046;BME280;64741;41.730;44.788;2023-06-22T06:02:34;989.9;;;27.3;45.8
76046;BME280;64741;41.730;44.788;2023-06-22T06:07:38;989.9;;;27.3;45.8
76046;BME280;64741;41.730;44.788;2023-06-22T06:12:32;989.9;;;27.3;45.8
76046;BME280;64741;41.730;44.788;2023-06-22T06:17:30;989.9;;;27.3;45.8
76046;BME280;64741;41.730;44.788;2023-06-22T06:22:32;990;;;27.4;45.7
76046;BME280;64741;41.730;44.788;2023-06-22T06:27:32;990;;;27.4;45.7
76046;BME280;64741;41.730;44.788;2023-06-22T06:32:20;990.1;;;27.4;45.6
76046;BME280;64741;41.730;44.788;2023-06-22T06:37:26;990.2;;;27.4;45.2
76046;BME280;64741;41.730;44.788;2023-06-22T06:42:41;990.2;;;27.4;45.3
76046;BME280;64741;41.730;44.788;2023-06-22T06:47:30;990.3;;;27.3;45.8
76046;BME280;64741;41.730;44.788;2023-06-22T06:52:36;990.3;;;27.3;46
76046;BME280;64741;41.730;44.788;2023-06-22T06:57:38;990.3;;;27.2;46.4
76046;BME280;64741;41.730;44.788;2023-06-22T07:02:30;990.4;;;27.1;47.2
76046;BME280;64741;41.730;44.788;2023-06-22T07:07:32;990.5;;;27;47.9
76046;BME280;64741;41.730;44.788;2023-06-22T07:12:36;990.5;;;26.9;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T07:17:36;990.6;;;26.9;47.4
76046;BME280;64741;41.730;44.788;2023-06-22T07:22:28;990.6;;;26.9;47.3
76046;BME280;64741;41.730;44.788;2023-06-22T07:27:36;990.7;;;26.8;47.5
76046;BME280;64741;41.730;44.788;2023-06-22T07:32:30;990.7;;;26.8;47.5
76046;BME280;64741;41.730;44.788;2023-06-22T07:37:26;990.7;;;26.8;48
76046;BME280;64741;41.730;44.788;2023-06-22T07:42:38;990.8;;;26.9;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T07:47:35;990.8;;;26.8;48
76046;BME280;64741;41.730;44.788;2023-06-22T07:52:36;990.8;;;26.7;48
76046;BME280;64741;41.730;44.788;2023-06-22T07:57:34;990.8;;;26.7;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T08:02:38;990.8;;;26.7;48.4
76046;BME280;64741;41.730;44.788;2023-06-22T08:07:30;990.7;;;26.6;48.5
76046;BME280;64741;41.730;44.788;2023-06-22T08:12:38;990.7;;;26.6;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T08:17:34;990.7;;;26.7;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T08:22:30;990.7;;;26.7;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T08:27:36;990.7;;;26.7;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T08:32:36;990.6;;;26.7;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T08:37:38;990.5;;;26.6;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T08:42:36;990.5;;;26.6;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T08:47:40;990.5;;;26.7;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T08:52:40;990.5;;;26.7;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T08:57:32;990.5;;;26.8;48
76046;BME280;64741;41.730;44.788;2023-06-22T09:02:32;990.4;;;26.8;47.9
76046;BME280;64741;41.730;44.788;2023-06-22T09:07:36;990.4;;;26.9;47.8
76046;BME280;64741;41.730;44.788;2023-06-22T09:12:42;990.4;;;26.9;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T09:17:34;990.5;;;26.9;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T09:22:36;990.5;;;26.9;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T09:27:38;990.5;;;27;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T09:32:38;990.4;;;27;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T09:37:34;990.4;;;27;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T09:42:34;990.3;;;27;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T09:47:34;990.3;;;27;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T09:52:34;990.3;;;27;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T09:57:38;990.3;;;27.1;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T10:02:32;990.3;;;27.1;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T10:07:38;990.3;;;27.1;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T10:12:34;990.3;;;27.1;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T10:17:28;990.2;;;27.1;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T10:22:04;990.2;;;27.1;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T10:27:34;990.2;;;27.1;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T10:32:24;990.1;;;27.1;47.5
76046;BME280;64741;41.730;44.788;2023-06-22T10:37:35;990.2;;;27.1;47.5
76046;BME280;64741;41.730;44.788;2023-06-22T10:42:20;990.2;;;27.1;47.3
76046;BME280;64741;41.730;44.788;2023-06-22T10:47:34;990.2;;;27.1;47.3
76046;BME280;64741;41.730;44.788;2023-06-22T10:52:32;990.1;;;27.1;47.3
76046;BME280;64741;41.730;44.788;2023-06-22T10:57:38;990.2;;;27.1;47.3
76046;BME280;64741;41.730;44.788;2023-06-22T11:02:36;990.2;;;27.1;47.3
76046;BME280;64741;41.730;44.788;2023-06-22T11:07:22;990.2;;;27.2;47.4
76046;BME280;64741;41.730;44.788;2023-06-22T11:12:30;990.2;;;27.2;47.2
76046;BME280;64741;41.730;44.788;2023-06-22T11:17:38;990.3;;;27.2;47.1
76046;BME280;64741;41.730;44.788;2023-06-22T11:22:40;990.3;;;27.2;47.1
76046;BME280;64741;41.730;44.788;2023-06-22T11:27:32;990.3;;;27.2;47
76046;BME280;64741;41.730;44.788;2023-06-22T11:32:32;990.3;;;27.2;47
76046;BME280;64741;41.730;44.788;2023-06-22T11:37:36;990.3;;;27.2;46.9
76046;BME280;64741;41.730;44.788;2023-06-22T11:42:18;990.3;;;27.2;47
76046;BME280;64741;41.730;44.788;2023-06-22T11:47:16;990.3;;;27.2;47.1
76046;BME280;64741;41.730;44.788;2023-06-22T11:52:34;990.4;;;27.2;47.2
76046;BME280;64741;41.730;44.788;2023-06-22T11:57:32;990.5;;;27.2;47.2
76046;BME280;64741;41.730;44.788;2023-06-22T12:02:36;990.5;;;27.2;47.4
76046;BME280;64741;41.730;44.788;2023-06-22T12:07:39;990.5;;;27.2;47.5
76046;BME280;64741;41.730;44.788;2023-06-22T12:12:36;990.5;;;27.2;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T12:17:38;990.6;;;27.2;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T12:22:32;990.6;;;27.2;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T12:27:38;990.7;;;27.2;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T12:32:30;990.7;;;27.2;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T12:37:36;990.7;;;27.2;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T12:42:36;990.7;;;27.2;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T12:47:32;990.7;;;27.2;47.6
76046;BME280;64741;41.730;44.788;2023-06-22T12:52:36;990.8;;;27.2;47.7
76046;BME280;64741;41.730;44.788;2023-06-22T12:57:38;990.9;;;27.2;47.8
76046;BME280;64741;41.730;44.788;2023-06-22T13:02:38;991;;;27.2;47.9
76046;BME280;64741;41.730;44.788;2023-06-22T13:07:36;991;;;27.2;47.9
76046;BME280;64741;41.730;44.788;2023-06-22T13:12:42;991.1;;;27.1;47.9
76046;BME280;64741;41.730;44.788;2023-06-22T13:17:42;991.1;;;27.1;48
76046;BME280;64741;41.730;44.788;2023-06-22T13:22:33;991.1;;;27.1;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T13:27:14;991;;;27.1;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T13:32:38;991;;;27.1;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T13:37:42;991.1;;;27.1;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T13:42:36;991.1;;;27.1;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T13:47:36;991.1;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T13:52:40;991.2;;;27.1;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T13:57:38;991.3;;;27.1;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:02:36;991.4;;;27.1;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:07:32;991.5;;;27.1;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:12:32;991.4;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:17:24;991.4;;;27.1;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:22:36;991.4;;;27.1;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:27:32;991.4;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T14:32:36;991.4;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:37:36;991.4;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:42:32;991.5;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T14:47:40;991.6;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T14:52:37;991.6;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T14:57:42;991.6;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T15:02:30;991.6;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T15:07:32;991.6;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T15:12:32;991.7;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T15:17:32;991.6;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T15:22:36;991.6;;;27;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T15:27:24;991.6;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T15:32:38;991.6;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T15:37:30;991.7;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T15:42:36;991.8;;;27;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T15:47:38;992;;;26.9;48
76046;BME280;64741;41.730;44.788;2023-06-22T15:52:17;992.1;;;26.9;48
76046;BME280;64741;41.730;44.788;2023-06-22T15:57:36;992.2;;;26.9;48
76046;BME280;64741;41.730;44.788;2023-06-22T16:02:36;992.2;;;26.9;48
76046;BME280;64741;41.730;44.788;2023-06-22T16:07:39;992.3;;;26.9;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T16:12:33;992.3;;;26.9;48.2
76046;BME280;64741;41.730;44.788;2023-06-22T16:17:38;992.4;;;26.9;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T16:22:30;992.5;;;26.9;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T16:27:38;992.5;;;26.9;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T16:32:26;992.5;;;26.9;48.4
76046;BME280;64741;41.730;44.788;2023-06-22T16:37:36;992.5;;;26.9;48.4
76046;BME280;64741;41.730;44.788;2023-06-22T16:42:44;992.6;;;26.9;48.5
76046;BME280;64741;41.730;44.788;2023-06-22T16:47:36;992.6;;;27;48.4
76046;BME280;64741;41.730;44.788;2023-06-22T16:52:42;992.7;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T16:57:32;992.8;;;27;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T17:02:38;992.8;;;27;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T17:07:36;992.8;;;27;48.1
76046;BME280;64741;41.730;44.788;2023-06-22T20:52:17;993.7;;;20.2;66.8
76046;BME280;64741;41.730;44.788;2023-06-22T20:57:37;993.6;;;21;65.4
76046;BME280;64741;41.730;44.788;2023-06-22T21:02:35;993.6;;;22.1;62.6
76046;BME280;64741;41.730;44.788;2023-06-22T21:07:39;993.5;;;23;60.1
76046;BME280;64741;41.730;44.788;2023-06-22T21:12:35;993.4;;;23.7;58
76046;BME280;64741;41.730;44.788;2023-06-22T21:17:39;993.4;;;24.3;56.1
76046;BME280;64741;41.730;44.788;2023-06-22T21:22:29;993.4;;;24.7;54.8
76046;BME280;64741;41.730;44.788;2023-06-22T21:27:35;993.5;;;25.1;53.6
76046;BME280;64741;41.730;44.788;2023-06-22T21:32:35;993.5;;;25.4;52.8
76046;BME280;64741;41.730;44.788;2023-06-22T21:37:29;993.6;;;25.6;52.1
76046;BME280;64741;41.730;44.788;2023-06-22T21:42:33;993.6;;;25.8;51.5
76046;BME280;64741;41.730;44.788;2023-06-22T21:47:27;993.6;;;25.9;51.1
76046;BME280;64741;41.730;44.788;2023-06-22T21:52:39;993.6;;;26;50.7
76046;BME280;64741;41.730;44.788;2023-06-22T21:57:35;993.6;;;26.1;50.4
76046;BME280;64741;41.730;44.788;2023-06-22T22:02:37;993.6;;;26.2;50.2
76046;BME280;64741;41.730;44.788;2023-06-22T22:07:39;993.6;;;26.3;50.1
76046;BME280;64741;41.730;44.788;2023-06-22T22:12:29;993.6;;;26.4;49.7
76046;BME280;64741;41.730;44.788;2023-06-22T22:17:35;993.6;;;26.4;49.5
76046;BME280;64741;41.730;44.788;2023-06-22T22:22:33;993.6;;;26.5;49.4
76046;BME280;64741;41.730;44.788;2023-06-22T22:27:37;993.5;;;26.5;49.2
76046;BME280;64741;41.730;44.788;2023-06-22T22:32:33;993.4;;;26.6;49.1
76046;BME280;64741;41.730;44.788;2023-06-22T22:37:19;993.5;;;26.6;48.9
76046;BME280;64741;41.730;44.788;2023-06-22T22:42:27;993.4;;;26.6;48.8
76046;BME280;64741;41.730;44.788;2023-06-22T22:47:39;993.4;;;26.6;48.8
76046;BME280;64741;41.730;44.788;2023-06-22T22:52:35;993.4;;;26.6;48.7
76046;BME280;64741;41.730;44.788;2023-06-22T22:57:35;993.5;;;26.6;48.8
76046;BME280;64741;41.730;44.788;2023-06-22T23:02:35;993.5;;;26.6;48.6
76046;BME280;64741;41.730;44.788;2023-06-22T23:07:25;993.6;;;26.6;48.6
76046;BME280;64741;41.730;44.788;2023-06-22T23:12:33;993.5;;;26.6;48.5
76046;BME280;64741;41.730;44.788;2023-06-22T23:17:29;993.6;;;26.6;48.6
76046;BME280;64741;41.730;44.788;2023-06-22T23:22:36;993.6;;;26.5;48.5
76046;BME280;64741;41.730;44.788;2023-06-22T23:27:33;993.6;;;26.5;48.4
76046;BME280;64741;41.730;44.788;2023-06-22T23:32:29;993.6;;;26.5;48.4
76046;BME280;64741;41.730;44.788;2023-06-22T23:37:37;993.6;;;26.5;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T23:42:33;993.6;;;26.5;48.3
76046;BME280;64741;41.730;44.788;2023-06-22T23:47:39;993.5;;;26.5;48.4
76046;BME280;64741;41.730;44.788;2023-06-22T23:52:29;993.5;;;26.5;48.7
76046;BME280;64741;41.730;44.788;2023-06-22T23:57:29;993.5;;;26.4;48.4
