sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9820;DHT22;4949;48.482;9.206;2022-09-23T00:00:41;11.20;57.70
9820;DHT22;4949;48.482;9.206;2022-09-23T00:05:43;11.20;57.70
9820;DHT22;4949;48.482;9.206;2022-09-23T00:10:44;11.20;57.90
9820;DHT22;4949;48.482;9.206;2022-09-23T00:15:44;11.20;57.90
9820;DHT22;4949;48.482;9.206;2022-09-23T00:20:46;11.10;58.70
9820;DHT22;4949;48.482;9.206;2022-09-23T00:25:58;10.90;60.10
9820;DHT22;4949;48.482;9.206;2022-09-23T00:31:05;10.70;61.10
9820;DHT22;4949;48.482;9.206;2022-09-23T00:36:14;10.50;62.10
9820;DHT22;4949;48.482;9.206;2022-09-23T00:41:18;10.50;62.50
9820;DHT22;4949;48.482;9.206;2022-09-23T00:46:40;10.30;63.10
9820;DHT22;4949;48.482;9.206;2022-09-23T00:51:54;10.20;63.80
9820;DHT22;4949;48.482;9.206;2022-09-23T00:57:02;10.30;64.50
9820;DHT22;4949;48.482;9.206;2022-09-23T01:02:07;10.10;64.70
9820;DHT22;4949;48.482;9.206;2022-09-23T01:07:09;9.90;65.90
9820;DHT22;4949;48.482;9.206;2022-09-23T01:33:57;9.40;68.00
9820;DHT22;4949;48.482;9.206;2022-09-23T01:44:51;9.30;68.60
9820;DHT22;4949;48.482;9.206;2022-09-23T01:50:06;9.20;68.70
9820;DHT22;4949;48.482;9.206;2022-09-23T01:55:38;9.10;68.30
9820;DHT22;4949;48.482;9.206;2022-09-23T02:00:47;9.00;68.80
9820;DHT22;4949;48.482;9.206;2022-09-23T02:05:57;8.90;68.70
9820;DHT22;4949;48.482;9.206;2022-09-23T02:11:10;8.80;69.40
9820;DHT22;4949;48.482;9.206;2022-09-23T02:16:41;8.80;69.60
9820;DHT22;4949;48.482;9.206;2022-09-23T02:21:47;8.80;69.60
9820;DHT22;4949;48.482;9.206;2022-09-23T02:26:58;8.70;69.70
9820;DHT22;4949;48.482;9.206;2022-09-23T02:32:29;8.70;69.70
9820;DHT22;4949;48.482;9.206;2022-09-23T02:43:04;8.70;70.00
9820;DHT22;4949;48.482;9.206;2022-09-23T02:48:21;8.50;70.30
9820;DHT22;4949;48.482;9.206;2022-09-23T02:53:29;8.40;70.60
9820;DHT22;4949;48.482;9.206;2022-09-23T02:58:36;8.30;70.60
9820;DHT22;4949;48.482;9.206;2022-09-23T03:08:47;8.20;71.60
9820;DHT22;4949;48.482;9.206;2022-09-23T03:24:33;8.00;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T03:29:41;7.90;72.80
9820;DHT22;4949;48.482;9.206;2022-09-23T03:34:49;7.80;71.90
9820;DHT22;4949;48.482;9.206;2022-09-23T03:45:04;7.70;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T03:50:08;7.70;72.10
9820;DHT22;4949;48.482;9.206;2022-09-23T03:55:15;7.60;71.90
9820;DHT22;4949;48.482;9.206;2022-09-23T04:00:17;7.60;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T04:05:20;7.50;71.90
9820;DHT22;4949;48.482;9.206;2022-09-23T04:10:23;7.50;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T04:15:26;7.40;72.80
9820;DHT22;4949;48.482;9.206;2022-09-23T04:20:27;7.30;72.30
9820;DHT22;4949;48.482;9.206;2022-09-23T04:25:29;7.30;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T04:30:35;7.30;72.50
9820;DHT22;4949;48.482;9.206;2022-09-23T04:35:41;7.30;72.80
9820;DHT22;4949;48.482;9.206;2022-09-23T04:40:42;7.30;72.60
9820;DHT22;4949;48.482;9.206;2022-09-23T04:45:44;7.20;72.50
9820;DHT22;4949;48.482;9.206;2022-09-23T04:50:47;7.30;72.60
9820;DHT22;4949;48.482;9.206;2022-09-23T04:55:50;7.20;72.60
9820;DHT22;4949;48.482;9.206;2022-09-23T05:00:55;7.10;73.00
9820;DHT22;4949;48.482;9.206;2022-09-23T05:05:57;7.10;73.20
9820;DHT22;4949;48.482;9.206;2022-09-23T05:11:00;7.00;73.40
9820;DHT22;4949;48.482;9.206;2022-09-23T05:16:06;6.90;74.10
9820;DHT22;4949;48.482;9.206;2022-09-23T05:21:16;6.90;73.70
9820;DHT22;4949;48.482;9.206;2022-09-23T05:26:18;6.90;73.80
9820;DHT22;4949;48.482;9.206;2022-09-23T05:31:26;6.90;75.00
9820;DHT22;4949;48.482;9.206;2022-09-23T05:36:31;6.80;74.40
9820;DHT22;4949;48.482;9.206;2022-09-23T05:41:35;6.80;74.30
9820;DHT22;4949;48.482;9.206;2022-09-23T05:46:36;6.90;74.70
9820;DHT22;4949;48.482;9.206;2022-09-23T05:51:39;6.90;74.90
9820;DHT22;4949;48.482;9.206;2022-09-23T05:56:40;6.90;74.80
9820;DHT22;4949;48.482;9.206;2022-09-23T06:01:45;7.10;74.90
9820;DHT22;4949;48.482;9.206;2022-09-23T06:06:48;7.00;74.30
9820;DHT22;4949;48.482;9.206;2022-09-23T06:11:51;7.10;74.20
9820;DHT22;4949;48.482;9.206;2022-09-23T06:16:56;7.10;74.20
9820;DHT22;4949;48.482;9.206;2022-09-23T06:21:59;7.10;74.10
9820;DHT22;4949;48.482;9.206;2022-09-23T06:27:03;7.20;73.90
9820;DHT22;4949;48.482;9.206;2022-09-23T06:32:03;7.30;74.30
9820;DHT22;4949;48.482;9.206;2022-09-23T06:37:04;7.40;74.30
9820;DHT22;4949;48.482;9.206;2022-09-23T06:42:05;7.40;74.00
9820;DHT22;4949;48.482;9.206;2022-09-23T06:47:09;7.50;74.20
9820;DHT22;4949;48.482;9.206;2022-09-23T06:52:13;7.60;74.60
9820;DHT22;4949;48.482;9.206;2022-09-23T06:57:16;7.70;74.10
9820;DHT22;4949;48.482;9.206;2022-09-23T07:02:20;7.70;74.10
9820;DHT22;4949;48.482;9.206;2022-09-23T07:07:20;7.80;73.70
9820;DHT22;4949;48.482;9.206;2022-09-23T07:12:23;7.90;73.80
9820;DHT22;4949;48.482;9.206;2022-09-23T07:17:27;8.30;74.10
9820;DHT22;4949;48.482;9.206;2022-09-23T07:22:27;8.30;73.10
9820;DHT22;4949;48.482;9.206;2022-09-23T07:27:31;8.50;72.70
9820;DHT22;4949;48.482;9.206;2022-09-23T07:32:32;8.60;72.30
9820;DHT22;4949;48.482;9.206;2022-09-23T07:37:35;8.70;72.20
9820;DHT22;4949;48.482;9.206;2022-09-23T07:42:39;8.80;71.90
9820;DHT22;4949;48.482;9.206;2022-09-23T07:47:40;8.90;71.70
9820;DHT22;4949;48.482;9.206;2022-09-23T07:52:41;9.10;71.60
9820;DHT22;4949;48.482;9.206;2022-09-23T07:57:45;9.30;72.40
9820;DHT22;4949;48.482;9.206;2022-09-23T08:02:48;9.50;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T08:07:53;9.60;70.90
9820;DHT22;4949;48.482;9.206;2022-09-23T08:12:56;9.80;70.40
9820;DHT22;4949;48.482;9.206;2022-09-23T08:18:04;10.10;68.90
9820;DHT22;4949;48.482;9.206;2022-09-23T08:23:08;10.20;68.50
9820;DHT22;4949;48.482;9.206;2022-09-23T08:28:13;10.30;68.30
9820;DHT22;4949;48.482;9.206;2022-09-23T08:33:18;10.50;67.90
9820;DHT22;4949;48.482;9.206;2022-09-23T08:38:19;10.60;68.10
9820;DHT22;4949;48.482;9.206;2022-09-23T08:43:28;10.70;68.10
9820;DHT22;4949;48.482;9.206;2022-09-23T08:48:49;10.80;68.10
9820;DHT22;4949;48.482;9.206;2022-09-23T08:53:51;11.00;68.70
9820;DHT22;4949;48.482;9.206;2022-09-23T09:04:23;11.20;68.00
9820;DHT22;4949;48.482;9.206;2022-09-23T09:09:35;11.40;67.40
9820;DHT22;4949;48.482;9.206;2022-09-23T09:14:50;11.60;67.50
9820;DHT22;4949;48.482;9.206;2022-09-23T09:19:55;11.60;67.40
9820;DHT22;4949;48.482;9.206;2022-09-23T09:25:09;11.70;67.20
9820;DHT22;4949;48.482;9.206;2022-09-23T09:30:23;11.90;66.80
9820;DHT22;4949;48.482;9.206;2022-09-23T09:40:49;12.20;66.30
9820;DHT22;4949;48.482;9.206;2022-09-23T09:51:41;12.60;65.80
9820;DHT22;4949;48.482;9.206;2022-09-23T09:56:42;12.80;65.70
9820;DHT22;4949;48.482;9.206;2022-09-23T10:01:46;13.10;65.40
9820;DHT22;4949;48.482;9.206;2022-09-23T10:07:14;13.30;64.30
9820;DHT22;4949;48.482;9.206;2022-09-23T10:12:18;13.50;65.50
9820;DHT22;4949;48.482;9.206;2022-09-23T10:17:29;13.80;64.10
9820;DHT22;4949;48.482;9.206;2022-09-23T10:22:37;14.20;63.70
9820;DHT22;4949;48.482;9.206;2022-09-23T10:27:44;14.50;61.80
9820;DHT22;4949;48.482;9.206;2022-09-23T10:32:47;14.80;60.90
9820;DHT22;4949;48.482;9.206;2022-09-23T10:37:53;15.20;60.90
9820;DHT22;4949;48.482;9.206;2022-09-23T11:05:35;16.90;54.30
9820;DHT22;4949;48.482;9.206;2022-09-23T11:23:00;18.30;51.50
9820;DHT22;4949;48.482;9.206;2022-09-23T11:34:10;19.10;49.70
9820;DHT22;4949;48.482;9.206;2022-09-23T11:39:36;19.50;49.50
9820;DHT22;4949;48.482;9.206;2022-09-23T11:44:45;20.00;48.40
9820;DHT22;4949;48.482;9.206;2022-09-23T11:49:57;20.30;46.70
9820;DHT22;4949;48.482;9.206;2022-09-23T11:55:32;20.60;45.30
9820;DHT22;4949;48.482;9.206;2022-09-23T12:00:43;20.70;43.60
9820;DHT22;4949;48.482;9.206;2022-09-23T12:05:59;21.00;44.00
9820;DHT22;4949;48.482;9.206;2022-09-23T12:11:30;21.20;44.00
9820;DHT22;4949;48.482;9.206;2022-09-23T12:17:11;21.70;43.60
9820;DHT22;4949;48.482;9.206;2022-09-23T12:28:05;22.20;42.00
9820;DHT22;4949;48.482;9.206;2022-09-23T12:33:30;22.30;41.50
9820;DHT22;4949;48.482;9.206;2022-09-23T12:38:45;22.50;41.10
9820;DHT22;4949;48.482;9.206;2022-09-23T12:43:56;22.60;40.80
9820;DHT22;4949;48.482;9.206;2022-09-23T12:49:13;22.70;41.20
9820;DHT22;4949;48.482;9.206;2022-09-23T12:54:24;22.40;41.10
9820;DHT22;4949;48.482;9.206;2022-09-23T12:59:29;22.40;41.30
9820;DHT22;4949;48.482;9.206;2022-09-23T13:09:59;22.80;39.80
9820;DHT22;4949;48.482;9.206;2022-09-23T13:15:18;23.10;39.60
9820;DHT22;4949;48.482;9.206;2022-09-23T13:20:34;23.50;39.50
9820;DHT22;4949;48.482;9.206;2022-09-23T13:25:43;23.70;39.00
9820;DHT22;4949;48.482;9.206;2022-09-23T13:30:50;24.00;38.70
9820;DHT22;4949;48.482;9.206;2022-09-23T13:35:55;23.80;38.60
9820;DHT22;4949;48.482;9.206;2022-09-23T13:41:09;23.50;38.50
9820;DHT22;4949;48.482;9.206;2022-09-23T13:46:19;23.70;38.30
9820;DHT22;4949;48.482;9.206;2022-09-23T13:51:40;23.60;37.90
9820;DHT22;4949;48.482;9.206;2022-09-23T13:56:47;23.60;37.80
9820;DHT22;4949;48.482;9.206;2022-09-23T14:01:48;23.40;38.00
9820;DHT22;4949;48.482;9.206;2022-09-23T14:06:52;23.20;38.50
9820;DHT22;4949;48.482;9.206;2022-09-23T14:11:55;23.20;40.00
9820;DHT22;4949;48.482;9.206;2022-09-23T14:16:58;23.20;39.50
9820;DHT22;4949;48.482;9.206;2022-09-23T14:22:02;23.20;38.70
9820;DHT22;4949;48.482;9.206;2022-09-23T14:32:20;23.30;37.40
9820;DHT22;4949;48.482;9.206;2022-09-23T14:37:30;23.40;36.70
9820;DHT22;4949;48.482;9.206;2022-09-23T14:48:23;23.20;36.80
9820;DHT22;4949;48.482;9.206;2022-09-23T14:53:39;23.00;37.30
9820;DHT22;4949;48.482;9.206;2022-09-23T14:58:58;22.80;38.40
9820;DHT22;4949;48.482;9.206;2022-09-23T15:09:40;22.70;38.50
9820;DHT22;4949;48.482;9.206;2022-09-23T15:14:44;22.80;39.10
9820;DHT22;4949;48.482;9.206;2022-09-23T15:20:06;22.80;38.80
9820;DHT22;4949;48.482;9.206;2022-09-23T15:30:33;22.90;39.70
9820;DHT22;4949;48.482;9.206;2022-09-23T15:35:45;22.60;40.00
9820;DHT22;4949;48.482;9.206;2022-09-23T15:40:54;22.50;41.40
9820;DHT22;4949;48.482;9.206;2022-09-23T15:46:12;22.30;43.30
9820;DHT22;4949;48.482;9.206;2022-09-23T15:51:16;22.30;43.70
9820;DHT22;4949;48.482;9.206;2022-09-23T15:56:20;22.00;44.10
9820;DHT22;4949;48.482;9.206;2022-09-23T16:01:29;22.00;44.20
9820;DHT22;4949;48.482;9.206;2022-09-23T16:06:35;21.90;44.20
9820;DHT22;4949;48.482;9.206;2022-09-23T16:11:36;21.80;44.50
9820;DHT22;4949;48.482;9.206;2022-09-23T16:16:38;21.70;44.80
9820;DHT22;4949;48.482;9.206;2022-09-23T16:21:41;21.40;45.90
9820;DHT22;4949;48.482;9.206;2022-09-23T16:26:43;21.20;46.50
9820;DHT22;4949;48.482;9.206;2022-09-23T16:31:46;20.90;46.70
9820;DHT22;4949;48.482;9.206;2022-09-23T16:36:49;20.70;46.90
9820;DHT22;4949;48.482;9.206;2022-09-23T16:41:50;20.70;47.20
9820;DHT22;4949;48.482;9.206;2022-09-23T16:46:51;20.50;47.70
9820;DHT22;4949;48.482;9.206;2022-09-23T16:51:52;20.30;48.70
9820;DHT22;4949;48.482;9.206;2022-09-23T16:56:55;20.10;48.70
9820;DHT22;4949;48.482;9.206;2022-09-23T17:01:58;19.90;48.90
9820;DHT22;4949;48.482;9.206;2022-09-23T17:07:17;19.70;49.10
9820;DHT22;4949;48.482;9.206;2022-09-23T17:12:21;19.60;49.70
9820;DHT22;4949;48.482;9.206;2022-09-23T17:17:34;19.40;50.10
9820;DHT22;4949;48.482;9.206;2022-09-23T17:22:40;19.30;51.20
9820;DHT22;4949;48.482;9.206;2022-09-23T17:27:44;19.10;51.40
9820;DHT22;4949;48.482;9.206;2022-09-23T17:32:51;18.90;52.10
9820;DHT22;4949;48.482;9.206;2022-09-23T17:37:54;18.70;53.70
9820;DHT22;4949;48.482;9.206;2022-09-23T17:42:55;18.50;54.30
9820;DHT22;4949;48.482;9.206;2022-09-23T17:47:58;18.30;55.10
9820;DHT22;4949;48.482;9.206;2022-09-23T17:52:59;18.10;56.00
9820;DHT22;4949;48.482;9.206;2022-09-23T17:58:00;18.00;56.20
9820;DHT22;4949;48.482;9.206;2022-09-23T18:03:01;17.80;56.30
9820;DHT22;4949;48.482;9.206;2022-09-23T18:08:01;17.70;56.50
9820;DHT22;4949;48.482;9.206;2022-09-23T18:13:02;17.50;57.80
9820;DHT22;4949;48.482;9.206;2022-09-23T18:18:06;17.40;58.20
9820;DHT22;4949;48.482;9.206;2022-09-23T18:23:06;17.30;58.40
9820;DHT22;4949;48.482;9.206;2022-09-23T18:28:07;17.10;59.20
9820;DHT22;4949;48.482;9.206;2022-09-23T18:33:08;16.90;59.60
9820;DHT22;4949;48.482;9.206;2022-09-23T18:38:08;16.80;60.00
9820;DHT22;4949;48.482;9.206;2022-09-23T18:43:09;16.80;60.00
9820;DHT22;4949;48.482;9.206;2022-09-23T18:48:10;16.60;60.40
9820;DHT22;4949;48.482;9.206;2022-09-23T18:53:31;16.60;60.40
9820;DHT22;4949;48.482;9.206;2022-09-23T18:58:33;16.40;61.30
9820;DHT22;4949;48.482;9.206;2022-09-23T19:03:37;16.30;61.60
9820;DHT22;4949;48.482;9.206;2022-09-23T19:08:41;16.40;61.80
9820;DHT22;4949;48.482;9.206;2022-09-23T19:13:43;16.20;61.50
9820;DHT22;4949;48.482;9.206;2022-09-23T19:18:48;16.20;61.80
9820;DHT22;4949;48.482;9.206;2022-09-23T19:23:52;16.10;62.70
9820;DHT22;4949;48.482;9.206;2022-09-23T19:28:58;16.10;62.40
9820;DHT22;4949;48.482;9.206;2022-09-23T19:34:03;15.90;62.70
9820;DHT22;4949;48.482;9.206;2022-09-23T19:39:25;15.90;62.20
9820;DHT22;4949;48.482;9.206;2022-09-23T19:44:27;15.80;63.20
9820;DHT22;4949;48.482;9.206;2022-09-23T19:49:30;15.70;63.80
9820;DHT22;4949;48.482;9.206;2022-09-23T19:54:31;15.70;62.50
9820;DHT22;4949;48.482;9.206;2022-09-23T19:59:32;15.60;61.90
9820;DHT22;4949;48.482;9.206;2022-09-23T20:04:32;15.50;64.00
9820;DHT22;4949;48.482;9.206;2022-09-23T20:09:34;15.40;64.10
9820;DHT22;4949;48.482;9.206;2022-09-23T20:14:37;15.30;64.30
9820;DHT22;4949;48.482;9.206;2022-09-23T20:19:38;15.30;63.20
9820;DHT22;4949;48.482;9.206;2022-09-23T20:24:39;15.30;62.70
9820;DHT22;4949;48.482;9.206;2022-09-23T20:29:40;15.20;62.80
9820;DHT22;4949;48.482;9.206;2022-09-23T20:34:43;15.20;63.40
9820;DHT22;4949;48.482;9.206;2022-09-23T20:39:46;15.10;64.40
9820;DHT22;4949;48.482;9.206;2022-09-23T20:44:50;15.00;64.10
9820;DHT22;4949;48.482;9.206;2022-09-23T20:49:51;15.00;63.80
9820;DHT22;4949;48.482;9.206;2022-09-23T20:54:53;15.00;64.10
9820;DHT22;4949;48.482;9.206;2022-09-23T20:59:53;14.90;65.00
9820;DHT22;4949;48.482;9.206;2022-09-23T21:04:54;14.80;65.00
9820;DHT22;4949;48.482;9.206;2022-09-23T21:09:58;14.80;65.10
9820;DHT22;4949;48.482;9.206;2022-09-23T21:15:07;14.70;65.10
9820;DHT22;4949;48.482;9.206;2022-09-23T21:20:10;14.60;65.80
9820;DHT22;4949;48.482;9.206;2022-09-23T21:25:14;14.50;66.20
9820;DHT22;4949;48.482;9.206;2022-09-23T21:30:22;14.50;66.70
9820;DHT22;4949;48.482;9.206;2022-09-23T21:35:23;14.40;66.70
9820;DHT22;4949;48.482;9.206;2022-09-23T21:40:28;14.30;67.20
9820;DHT22;4949;48.482;9.206;2022-09-23T21:45:47;14.30;66.90
9820;DHT22;4949;48.482;9.206;2022-09-23T21:50:55;14.20;67.50
9820;DHT22;4949;48.482;9.206;2022-09-23T21:56:18;14.10;68.20
9820;DHT22;4949;48.482;9.206;2022-09-23T22:01:31;14.00;68.30
9820;DHT22;4949;48.482;9.206;2022-09-23T22:06:37;14.20;68.50
9820;DHT22;4949;48.482;9.206;2022-09-23T22:11:40;13.90;68.70
9820;DHT22;4949;48.482;9.206;2022-09-23T22:17:01;13.80;69.20
9820;DHT22;4949;48.482;9.206;2022-09-23T22:22:07;13.80;69.30
9820;DHT22;4949;48.482;9.206;2022-09-23T22:27:16;13.70;69.50
9820;DHT22;4949;48.482;9.206;2022-09-23T22:32:20;13.60;69.80
9820;DHT22;4949;48.482;9.206;2022-09-23T22:37:45;13.50;70.00
9820;DHT22;4949;48.482;9.206;2022-09-23T22:42:47;13.50;70.00
9820;DHT22;4949;48.482;9.206;2022-09-23T22:47:49;13.40;70.50
9820;DHT22;4949;48.482;9.206;2022-09-23T22:52:52;13.30;70.90
9820;DHT22;4949;48.482;9.206;2022-09-23T22:57:58;13.30;70.60
9820;DHT22;4949;48.482;9.206;2022-09-23T23:03:03;13.20;71.10
9820;DHT22;4949;48.482;9.206;2022-09-23T23:08:08;13.30;71.70
9820;DHT22;4949;48.482;9.206;2022-09-23T23:13:13;13.00;71.90
9820;DHT22;4949;48.482;9.206;2022-09-23T23:18:19;13.10;71.80
9820;DHT22;4949;48.482;9.206;2022-09-23T23:23:20;12.90;72.10
9820;DHT22;4949;48.482;9.206;2022-09-23T23:28:20;12.80;71.90
9820;DHT22;4949;48.482;9.206;2022-09-23T23:33:23;12.80;71.70
9820;DHT22;4949;48.482;9.206;2022-09-23T23:38:24;12.80;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T23:43:27;12.70;71.90
9820;DHT22;4949;48.482;9.206;2022-09-23T23:48:34;12.70;72.00
9820;DHT22;4949;48.482;9.206;2022-09-23T23:53:39;12.70;72.60
9820;DHT22;4949;48.482;9.206;2022-09-23T23:58:44;12.60;72.90
