sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2023-04-23T00:02:09;100657.63;;;21.32;38.83
62710;BME280;48770;51.624;5.886;2023-04-23T00:04:38;100644.91;;;21.31;38.62
62710;BME280;48770;51.624;5.886;2023-04-23T00:07:04;100653.25;;;21.31;38.81
62710;BME280;48770;51.624;5.886;2023-04-23T00:09:30;100650.47;;;21.31;38.45
62710;BME280;48770;51.624;5.886;2023-04-23T00:11:59;100648.84;;;21.30;38.36
62710;BME280;48770;51.624;5.886;2023-04-23T00:14:25;100651.63;;;21.30;38.45
62710;BME280;48770;51.624;5.886;2023-04-23T00:16:51;100636.09;;;21.29;38.69
62710;BME280;48770;51.624;5.886;2023-04-23T00:19:16;100635.31;;;21.28;38.43
62710;BME280;48770;51.624;5.886;2023-04-23T00:21:42;100633.69;;;21.27;38.42
62710;BME280;48770;51.624;5.886;2023-04-23T00:24:07;100632.88;;;21.27;38.43
62710;BME280;48770;51.624;5.886;2023-04-23T00:26:32;100638.44;;;21.27;38.76
62710;BME280;48770;51.624;5.886;2023-04-23T00:28:58;100632.06;;;21.26;38.55
62710;BME280;48770;51.624;5.886;2023-04-23T00:31:23;100634.84;;;21.26;38.38
62710;BME280;48770;51.624;5.886;2023-04-23T00:33:51;100630.47;;;21.25;38.30
62710;BME280;48770;51.624;5.886;2023-04-23T00:36:16;100624.91;;;21.25;38.46
62710;BME280;48770;51.624;5.886;2023-04-23T00:38:42;100625.72;;;21.26;38.34
62710;BME280;48770;51.624;5.886;2023-04-23T00:41:07;100622.13;;;21.25;38.52
62710;BME280;48770;51.624;5.886;2023-04-23T00:43:33;100615.75;;;21.24;38.57
62710;BME280;48770;51.624;5.886;2023-04-23T00:45:58;100615.75;;;21.24;38.53
62710;BME280;48770;51.624;5.886;2023-04-23T00:48:24;100607.41;;;21.24;38.73
62710;BME280;48770;51.624;5.886;2023-04-23T00:51:03;100606.59;;;21.24;38.44
62710;BME280;48770;51.624;5.886;2023-04-23T00:53:29;100607.75;;;21.23;38.32
62710;BME280;48770;51.624;5.886;2023-04-23T00:55:54;100604.97;;;21.23;38.27
62710;BME280;48770;51.624;5.886;2023-04-23T00:58:20;100598.59;;;21.22;38.52
62710;BME280;48770;51.624;5.886;2023-04-23T01:00:46;100595.00;;;21.22;38.37
62710;BME280;48770;51.624;5.886;2023-04-23T01:03:14;100595.81;;;21.22;38.25
62710;BME280;48770;51.624;5.886;2023-04-23T01:05:41;100584.69;;;21.22;38.09
62710;BME280;48770;51.624;5.886;2023-04-23T01:08:09;100585.50;;;21.23;38.28
62710;BME280;48770;51.624;5.886;2023-04-23T01:10:34;100593.84;;;21.23;38.22
62710;BME280;48770;51.624;5.886;2023-04-23T01:12:59;100585.06;;;21.21;38.36
62710;BME280;48770;51.624;5.886;2023-04-23T01:15:25;100585.84;;;21.21;38.50
62710;BME280;48770;51.624;5.886;2023-04-23T01:17:50;100585.06;;;21.21;38.23
62710;BME280;48770;51.624;5.886;2023-04-23T01:20:17;100584.25;;;21.20;38.21
62710;BME280;48770;51.624;5.886;2023-04-23T01:22:43;100578.69;;;21.20;38.47
62710;BME280;48770;51.624;5.886;2023-04-23T01:25:08;100579.50;;;21.21;38.34
62710;BME280;48770;51.624;5.886;2023-04-23T01:27:34;100571.50;;;21.19;38.37
62710;BME280;48770;51.624;5.886;2023-04-23T01:30:02;100573.94;;;21.21;38.34
62710;BME280;48770;51.624;5.886;2023-04-23T01:32:29;100571.50;;;21.19;38.37
62710;BME280;48770;51.624;5.886;2023-04-23T01:34:55;100570.72;;;21.19;38.06
62710;BME280;48770;51.624;5.886;2023-04-23T01:37:21;100569.91;;;21.18;38.21
62710;BME280;48770;51.624;5.886;2023-04-23T01:39:47;100575.47;;;21.18;38.35
62710;BME280;48770;51.624;5.886;2023-04-23T01:42:12;100572.69;;;21.18;38.34
62710;BME280;48770;51.624;5.886;2023-04-23T01:44:38;100564.34;;;21.18;38.10
62710;BME280;48770;51.624;5.886;2023-04-23T01:47:03;100568.28;;;21.17;38.29
62710;BME280;48770;51.624;5.886;2023-04-23T01:49:29;100567.47;;;21.17;38.09
62710;BME280;48770;51.624;5.886;2023-04-23T01:51:54;100572.25;;;21.16;38.44
62710;BME280;48770;51.624;5.886;2023-04-23T01:54:20;100565.88;;;21.16;38.18
62710;BME280;48770;51.624;5.886;2023-04-23T01:56:45;100565.06;;;21.15;38.19
62710;BME280;48770;51.624;5.886;2023-04-23T01:59:11;100561.47;;;21.15;38.18
62710;BME280;48770;51.624;5.886;2023-04-23T02:01:44;100569.00;;;21.14;38.15
62710;BME280;48770;51.624;5.886;2023-04-23T02:04:11;100563.47;;;21.14;38.26
62710;BME280;48770;51.624;5.886;2023-04-23T02:06:37;100562.66;;;21.14;38.12
62710;BME280;48770;51.624;5.886;2023-04-23T02:09:03;100567.41;;;21.13;38.07
62710;BME280;48770;51.624;5.886;2023-04-23T02:11:29;100564.63;;;21.13;38.23
62710;BME280;48770;51.624;5.886;2023-04-23T02:13:54;100555.47;;;21.13;38.10
62710;BME280;48770;51.624;5.886;2023-04-23T02:16:19;100560.22;;;21.12;38.30
62710;BME280;48770;51.624;5.886;2023-04-23T02:18:45;100557.44;;;21.12;38.26
62710;BME280;48770;51.624;5.886;2023-04-23T02:21:10;100553.88;;;21.12;38.05
62710;BME280;48770;51.624;5.886;2023-04-23T02:23:37;100551.09;;;21.12;38.32
62710;BME280;48770;51.624;5.886;2023-04-23T02:26:02;100554.66;;;21.12;38.21
62710;BME280;48770;51.624;5.886;2023-04-23T02:28:28;100552.25;;;21.11;38.38
62710;BME280;48770;51.624;5.886;2023-04-23T02:30:53;100547.50;;;21.11;38.24
62710;BME280;48770;51.624;5.886;2023-04-23T02:33:18;100548.31;;;21.12;38.08
62710;BME280;48770;51.624;5.886;2023-04-23T02:35:44;100548.66;;;21.10;38.17
62710;BME280;48770;51.624;5.886;2023-04-23T02:38:10;100548.66;;;21.10;37.88
62710;BME280;48770;51.624;5.886;2023-04-23T02:40:35;100541.50;;;21.09;38.25
62710;BME280;48770;51.624;5.886;2023-04-23T02:43:00;100538.72;;;21.09;37.85
62710;BME280;48770;51.624;5.886;2023-04-23T02:45:26;100543.47;;;21.09;38.19
62710;BME280;48770;51.624;5.886;2023-04-23T02:47:51;100537.09;;;21.08;38.00
62710;BME280;48770;51.624;5.886;2023-04-23T02:50:17;100539.88;;;21.08;38.11
62710;BME280;48770;51.624;5.886;2023-04-23T02:52:43;100529.91;;;21.07;37.88
62710;BME280;48770;51.624;5.886;2023-04-23T02:55:08;100532.69;;;21.07;38.14
62710;BME280;48770;51.624;5.886;2023-04-23T02:57:34;100535.47;;;21.07;37.76
62710;BME280;48770;51.624;5.886;2023-04-23T02:59:59;100532.69;;;21.07;38.14
62710;BME280;48770;51.624;5.886;2023-04-23T03:02:25;100528.28;;;21.06;37.88
62710;BME280;48770;51.624;5.886;2023-04-23T03:04:50;100533.84;;;21.06;38.09
62710;BME280;48770;51.624;5.886;2023-04-23T03:07:16;100544.16;;;21.06;38.16
62710;BME280;48770;51.624;5.886;2023-04-23T03:09:42;100533.84;;;21.06;37.82
62710;BME280;48770;51.624;5.886;2023-04-23T03:12:07;100527.50;;;21.06;37.84
62710;BME280;48770;51.624;5.886;2023-04-23T03:14:33;100542.56;;;21.05;37.91
62710;BME280;48770;51.624;5.886;2023-04-23T03:16:58;100542.56;;;21.05;38.00
62710;BME280;48770;51.624;5.886;2023-04-23T03:19:23;100538.16;;;21.04;38.12
62710;BME280;48770;51.624;5.886;2023-04-23T03:21:49;100538.97;;;21.04;38.09
62710;BME280;48770;51.624;5.886;2023-04-23T03:24:15;100538.16;;;21.04;38.11
62710;BME280;48770;51.624;5.886;2023-04-23T03:26:40;100534.56;;;21.03;37.85
62710;BME280;48770;51.624;5.886;2023-04-23T03:29:06;100521.84;;;21.02;37.83
62710;BME280;48770;51.624;5.886;2023-04-23T03:31:32;100519.88;;;21.03;37.95
62710;BME280;48770;51.624;5.886;2023-04-23T03:33:57;100521.03;;;21.02;38.04
62710;BME280;48770;51.624;5.886;2023-04-23T03:36:22;100520.25;;;21.01;38.12
62710;BME280;48770;51.624;5.886;2023-04-23T03:38:48;100517.47;;;21.01;37.89
62710;BME280;48770;51.624;5.886;2023-04-23T03:41:13;100513.88;;;21.01;37.93
62710;BME280;48770;51.624;5.886;2023-04-23T03:43:38;100517.81;;;21.00;38.04
62710;BME280;48770;51.624;5.886;2023-04-23T03:46:04;100522.22;;;21.01;37.98
62710;BME280;48770;51.624;5.886;2023-04-23T03:48:29;100518.63;;;21.00;38.06
62710;BME280;48770;51.624;5.886;2023-04-23T03:50:56;100518.63;;;21.00;37.76
62710;BME280;48770;51.624;5.886;2023-04-23T03:53:22;100518.63;;;21.00;37.93
62710;BME280;48770;51.624;5.886;2023-04-23T03:55:47;100511.47;;;20.99;38.01
62710;BME280;48770;51.624;5.886;2023-04-23T03:58:12;100508.69;;;20.99;37.75
62710;BME280;48770;51.624;5.886;2023-04-23T04:00:37;100509.84;;;20.98;37.81
62710;BME280;48770;51.624;5.886;2023-04-23T04:03:03;100511.00;;;20.97;37.92
62710;BME280;48770;51.624;5.886;2023-04-23T04:05:28;100508.22;;;20.97;37.93
62710;BME280;48770;51.624;5.886;2023-04-23T04:07:54;100506.63;;;20.96;38.08
62710;BME280;48770;51.624;5.886;2023-04-23T04:10:20;100511.38;;;20.96;37.61
62710;BME280;48770;51.624;5.886;2023-04-23T04:12:45;100507.78;;;20.95;37.81
62710;BME280;48770;51.624;5.886;2023-04-23T04:15:12;100516.56;;;20.97;38.10
62710;BME280;48770;51.624;5.886;2023-04-23T04:17:37;100506.63;;;20.96;37.99
62710;BME280;48770;51.624;5.886;2023-04-23T04:20:03;100506.19;;;20.94;37.82
62710;BME280;48770;51.624;5.886;2023-04-23T04:22:28;100503.41;;;20.94;37.77
62710;BME280;48770;51.624;5.886;2023-04-23T04:24:54;100501.78;;;20.93;37.86
62710;BME280;48770;51.624;5.886;2023-04-23T04:27:20;100503.75;;;20.92;38.09
62710;BME280;48770;51.624;5.886;2023-04-23T04:29:46;100512.09;;;20.92;37.85
62710;BME280;48770;51.624;5.886;2023-04-23T04:32:12;100509.31;;;20.92;37.83
62710;BME280;48770;51.624;5.886;2023-04-23T04:34:37;100506.09;;;20.90;37.71
62710;BME280;48770;51.624;5.886;2023-04-23T04:37:03;100500.19;;;20.92;37.97
62710;BME280;48770;51.624;5.886;2023-04-23T04:39:28;100506.09;;;20.90;37.95
62710;BME280;48770;51.624;5.886;2023-04-23T04:41:54;100512.47;;;20.91;37.57
62710;BME280;48770;51.624;5.886;2023-04-23T04:44:21;100511.66;;;20.90;38.00
62710;BME280;48770;51.624;5.886;2023-04-23T04:46:47;100518.03;;;20.91;37.91
62710;BME280;48770;51.624;5.886;2023-04-23T04:49:12;100519.19;;;20.90;37.81
62710;BME280;48770;51.624;5.886;2023-04-23T04:51:39;100521.97;;;20.90;37.96
62710;BME280;48770;51.624;5.886;2023-04-23T04:54:05;100533.09;;;20.90;37.89
62710;BME280;48770;51.624;5.886;2023-04-23T04:56:31;100527.53;;;20.90;37.71
62710;BME280;48770;51.624;5.886;2023-04-23T04:58:56;100523.13;;;20.89;37.69
62710;BME280;48770;51.624;5.886;2023-04-23T05:01:22;100519.19;;;20.90;37.95
62710;BME280;48770;51.624;5.886;2023-04-23T05:03:49;100525.91;;;20.89;37.90
62710;BME280;48770;51.624;5.886;2023-04-23T05:06:14;100519.56;;;20.88;37.71
62710;BME280;48770;51.624;5.886;2023-04-23T05:08:40;100520.72;;;20.87;37.91
62710;BME280;48770;51.624;5.886;2023-04-23T05:11:06;100504.84;;;20.88;37.76
62710;BME280;48770;51.624;5.886;2023-04-23T05:13:32;100504.03;;;20.87;37.95
62710;BME280;48770;51.624;5.886;2023-04-23T05:15:57;100505.22;;;20.86;37.74
62710;BME280;48770;51.624;5.886;2023-04-23T05:18:22;100513.56;;;20.86;37.83
62710;BME280;48770;51.624;5.886;2023-04-23T05:20:48;100521.09;;;20.86;37.88
62710;BME280;48770;51.624;5.886;2023-04-23T05:23:13;100522.69;;;20.87;37.94
62710;BME280;48770;51.624;5.886;2023-04-23T05:25:38;100518.31;;;20.86;37.73
62710;BME280;48770;51.624;5.886;2023-04-23T05:28:04;100526.63;;;20.86;37.86
62710;BME280;48770;51.624;5.886;2023-04-23T05:30:29;100523.88;;;20.86;37.80
62710;BME280;48770;51.624;5.886;2023-04-23T05:32:55;100526.63;;;20.86;37.72
62710;BME280;48770;51.624;5.886;2023-04-23T05:35:20;100518.31;;;20.86;37.83
62710;BME280;48770;51.624;5.886;2023-04-23T05:37:45;100517.50;;;20.85;38.09
62710;BME280;48770;51.624;5.886;2023-04-23T05:40:11;100512.75;;;20.86;37.67
62710;BME280;48770;51.624;5.886;2023-04-23T05:42:37;100520.28;;;20.85;37.70
62710;BME280;48770;51.624;5.886;2023-04-23T05:45:03;100521.09;;;20.86;37.80
62710;BME280;48770;51.624;5.886;2023-04-23T05:47:28;100525.84;;;20.85;37.86
62710;BME280;48770;51.624;5.886;2023-04-23T05:49:54;100525.03;;;20.85;37.96
62710;BME280;48770;51.624;5.886;2023-04-23T05:52:21;100530.22;;;20.86;37.84
62710;BME280;48770;51.624;5.886;2023-04-23T05:54:47;100525.03;;;20.85;37.60
62710;BME280;48770;51.624;5.886;2023-04-23T05:57:12;100525.03;;;20.85;37.66
62710;BME280;48770;51.624;5.886;2023-04-23T05:59:37;100527.81;;;20.85;37.79
62710;BME280;48770;51.624;5.886;2023-04-23T06:02:03;100518.66;;;20.84;37.87
62710;BME280;48770;51.624;5.886;2023-04-23T06:04:28;100516.69;;;20.85;37.58
62710;BME280;48770;51.624;5.886;2023-04-23T06:06:53;100519.09;;;20.86;37.79
62710;BME280;48770;51.624;5.886;2023-04-23T06:09:19;100518.31;;;20.86;37.83
62710;BME280;48770;51.624;5.886;2023-04-23T06:11:44;100507.19;;;20.86;37.75
62710;BME280;48770;51.624;5.886;2023-04-23T06:14:09;100507.19;;;20.86;37.68
62710;BME280;48770;51.624;5.886;2023-04-23T06:16:35;100516.34;;;20.86;37.54
62710;BME280;48770;51.624;5.886;2023-04-23T06:19:00;100511.13;;;20.85;37.93
62710;BME280;48770;51.624;5.886;2023-04-23T06:21:25;100515.53;;;20.86;37.61
62710;BME280;48770;51.624;5.886;2023-04-23T06:23:51;100519.09;;;20.86;37.61
62710;BME280;48770;51.624;5.886;2023-04-23T06:26:16;100509.16;;;20.85;37.53
62710;BME280;48770;51.624;5.886;2023-04-23T06:28:43;100514.34;;;20.87;37.87
62710;BME280;48770;51.624;5.886;2023-04-23T06:31:08;100514.34;;;20.87;37.58
62710;BME280;48770;51.624;5.886;2023-04-23T06:33:34;100500.47;;;20.87;37.58
62710;BME280;48770;51.624;5.886;2023-04-23T06:36:04;100504.84;;;20.88;37.82
62710;BME280;48770;51.624;5.886;2023-04-23T06:38:30;100501.25;;;20.87;37.82
62710;BME280;48770;51.624;5.886;2023-04-23T06:40:56;100502.06;;;20.88;37.60
62710;BME280;48770;51.624;5.886;2023-04-23T06:43:21;100494.91;;;20.87;37.61
62710;BME280;48770;51.624;5.886;2023-04-23T06:45:47;100502.06;;;20.88;37.73
62710;BME280;48770;51.624;5.886;2023-04-23T06:48:13;100488.19;;;20.88;37.69
62710;BME280;48770;51.624;5.886;2023-04-23T06:50:38;100490.16;;;20.87;37.83
62710;BME280;48770;51.624;5.886;2023-04-23T06:53:04;100482.63;;;20.88;37.83
62710;BME280;48770;51.624;5.886;2023-04-23T06:55:30;100481.44;;;20.89;37.75
62710;BME280;48770;51.624;5.886;2023-04-23T06:57:55;100489.78;;;20.89;37.60
62710;BME280;48770;51.624;5.886;2023-04-23T07:00:21;100481.44;;;20.89;37.75
62710;BME280;48770;51.624;5.886;2023-04-23T07:02:47;100479.47;;;20.89;37.34
62710;BME280;48770;51.624;5.886;2023-04-23T07:05:13;100478.66;;;20.89;37.77
62710;BME280;48770;51.624;5.886;2023-04-23T07:07:39;100474.72;;;20.90;37.63
62710;BME280;48770;51.624;5.886;2023-04-23T07:10:06;100478.66;;;20.89;37.46
62710;BME280;48770;51.624;5.886;2023-04-23T07:12:31;100470.34;;;20.89;37.55
62710;BME280;48770;51.624;5.886;2023-04-23T07:14:57;100473.91;;;20.89;37.49
62710;BME280;48770;51.624;5.886;2023-04-23T07:17:22;100469.16;;;20.90;37.39
62710;BME280;48770;51.624;5.886;2023-04-23T07:19:47;100462.81;;;20.89;37.59
62710;BME280;48770;51.624;5.886;2023-04-23T07:22:13;100462.00;;;20.89;37.64
62710;BME280;48770;51.624;5.886;2023-04-23T07:24:38;100458.84;;;20.90;37.57
62710;BME280;48770;51.624;5.886;2023-04-23T07:27:04;100463.59;;;20.90;37.47
62710;BME280;48770;51.624;5.886;2023-04-23T07:29:29;100469.97;;;20.90;37.61
62710;BME280;48770;51.624;5.886;2023-04-23T07:31:55;100464.41;;;20.90;37.51
62710;BME280;48770;51.624;5.886;2023-04-23T07:34:20;100462.44;;;20.91;37.56
62710;BME280;48770;51.624;5.886;2023-04-23T07:36:46;100467.19;;;20.90;37.52
62710;BME280;48770;51.624;5.886;2023-04-23T07:39:11;100458.06;;;20.90;37.47
62710;BME280;48770;51.624;5.886;2023-04-23T07:41:36;100462.44;;;20.91;37.74
62710;BME280;48770;51.624;5.886;2023-04-23T07:44:02;100465.22;;;20.91;37.48
62710;BME280;48770;51.624;5.886;2023-04-23T07:46:28;100459.66;;;20.91;37.62
62710;BME280;48770;51.624;5.886;2023-04-23T07:48:53;100469.97;;;20.90;37.38
62710;BME280;48770;51.624;5.886;2023-04-23T07:51:19;100460.47;;;20.91;37.76
62710;BME280;48770;51.624;5.886;2023-04-23T07:53:46;100466.81;;;20.92;37.44
62710;BME280;48770;51.624;5.886;2023-04-23T07:56:15;100452.94;;;20.92;37.29
62710;BME280;48770;51.624;5.886;2023-04-23T07:58:40;100456.50;;;20.92;37.62
62710;BME280;48770;51.624;5.886;2023-04-23T08:01:05;100452.94;;;20.92;37.46
62710;BME280;48770;51.624;5.886;2023-04-23T08:03:31;100451.75;;;20.93;37.57
62710;BME280;48770;51.624;5.886;2023-04-23T08:05:56;100448.97;;;20.93;37.41
62710;BME280;48770;51.624;5.886;2023-04-23T08:08:21;100458.13;;;20.93;37.62
62710;BME280;48770;51.624;5.886;2023-04-23T08:10:47;100442.25;;;20.94;37.61
62710;BME280;48770;51.624;5.886;2023-04-23T08:13:12;100446.22;;;20.93;37.19
62710;BME280;48770;51.624;5.886;2023-04-23T08:15:38;100441.09;;;20.95;37.60
62710;BME280;48770;51.624;5.886;2023-04-23T08:18:03;100443.06;;;20.94;38.47
62710;BME280;48770;51.624;5.886;2023-04-23T08:20:29;100446.56;;;20.91;38.86
62710;BME280;48770;51.624;5.886;2023-04-23T08:22:56;100443.72;;;20.88;39.39
62710;BME280;48770;51.624;5.886;2023-04-23T08:25:21;100442.84;;;20.84;39.98
62710;BME280;48770;51.624;5.886;2023-04-23T08:27:47;100440.31;;;20.79;40.27
62710;BME280;48770;51.624;5.886;2023-04-23T08:30:12;100438.25;;;20.76;40.44
62710;BME280;48770;51.624;5.886;2023-04-23T08:32:38;100437.81;;;20.74;40.64
62710;BME280;48770;51.624;5.886;2023-04-23T08:35:05;100440.16;;;20.72;40.62
62710;BME280;48770;51.624;5.886;2023-04-23T08:37:30;100440.88;;;20.69;40.71
62710;BME280;48770;51.624;5.886;2023-04-23T08:39:55;100441.59;;;20.66;41.04
62710;BME280;48770;51.624;5.886;2023-04-23T08:43:09;100437.56;;;20.63;40.84
62710;BME280;48770;51.624;5.886;2023-04-23T08:45:11;100436.31;;;20.60;41.14
62710;BME280;48770;51.624;5.886;2023-04-23T08:47:39;100433.53;;;20.60;41.02
62710;BME280;48770;51.624;5.886;2023-04-23T08:50:07;100432.38;;;20.61;41.44
62710;BME280;48770;51.624;5.886;2023-04-23T08:52:39;100435.97;;;20.62;41.32
62710;BME280;48770;51.624;5.886;2023-04-23T08:55:08;100424.03;;;20.61;41.44
62710;BME280;48770;51.624;5.886;2023-04-23T08:57:39;100429.59;;;20.61;41.01
62710;BME280;48770;51.624;5.886;2023-04-23T09:00:06;100431.22;;;20.62;40.92
62710;BME280;48770;51.624;5.886;2023-04-23T09:02:36;100428.78;;;20.61;41.23
62710;BME280;48770;51.624;5.886;2023-04-23T09:05:04;100430.78;;;20.60;40.62
62710;BME280;48770;51.624;5.886;2023-04-23T09:07:29;100433.09;;;20.58;40.89
62710;BME280;48770;51.624;5.886;2023-04-23T09:09:54;100427.56;;;20.58;40.39
62710;BME280;48770;51.624;5.886;2023-04-23T09:12:20;100423.16;;;20.57;40.79
62710;BME280;48770;51.624;5.886;2023-04-23T09:14:46;100417.59;;;20.57;40.57
62710;BME280;48770;51.624;5.886;2023-04-23T09:17:11;100421.56;;;20.56;40.56
62710;BME280;48770;51.624;5.886;2023-04-23T09:19:38;100419.56;;;20.57;40.61
62710;BME280;48770;51.624;5.886;2023-04-23T09:22:03;100416.81;;;20.57;40.84
62710;BME280;48770;51.624;5.886;2023-04-23T09:24:28;100426.31;;;20.56;40.64
62710;BME280;48770;51.624;5.886;2023-04-23T09:26:56;100419.91;;;20.55;40.64
62710;BME280;48770;51.624;5.886;2023-04-23T09:29:22;100419.56;;;20.57;40.62
62710;BME280;48770;51.624;5.886;2023-04-23T09:31:55;100420.75;;;20.56;40.30
62710;BME280;48770;51.624;5.886;2023-04-23T09:34:22;100414.34;;;20.55;40.11
62710;BME280;48770;51.624;5.886;2023-04-23T09:36:50;100421.06;;;20.54;40.23
62710;BME280;48770;51.624;5.886;2023-04-23T09:39:21;100414.72;;;20.54;40.35
62710;BME280;48770;51.624;5.886;2023-04-23T09:41:50;100411.13;;;20.53;40.06
62710;BME280;48770;51.624;5.886;2023-04-23T09:44:20;100416.00;;;20.56;40.10
62710;BME280;48770;51.624;5.886;2023-04-23T09:46:48;100415.53;;;20.54;39.92
62710;BME280;48770;51.624;5.886;2023-04-23T09:49:14;100408.00;;;20.55;39.86
62710;BME280;48770;51.624;5.886;2023-04-23T09:51:42;100412.41;;;20.56;40.31
62710;BME280;48770;51.624;5.886;2023-04-23T09:54:15;100401.31;;;20.56;40.05
62710;BME280;48770;51.624;5.886;2023-04-23T09:56:43;100406.50;;;20.57;39.61
62710;BME280;48770;51.624;5.886;2023-04-23T09:59:38;100396.06;;;20.54;39.54
62710;BME280;48770;51.624;5.886;2023-04-23T10:02:05;100399.34;;;20.56;39.51
62710;BME280;48770;51.624;5.886;2023-04-23T10:04:32;100395.03;;;20.59;38.91
62710;BME280;48770;51.624;5.886;2023-04-23T10:07:03;100388.66;;;20.58;39.23
62710;BME280;48770;51.624;5.886;2023-04-23T10:09:29;100387.94;;;20.61;38.82
62710;BME280;48770;51.624;5.886;2023-04-23T10:11:57;100389.91;;;20.61;39.03
62710;BME280;48770;51.624;5.886;2023-04-23T10:14:24;100391.53;;;20.62;38.53
62710;BME280;48770;51.624;5.886;2023-04-23T10:16:51;100390.72;;;20.61;38.53
62710;BME280;48770;51.624;5.886;2023-04-23T10:19:21;100385.16;;;20.61;38.25
62710;BME280;48770;51.624;5.886;2023-04-23T10:21:57;100388.28;;;20.60;38.22
62710;BME280;48770;51.624;5.886;2023-04-23T10:24:25;100385.53;;;20.60;38.04
62710;BME280;48770;51.624;5.886;2023-04-23T10:27:02;100387.50;;;20.59;37.84
62710;BME280;48770;51.624;5.886;2023-04-23T10:29:32;100383.91;;;20.59;37.73
62710;BME280;48770;51.624;5.886;2023-04-23T10:32:00;100381.94;;;20.59;37.89
62710;BME280;48770;51.624;5.886;2023-04-23T10:34:27;100382.75;;;20.60;37.95
62710;BME280;48770;51.624;5.886;2023-04-23T10:36:54;100385.53;;;20.60;38.12
62710;BME280;48770;51.624;5.886;2023-04-23T10:39:20;100379.97;;;20.60;37.85
62710;BME280;48770;51.624;5.886;2023-04-23T10:41:47;100374.03;;;20.61;38.18
62710;BME280;48770;51.624;5.886;2023-04-23T10:44:13;100364.09;;;20.60;37.98
62710;BME280;48770;51.624;5.886;2023-04-23T10:46:49;100363.28;;;20.60;37.86
62710;BME280;48770;51.624;5.886;2023-04-23T10:49:16;100359.72;;;20.59;37.96
62710;BME280;48770;51.624;5.886;2023-04-23T10:51:44;100359.72;;;20.59;38.39
62710;BME280;48770;51.624;5.886;2023-04-23T10:54:13;100358.09;;;20.58;38.00
62710;BME280;48770;51.624;5.886;2023-04-23T10:56:40;100360.53;;;20.60;38.09
62710;BME280;48770;51.624;5.886;2023-04-23T10:59:19;100349.41;;;20.60;38.26
62710;BME280;48770;51.624;5.886;2023-04-23T11:01:55;100346.63;;;20.60;38.38
62710;BME280;48770;51.624;5.886;2023-04-23T11:04:27;100343.50;;;20.61;38.53
62710;BME280;48770;51.624;5.886;2023-04-23T11:07:11;100347.06;;;20.62;38.28
62710;BME280;48770;51.624;5.886;2023-04-23T11:09:38;100347.16;;;20.66;38.50
62710;BME280;48770;51.624;5.886;2023-04-23T11:12:06;100347.59;;;20.68;38.37
62710;BME280;48770;51.624;5.886;2023-04-23T11:14:41;100344.06;;;20.71;38.67
62710;BME280;48770;51.624;5.886;2023-04-23T11:17:09;100338.16;;;20.72;38.48
62710;BME280;48770;51.624;5.886;2023-04-23T11:19:36;100331.88;;;20.75;38.48
62710;BME280;48770;51.624;5.886;2023-04-23T11:22:06;100333.13;;;20.78;38.54
62710;BME280;48770;51.624;5.886;2023-04-23T11:24:38;100325.22;;;20.80;38.52
62710;BME280;48770;51.624;5.886;2023-04-23T11:27:08;100312.94;;;20.81;38.59
62710;BME280;48770;51.624;5.886;2023-04-23T11:29:35;100322.06;;;20.81;38.65
62710;BME280;48770;51.624;5.886;2023-04-23T11:32:02;100320.56;;;20.84;38.91
62710;BME280;48770;51.624;5.886;2023-04-23T11:34:29;100315.81;;;20.84;38.72
62710;BME280;48770;51.624;5.886;2023-04-23T11:36:57;100309.88;;;20.86;38.98
62710;BME280;48770;51.624;5.886;2023-04-23T11:39:24;100311.50;;;20.87;38.55
62710;BME280;48770;51.624;5.886;2023-04-23T11:41:50;100298.41;;;20.87;38.55
62710;BME280;48770;51.624;5.886;2023-04-23T11:44:16;100298.47;;;20.91;38.86
62710;BME280;48770;51.624;5.886;2023-04-23T11:46:45;100282.59;;;20.91;38.43
62710;BME280;48770;51.624;5.886;2023-04-23T11:49:10;100288.59;;;20.93;38.40
62710;BME280;48770;51.624;5.886;2023-04-23T11:51:41;100285.44;;;20.95;38.53
62710;BME280;48770;51.624;5.886;2023-04-23T11:54:08;100277.53;;;20.97;38.26
62710;BME280;48770;51.624;5.886;2023-04-23T11:56:33;100288.66;;;20.97;38.49
62710;BME280;48770;51.624;5.886;2023-04-23T11:59:03;100267.66;;;21.00;38.58
62710;BME280;48770;51.624;5.886;2023-04-23T12:01:42;100266.88;;;20.99;38.68
62710;BME280;48770;51.624;5.886;2023-04-23T12:04:09;100258.16;;;21.01;38.69
62710;BME280;48770;51.624;5.886;2023-04-23T12:06:35;100265.31;;;21.02;38.56
62710;BME280;48770;51.624;5.886;2023-04-23T12:09:00;100243.09;;;21.02;38.61
62710;BME280;48770;51.624;5.886;2023-04-23T12:11:26;100248.28;;;21.03;38.29
62710;BME280;48770;51.624;5.886;2023-04-23T12:13:51;100250.31;;;21.06;38.26
62710;BME280;48770;51.624;5.886;2023-04-23T12:16:32;100245.22;;;21.08;38.37
62710;BME280;48770;51.624;5.886;2023-04-23T12:18:59;100234.53;;;21.10;38.22
62710;BME280;48770;51.624;5.886;2023-04-23T12:21:25;100228.25;;;21.13;38.31
62710;BME280;48770;51.624;5.886;2023-04-23T12:23:53;100228.66;;;21.15;38.26
62710;BME280;48770;51.624;5.886;2023-04-23T12:26:18;100229.09;;;21.17;38.01
62710;BME280;48770;51.624;5.886;2023-04-23T12:28:55;100220.81;;;21.21;38.08
62710;BME280;48770;51.624;5.886;2023-04-23T12:31:28;100214.88;;;21.22;38.28
62710;BME280;48770;51.624;5.886;2023-04-23T12:34:13;100220.44;;;21.22;38.21
62710;BME280;48770;51.624;5.886;2023-04-23T12:36:47;100208.63;;;21.26;37.94
62710;BME280;48770;51.624;5.886;2023-04-23T12:41:54;100188.47;;;21.32;37.87
62710;BME280;48770;51.624;5.886;2023-04-23T12:44:20;100190.06;;;21.33;37.61
62710;BME280;48770;51.624;5.886;2023-04-23T12:47:03;100188.56;;;21.36;37.40
62710;BME280;48770;51.624;5.886;2023-04-23T12:49:29;100184.59;;;21.37;37.54
62710;BME280;48770;51.624;5.886;2023-04-23T12:51:56;100174.31;;;21.41;37.58