sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57313;SDS011;53202;50.976;18.216;2023-07-02T00:03:38;19.10;;;15.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T00:13:21;19.50;;;13.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T00:23:07;19.00;;;15.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T00:32:52;13.80;;;12.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T00:42:35;17.40;;;15.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T00:52:19;17.80;;;14.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T01:02:04;17.10;;;12.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T01:11:49;25.40;;;14.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T01:21:34;29.00;;;13.00;;
57313;SDS011;53202;50.976;18.216;2023-07-02T01:31:18;21.20;;;12.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T01:41:01;14.50;;;12.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T01:50:47;14.30;;;9.30;;
57313;SDS011;53202;50.976;18.216;2023-07-02T02:00:32;17.60;;;10.20;;
57313;SDS011;53202;50.976;18.216;2023-07-02T02:10:14;14.70;;;10.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T02:19:58;12.00;;;8.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T02:29:40;10.40;;;6.20;;
57313;SDS011;53202;50.976;18.216;2023-07-02T02:39:23;8.30;;;6.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T02:49:06;11.00;;;6.30;;
57313;SDS011;53202;50.976;18.216;2023-07-02T02:58:49;10.30;;;7.20;;
57313;SDS011;53202;50.976;18.216;2023-07-02T03:08:36;10.80;;;8.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T03:18:20;11.60;;;7.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T03:28:03;42.10;;;9.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T03:37:46;11.30;;;8.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T03:47:30;13.60;;;7.20;;
57313;SDS011;53202;50.976;18.216;2023-07-02T03:57:13;33.90;;;6.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T04:06:56;5.60;;;5.20;;
57313;SDS011;53202;50.976;18.216;2023-07-02T04:16:39;9.10;;;7.30;;
57313;SDS011;53202;50.976;18.216;2023-07-02T04:26:22;4.20;;;3.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T04:36:10;6.50;;;2.80;;
57313;SDS011;53202;50.976;18.216;2023-07-02T04:45:57;1.40;;;1.30;;
57313;SDS011;53202;50.976;18.216;2023-07-02T04:55:39;7.20;;;2.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T05:05:23;1.40;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T05:15:06;3.20;;;2.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T05:24:51;5.70;;;2.30;;
57313;SDS011;53202;50.976;18.216;2023-07-02T05:34:35;0.70;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T05:44:18;4.30;;;1.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T05:54:01;6.60;;;4.80;;
57313;SDS011;53202;50.976;18.216;2023-07-02T06:03:44;0.50;;;0.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T06:13:28;2.40;;;1.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T06:23:10;0.70;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T06:32:54;1.90;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T06:42:37;0.80;;;0.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T06:52:20;1.40;;;0.80;;
57313;SDS011;53202;50.976;18.216;2023-07-02T07:02:03;7.80;;;1.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T07:11:47;0.90;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T07:21:30;1.60;;;1.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T07:31:12;26.40;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T07:40:55;1.40;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T07:50:38;3.10;;;1.20;;
57313;SDS011;53202;50.976;18.216;2023-07-02T08:00:20;0.90;;;0.80;;
57313;SDS011;53202;50.976;18.216;2023-07-02T08:10:04;4.30;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T08:19:48;0.70;;;0.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T08:29:30;0.40;;;0.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T08:39:13;1.50;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T08:48:56;1.70;;;1.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T08:58:39;1.50;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T09:08:25;3.50;;;3.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T09:18:23;3.10;;;1.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T09:28:15;9.40;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T09:37:58;0.90;;;0.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T09:47:47;1.30;;;1.00;;
57313;SDS011;53202;50.976;18.216;2023-07-02T10:04:44;0.70;;;0.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T10:14:27;3.10;;;1.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T10:24:13;7.70;;;3.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T10:29:05;8.40;;;1.80;;
57313;SDS011;53202;50.976;18.216;2023-07-02T10:38:49;0.90;;;0.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T10:48:32;4.80;;;1.30;;
57313;SDS011;53202;50.976;18.216;2023-07-02T10:58:15;1.40;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T11:08:07;1.20;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T11:17:49;20.40;;;1.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T11:27:32;0.60;;;0.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T11:37:15;28.70;;;1.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T11:46:57;2.40;;;2.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T11:56:41;3.00;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T12:06:25;1.60;;;1.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T12:23:24;2.30;;;2.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T12:33:07;1.20;;;1.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T12:42:50;33.70;;;1.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T12:52:32;1.00;;;0.80;;
57313;SDS011;53202;50.976;18.216;2023-07-02T13:02:17;5.00;;;1.60;;
57313;SDS011;53202;50.976;18.216;2023-07-02T13:12:00;1.60;;;1.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T13:21:42;1.90;;;1.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T13:24:10;4.50;;;1.10;;
57313;SDS011;53202;50.976;18.216;2023-07-02T13:33:54;0.70;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T13:43:36;1.80;;;1.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T13:53:19;0.60;;;0.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T14:03:02;0.70;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T14:12:45;0.90;;;0.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T14:22:30;2.10;;;0.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T14:24:56;1.00;;;0.90;;
57313;SDS011;53202;50.976;18.216;2023-07-02T14:34:39;3.50;;;2.00;;
57313;SDS011;53202;50.976;18.216;2023-07-02T14:44:21;1.90;;;1.20;;
57313;SDS011;53202;50.976;18.216;2023-07-02T14:54:04;2.00;;;1.40;;
57313;SDS011;53202;50.976;18.216;2023-07-02T15:03:48;0.70;;;0.70;;
57313;SDS011;53202;50.976;18.216;2023-07-02T15:13:31;0.50;;;0.50;;
57313;SDS011;53202;50.976;18.216;2023-07-02T15:23:14;0.90;;;0.80;;
57313;SDS011;53202;50.976;18.216;2023-07-02T15:32:57;0.70;;;0.70;;
