sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2023-02-17T00:01:21;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:03:48;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:06:19;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:08:48;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:11:15;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:13:41;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:16:20;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:18:46;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:21:18;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:23:46;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:26:12;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:28:38;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:31:06;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:33:31;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:35:57;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:38:22;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:40:48;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:43:14;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:45:39;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:48:05;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:50:31;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:52:58;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:55:24;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T00:57:51;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:00:16;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:02:42;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:05:08;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:07:35;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:10:04;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:12:30;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:14:56;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:17:23;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:19:48;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:22:14;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:24:39;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:27:05;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:29:31;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:31:56;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:34:22;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:36:48;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:39:14;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:41:42;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:46:38;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:49:32;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:52:13;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:54:51;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:57:21;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T01:59:48;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:02:14;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:04:43;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:07:15;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:09:54;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:12:26;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:14:56;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:20:51;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:28:41;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:34:24;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:37:17;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:39:47;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:42:22;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:44:48;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:50:05;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:55:30;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T02:58:03;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:00:44;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:09:27;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:11:55;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:14:23;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:16:50;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:19:18;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:21:49;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:24:15;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:26:41;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:29:07;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:31:33;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:33:58;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:36:24;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:38:50;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:41:16;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:43:42;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:46:13;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:48:39;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:53:42;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:56:09;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T03:58:36;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:01:03;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:03:29;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:05:55;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:08:22;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:10:59;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:13:25;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:15:52;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:18:19;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:20:47;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:23:14;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:25:41;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:28:06;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:30:32;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:32:58;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:35:24;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:37:50;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:40:16;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:42:42;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:45:08;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:47:34;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:50:00;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:52:31;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:54:59;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:57:25;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T04:59:50;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:02:16;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:04:42;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:07:08;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:09:33;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:11:59;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:14:25;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:16:52;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:19:17;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:21:43;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:24:09;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:26:34;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:29:00;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:31:26;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:33:53;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:36:19;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:38:45;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:41:14;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:43:40;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:46:05;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:48:31;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:50:57;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:53:23;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:55:51;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T05:58:17;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:00:43;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:03:10;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:05:36;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:08:02;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:10:28;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:12:55;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:15:21;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:17:47;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:20:13;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:22:38;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:25:04;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:27:30;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:29:56;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:32:22;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:34:48;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:37:13;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:39:40;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:42:06;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:44:31;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:46:57;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:49:24;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:51:51;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:54:17;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:56:46;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T06:59:13;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:01:39;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:04:05;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:06:30;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:08:56;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:11:23;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:13:58;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:16:23;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:18:50;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:21:15;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:23:41;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:26:10;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:28:38;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:31:09;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:33:36;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:36:10;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:38:37;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:41:09;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:43:35;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:46:01;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:48:28;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:50:53;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:53:19;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:55:45;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T07:58:11;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:00:37;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:03:02;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:05:28;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:07:54;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:10:38;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:13:25;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:15:51;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:18:19;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:20:44;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:23:11;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:25:37;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:28:03;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:30:34;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:33:00;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:35:27;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:37:53;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:40:20;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:42:46;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:45:16;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:47:42;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:50:12;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:52:40;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:55:07;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:57:32;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T08:59:59;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:02:24;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:04:50;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:07:16;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:09:42;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:12:08;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:14:34;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:17:00;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:19:26;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:21:52;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:24:18;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:26:44;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:29:11;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:31:37;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:34:04;13.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:36:31;13.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:38:58;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:41:43;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:44:26;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:47:04;14.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:49:37;14.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:52:15;14.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T09:55:26;14.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:00:45;14.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:06:04;15.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:11:33;14.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:14:15;14.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:16:48;14.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:19:50;14.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:22:20;14.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:24:47;14.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:30:47;14.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:33:24;15.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:36:14;15.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:39:00;15.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:41:34;15.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:44:06;15.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:46:33;15.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:49:00;15.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:51:31;15.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:54:11;16.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T10:56:45;16.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:01:45;16.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:04:11;16.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:06:42;16.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:09:26;16.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:14:29;16.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:17:01;16.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:19:31;16.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:22:01;15.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:24:34;15.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:27:09;15.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:29:35;15.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:32:05;15.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:34:36;15.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:39:28;15.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:41:54;15.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:44:27;15.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:47:04;15.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T11:55:18;15.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:00:56;15.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:06:36;15.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:09:25;15.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:14:57;15.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:20:36;15.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:26:05;15.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:34:05;15.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:36:38;15.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:39:14;15.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:41:48;15.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:44:22;15.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:46:52;14.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:49:33;14.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:52:05;14.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:54:37;14.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T12:59:40;14.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:02:13;15.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:04:41;14.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:09:44;14.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:15:33;14.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:17:50;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:22:43;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:25:31;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:27:59;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:30:40;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:33:28;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:35:54;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:38:27;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:40:57;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:43:24;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:48:44;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:51:24;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:53:50;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:56:26;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T13:59:04;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:01:30;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:03:58;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:06:29;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:08:55;14.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:11:26;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:13:55;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:16:34;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:19:10;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:24:35;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:27:10;13.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:29:46;13.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:32:35;13.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:37:37;13.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:40:08;13.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:42:38;13.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:45:07;13.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:47:32;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:49:58;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:52:24;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:54:51;14.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:57:18;14.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T14:59:48;13.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:02:16;13.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:04:42;13.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:07:17;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:09:44;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:12:16;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:14:43;13.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:17:10;13.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:19:37;13.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:22:05;13.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:24:35;13.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:27:02;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:29:29;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:31:59;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:34:29;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:36:57;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:39:23;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:41:51;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:44:23;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:46:52;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:49:20;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:51:46;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:54:13;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:56:47;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T15:59:20;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:01:46;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:04:14;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:06:40;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:09:06;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:11:33;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:14:00;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:16:29;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:19:01;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:21:27;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:23:53;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:26:33;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:29:01;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:31:28;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:33:56;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:36:26;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:38:55;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:41:21;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:43:47;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:46:23;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:48:54;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:51:20;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:53:46;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:56:23;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T16:58:51;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T17:01:17;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T17:03:43;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T17:08:47;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T17:11:15;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T17:13:45;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T17:16:15;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-02-17T17:18:43;12.80;99.90