sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-08-19T00:11:44;22.90;73.80
46634;DHT22;32362;49.986;8.026;2022-08-19T00:38:26;22.50;86.90
46634;DHT22;32362;49.986;8.026;2022-08-19T01:05:11;22.70;73.60
46634;DHT22;32362;49.986;8.026;2022-08-19T01:31:53;22.50;74.80
46634;DHT22;32362;49.986;8.026;2022-08-19T01:58:38;22.40;74.70
46634;DHT22;32362;49.986;8.026;2022-08-19T02:25:26;22.30;74.80
46634;DHT22;32362;49.986;8.026;2022-08-19T02:52:07;22.10;75.50
46634;DHT22;32362;49.986;8.026;2022-08-19T03:18:50;22.00;75.50
46634;DHT22;32362;49.986;8.026;2022-08-19T03:45:31;21.50;77.20
46634;DHT22;32362;49.986;8.026;2022-08-19T04:12:12;20.90;79.90
46634;DHT22;32362;49.986;8.026;2022-08-19T04:38:58;20.50;80.60
46634;DHT22;32362;49.986;8.026;2022-08-19T05:05:40;20.50;81.00
46634;DHT22;32362;49.986;8.026;2022-08-19T05:32:21;20.20;82.30
46634;DHT22;32362;49.986;8.026;2022-08-19T05:59:05;20.30;81.80
46634;DHT22;32362;49.986;8.026;2022-08-19T06:25:49;20.90;80.90
46634;DHT22;32362;49.986;8.026;2022-08-19T06:52:31;22.00;77.20
46634;DHT22;32362;49.986;8.026;2022-08-19T07:19:13;23.00;74.80
46634;DHT22;32362;49.986;8.026;2022-08-19T07:45:55;23.50;73.90
46634;DHT22;32362;49.986;8.026;2022-08-19T08:12:39;23.60;74.30
46634;DHT22;32362;49.986;8.026;2022-08-19T08:39:21;24.20;72.80
46634;DHT22;32362;49.986;8.026;2022-08-19T09:32:44;25.30;67.30
46634;DHT22;32362;49.986;8.026;2022-08-19T09:59:26;28.30;58.40
46634;DHT22;32362;49.986;8.026;2022-08-19T10:52:49;35.60;39.60
46634;DHT22;32362;49.986;8.026;2022-08-19T11:19:31;35.40;40.30
46634;DHT22;32362;49.986;8.026;2022-08-19T11:46:14;34.70;42.00
46634;DHT22;32362;49.986;8.026;2022-08-19T12:12:54;33.40;42.40
46634;DHT22;32362;49.986;8.026;2022-08-19T12:39:37;33.80;41.00
46634;DHT22;32362;49.986;8.026;2022-08-19T13:06:18;33.80;38.70
46634;DHT22;32362;49.986;8.026;2022-08-19T13:32:59;34.60;39.10
46634;DHT22;32362;49.986;8.026;2022-08-19T13:59:54;35.50;38.70
46634;DHT22;32362;49.986;8.026;2022-08-19T14:26:35;35.90;37.90
46634;DHT22;32362;49.986;8.026;2022-08-19T14:53:16;36.70;38.80
46634;DHT22;32362;49.986;8.026;2022-08-19T15:19:57;34.10;40.50
46634;DHT22;32362;49.986;8.026;2022-08-19T15:46:42;33.50;42.10
46634;DHT22;32362;49.986;8.026;2022-08-19T16:13:23;34.50;41.00
46634;DHT22;32362;49.986;8.026;2022-08-19T16:40:04;34.10;41.10
46634;DHT22;32362;49.986;8.026;2022-08-19T17:06:46;34.00;41.20
46634;DHT22;32362;49.986;8.026;2022-08-19T17:33:27;32.90;41.60
46634;DHT22;32362;49.986;8.026;2022-08-19T18:00:08;30.80;45.50
46634;DHT22;32362;49.986;8.026;2022-08-19T18:26:54;29.20;48.20
46634;DHT22;32362;49.986;8.026;2022-08-19T18:53:37;28.30;48.50
46634;DHT22;32362;49.986;8.026;2022-08-19T19:20:18;27.70;50.50
46634;DHT22;32362;49.986;8.026;2022-08-19T19:46:59;27.30;50.90
46634;DHT22;32362;49.986;8.026;2022-08-19T20:13:40;26.90;52.70
46634;DHT22;32362;49.986;8.026;2022-08-19T20:40:21;26.50;54.40
46634;DHT22;32362;49.986;8.026;2022-08-19T21:07:02;26.20;56.40
46634;DHT22;32362;49.986;8.026;2022-08-19T21:33:44;25.90;58.80
46634;DHT22;32362;49.986;8.026;2022-08-19T22:00:26;25.60;59.90
46634;DHT22;32362;49.986;8.026;2022-08-19T22:27:08;25.30;62.90
46634;DHT22;32362;49.986;8.026;2022-08-19T22:53:48;25.10;63.30
46634;DHT22;32362;49.986;8.026;2022-08-19T23:20:35;24.80;65.10
46634;DHT22;32362;49.986;8.026;2022-08-19T23:47:16;24.60;66.00
