sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3713;DHT22;1872;51.406;6.856;2023-08-21T00:00:03;20.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:02:32;19.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:04:57;20.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:07:23;19.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:09:49;19.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:12:15;19.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:14:41;19.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:17:06;19.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:19:34;19.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:22:00;19.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:24:26;19.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:26:52;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:29:17;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:31:43;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:34:08;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:36:34;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:39:00;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:41:25;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:43:51;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:46:17;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:48:44;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:51:10;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:53:37;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:56:04;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T00:58:29;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:00:55;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:03:23;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:05:49;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:08:35;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:16:28;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:18:54;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:21:20;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:23:46;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:26:11;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:28:37;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:31:15;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:33:46;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:36:14;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:38:40;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:41:06;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:43:32;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:45:58;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:48:23;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:50:49;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:53:15;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:55:40;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T01:58:06;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:00:31;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:02:57;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:05:25;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:07:50;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:10:16;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:12:41;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:15:07;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:17:33;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:19:59;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:22:24;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:24:50;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:27:16;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:29:41;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:32:07;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:34:32;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:36:58;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:39:24;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:41:49;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:44:15;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:46:41;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:49:06;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:51:32;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:53:57;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:56:23;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T02:58:48;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:01:14;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:03:40;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:06:05;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:08:31;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:10:57;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:13:22;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:15:48;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:18:14;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:20:47;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:23:13;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:25:39;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:28:04;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:30:30;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:32:56;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:35:21;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:37:47;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:40:12;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:42:38;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:45:04;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:47:30;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:49:56;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:52:21;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:54:47;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:57:13;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T03:59:38;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:02:04;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:04:30;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:06:55;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:09:21;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:11:46;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:14:12;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:16:38;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:19:05;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:21:31;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:23:56;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:26:22;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:28:48;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:31:13;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:33:40;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:36:06;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:38:31;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:41:06;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:43:33;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:45:58;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:48:24;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:50:50;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:53:15;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:55:41;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T04:58:07;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:00:33;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:02:59;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:05:25;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:07:52;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:10:18;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:12:44;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:15:10;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:17:35;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:20:01;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:22:26;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:24:52;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:27:19;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:29:46;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:32:12;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:34:37;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:37:03;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:39:29;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:41:55;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:44:21;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:46:47;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:49:12;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:51:38;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:54:04;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:56:29;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T05:58:55;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:01:21;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:03:46;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:06:12;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:08:37;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:11:03;19.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:13:29;19.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:15:54;20.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:18:21;20.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:20:46;20.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:23:12;20.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:25:38;20.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:28:04;20.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:30:30;20.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:32:56;20.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:35:22;21.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:37:47;21.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:40:13;21.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:42:39;21.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:45:05;21.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:47:31;21.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:49:57;21.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:52:23;21.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:54:49;21.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:57:14;21.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T06:59:40;21.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:02:06;21.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:04:32;21.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:07:00;21.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:09:27;21.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:11:53;21.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:14:19;21.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:16:45;22.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:19:10;22.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:21:36;22.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:24:04;23.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:26:30;23.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:28:56;23.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:31:22;23.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:33:48;24.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:36:13;24.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:38:43;24.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:41:10;24.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:43:41;24.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:46:09;24.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:48:39;24.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:51:05;25.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:53:30;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:56:00;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T07:58:26;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:00:52;25.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:03:18;26.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:05:43;26.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:08:09;25.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:10:39;26.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:13:05;26.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:15:31;26.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:18:04;26.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:20:31;26.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:22:56;26.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:25:22;26.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:27:48;26.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:30:14;26.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:32:42;26.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:35:13;27.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:37:41;27.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:40:07;26.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:42:35;26.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:45:03;26.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:47:33;26.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:50:02;27.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:52:35;27.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:55:01;27.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:57:27;27.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T08:59:53;27.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:02:19;27.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:04:44;27.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:07:11;26.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:09:40;26.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:12:14;26.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:14:40;26.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:17:06;25.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:19:32;25.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:21:58;25.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:24:24;25.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:26:50;25.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:29:16;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:31:42;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:34:11;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:36:38;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:39:05;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:41:32;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:44:01;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:46:29;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:48:55;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:51:22;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:53:49;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:56:17;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T09:58:43;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:01:09;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:03:42;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:06:16;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:08:45;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:11:12;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:13:40;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:16:10;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:18:37;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:21:23;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:23:54;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:26:22;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:29:01;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:31:30;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:33:57;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:37:05;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:39:34;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:47:19;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:49:46;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:52:13;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:54:47;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:57:13;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T10:59:48;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:02:14;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:04:40;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:07:08;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:09:36;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:12:09;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:14:35;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:17:01;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:19:30;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:21:57;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:24:50;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:27:19;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:29:45;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:32:15;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:34:52;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:37:26;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:39:57;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:42:30;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:44:56;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:47:23;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:49:49;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:52:21;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:54:51;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:57:18;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T11:59:53;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:02:26;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:05:03;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:07:30;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:09:56;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:12:22;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:14:48;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:17:13;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:19:39;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:22:05;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:24:31;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:26:57;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:29:22;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:31:48;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:34:14;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:36:40;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:39:07;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:41:33;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:44:00;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:46:26;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:48:53;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:51:19;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:53:45;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:56:11;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T12:58:37;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:01:02;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:03:29;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:05:55;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:08:21;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:10:47;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:13:12;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:15:38;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:18:04;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:20:30;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:22:56;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:25:24;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:27:51;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:30:17;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:32:43;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:35:09;25.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:37:39;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:40:06;25.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:42:40;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:45:11;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:47:39;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:50:05;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:52:31;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:54:58;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:57:24;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T13:59:50;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:02:17;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:04:45;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:07:11;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:09:39;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:12:06;25.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:14:35;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:17:01;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:19:27;25.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:21:57;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:24:23;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:26:49;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:29:15;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:31:40;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:34:06;25.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:36:33;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:38:59;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:41:25;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:43:50;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:46:16;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:48:42;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:51:08;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:53:34;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:56:00;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T14:58:25;25.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:00:54;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:03:20;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:05:47;25.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:08:12;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:10:38;25.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:13:04;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:15:30;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:17:56;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:20:21;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:22:47;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:25:15;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:27:41;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:30:07;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:32:33;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:35:00;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:37:30;25.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:39:58;25.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:42:24;25.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:44:49;25.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:47:15;24.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:49:44;24.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:52:11;24.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:54:37;24.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:57:03;24.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T15:59:32;24.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T16:01:58;24.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T16:04:24;24.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T16:06:49;24.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-21T16:09:17;24.70;99.90