sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30216;BME280;17028;47.642;8.070;2022-08-19T00:02:22;93415.22;;;18.41;73.85
30216;BME280;17028;47.642;8.070;2022-08-19T00:07:23;93412.91;;;18.40;73.82
30216;BME280;17028;47.642;8.070;2022-08-19T00:12:24;93397.53;;;18.35;73.43
30216;BME280;17028;47.642;8.070;2022-08-19T00:17:25;93410.59;;;18.38;73.31
30216;BME280;17028;47.642;8.070;2022-08-19T00:22:26;93409.81;;;18.43;73.95
30216;BME280;17028;47.642;8.070;2022-08-19T00:27:29;93411.59;;;18.46;74.55
30216;BME280;17028;47.642;8.070;2022-08-19T00:32:30;93406.72;;;18.52;74.18
30216;BME280;17028;47.642;8.070;2022-08-19T00:37:31;93419.31;;;18.46;75.52
30216;BME280;17028;47.642;8.070;2022-08-19T00:42:33;93441.94;;;18.23;77.47
30216;BME280;17028;47.642;8.070;2022-08-19T00:47:34;93439.09;;;18.29;77.50
30216;BME280;17028;47.642;8.070;2022-08-19T00:52:39;93435.78;;;18.25;77.83
30216;BME280;17028;47.642;8.070;2022-08-19T00:57:49;93430.38;;;18.38;77.42
30216;BME280;17028;47.642;8.070;2022-08-19T01:02:52;93431.34;;;18.52;76.88
30216;BME280;17028;47.642;8.070;2022-08-19T01:07:56;93415.94;;;18.64;76.53
30216;BME280;17028;47.642;8.070;2022-08-19T01:12:59;93411.06;;;18.59;76.18
30216;BME280;17028;47.642;8.070;2022-08-19T01:18:04;93405.94;;;18.52;75.58
30216;BME280;17028;47.642;8.070;2022-08-19T01:23:06;93390.84;;;18.38;75.53
30216;BME280;17028;47.642;8.070;2022-08-19T01:28:07;93380.09;;;18.36;75.80
30216;BME280;17028;47.642;8.070;2022-08-19T01:33:08;93384.44;;;18.43;75.21
30216;BME280;17028;47.642;8.070;2022-08-19T01:38:20;93375.41;;;18.50;75.07
30216;BME280;17028;47.642;8.070;2022-08-19T01:43:21;93382.13;;;18.42;75.96
30216;BME280;17028;47.642;8.070;2022-08-19T01:48:22;93381.16;;;18.16;77.40
30216;BME280;17028;47.642;8.070;2022-08-19T01:53:24;93388.59;;;18.14;77.63
30216;BME280;17028;47.642;8.070;2022-08-19T01:58:30;93397.53;;;18.24;76.91
30216;BME280;17028;47.642;8.070;2022-08-19T02:03:33;93403.44;;;18.31;76.60
30216;BME280;17028;47.642;8.070;2022-08-19T02:08:37;93390.06;;;18.43;76.06
30216;BME280;17028;47.642;8.070;2022-08-19T02:13:38;93390.81;;;18.44;75.83
30216;BME280;17028;47.642;8.070;2022-08-19T02:18:39;93399.81;;;18.42;75.76
30216;BME280;17028;47.642;8.070;2022-08-19T02:23:40;93396.00;;;18.34;75.57
30216;BME280;17028;47.642;8.070;2022-08-19T02:28:42;93386.53;;;18.26;75.63
30216;BME280;17028;47.642;8.070;2022-08-19T02:33:44;93391.16;;;18.23;75.71
30216;BME280;17028;47.642;8.070;2022-08-19T02:38:45;93392.69;;;18.18;75.91
30216;BME280;17028;47.642;8.070;2022-08-19T02:43:46;93396.06;;;18.06;76.46
30216;BME280;17028;47.642;8.070;2022-08-19T02:48:48;93400.41;;;18.01;76.58
30216;BME280;17028;47.642;8.070;2022-08-19T02:53:50;93406.81;;;18.07;76.66
30216;BME280;17028;47.642;8.070;2022-08-19T02:58:51;93419.13;;;18.10;76.71
30216;BME280;17028;47.642;8.070;2022-08-19T03:03:53;93403.22;;;18.01;76.68
30216;BME280;17028;47.642;8.070;2022-08-19T03:08:54;93394.25;;;17.91;77.13
30216;BME280;17028;47.642;8.070;2022-08-19T03:13:56;93403.97;;;17.79;77.57
30216;BME280;17028;47.642;8.070;2022-08-19T03:18:58;93411.41;;;17.70;78.11
30216;BME280;17028;47.642;8.070;2022-08-19T03:24:06;93416.78;;;17.63;78.48
30216;BME280;17028;47.642;8.070;2022-08-19T03:29:07;93416.03;;;17.57;79.38
30216;BME280;17028;47.642;8.070;2022-08-19T03:34:11;93410.38;;;17.51;80.96
30216;BME280;17028;47.642;8.070;2022-08-19T03:39:14;93404.47;;;17.49;81.79
30216;BME280;17028;47.642;8.070;2022-08-19T03:44:18;93410.63;;;17.47;82.41
30216;BME280;17028;47.642;8.070;2022-08-19T03:49:23;93412.66;;;17.41;83.60
30216;BME280;17028;47.642;8.070;2022-08-19T03:54:25;93400.59;;;17.35;84.64
30216;BME280;17028;47.642;8.070;2022-08-19T03:59:32;93390.38;;;17.26;85.27
30216;BME280;17028;47.642;8.070;2022-08-19T04:04:33;93410.56;;;17.19;85.43
30216;BME280;17028;47.642;8.070;2022-08-19T04:09:34;93411.09;;;17.17;85.30
30216;BME280;17028;47.642;8.070;2022-08-19T04:14:37;93420.31;;;17.24;85.18
30216;BME280;17028;47.642;8.070;2022-08-19T04:19:38;93432.63;;;17.32;84.98
30216;BME280;17028;47.642;8.070;2022-08-19T04:24:39;93428.53;;;17.33;85.30
30216;BME280;17028;47.642;8.070;2022-08-19T04:29:40;93431.88;;;17.37;85.39
30216;BME280;17028;47.642;8.070;2022-08-19T04:34:42;93424.97;;;17.38;85.12
30216;BME280;17028;47.642;8.070;2022-08-19T04:39:43;93421.63;;;17.45;84.86
30216;BME280;17028;47.642;8.070;2022-08-19T04:45:04;93427.53;;;17.47;84.85
30216;BME280;17028;47.642;8.070;2022-08-19T04:50:06;93432.66;;;17.49;85.03
30216;BME280;17028;47.642;8.070;2022-08-19T04:55:11;93444.97;;;17.51;84.77
30216;BME280;17028;47.642;8.070;2022-08-19T05:00:13;93446.00;;;17.60;84.66
30216;BME280;17028;47.642;8.070;2022-08-19T05:05:14;93445.75;;;17.69;84.27
30216;BME280;17028;47.642;8.070;2022-08-19T05:10:15;93441.66;;;17.81;83.87
30216;BME280;17028;47.642;8.070;2022-08-19T05:15:16;93440.41;;;17.94;83.28
30216;BME280;17028;47.642;8.070;2022-08-19T05:20:17;93443.22;;;18.05;82.77
30216;BME280;17028;47.642;8.070;2022-08-19T05:25:39;93450.91;;;18.16;82.59
30216;BME280;17028;47.642;8.070;2022-08-19T05:30:40;93459.88;;;18.20;82.15
30216;BME280;17028;47.642;8.070;2022-08-19T05:35:41;93460.16;;;18.16;82.43
30216;BME280;17028;47.642;8.070;2022-08-19T05:40:42;93454.75;;;18.18;82.11
30216;BME280;17028;47.642;8.070;2022-08-19T05:45:47;93461.44;;;18.15;82.49
30216;BME280;17028;47.642;8.070;2022-08-19T05:50:48;93469.13;;;18.15;82.21
30216;BME280;17028;47.642;8.070;2022-08-19T05:55:50;93474.25;;;18.11;82.64
30216;BME280;17028;47.642;8.070;2022-08-19T06:00:52;93477.09;;;17.99;84.10
30216;BME280;17028;47.642;8.070;2022-08-19T06:05:54;93492.47;;;17.93;84.93
30216;BME280;17028;47.642;8.070;2022-08-19T06:10:56;93480.66;;;18.00;84.75
30216;BME280;17028;47.642;8.070;2022-08-19T06:15:57;93481.94;;;18.10;84.35
30216;BME280;17028;47.642;8.070;2022-08-19T06:20:58;93480.91;;;18.08;84.64
30216;BME280;17028;47.642;8.070;2022-08-19T06:25:59;93488.63;;;17.96;85.83
30216;BME280;17028;47.642;8.070;2022-08-19T06:31:05;93476.56;;;18.01;85.18
30216;BME280;17028;47.642;8.070;2022-08-19T06:36:07;93480.69;;;18.06;85.33
30216;BME280;17028;47.642;8.070;2022-08-19T06:41:09;93489.38;;;18.08;85.95
30216;BME280;17028;47.642;8.070;2022-08-19T06:46:15;93488.09;;;18.09;85.31
30216;BME280;17028;47.642;8.070;2022-08-19T06:51:17;93491.69;;;18.09;85.20
30216;BME280;17028;47.642;8.070;2022-08-19T06:56:22;93495.56;;;18.17;84.78
30216;BME280;17028;47.642;8.070;2022-08-19T07:01:26;93506.06;;;18.28;84.21
30216;BME280;17028;47.642;8.070;2022-08-19T07:06:27;93500.66;;;18.30;84.28
30216;BME280;17028;47.642;8.070;2022-08-19T07:11:28;93516.59;;;18.33;85.00
30216;BME280;17028;47.642;8.070;2022-08-19T07:16:29;93513.75;;;18.39;85.02
30216;BME280;17028;47.642;8.070;2022-08-19T07:21:30;93511.97;;;18.42;84.70
30216;BME280;17028;47.642;8.070;2022-08-19T07:26:33;93514.78;;;18.47;84.08
30216;BME280;17028;47.642;8.070;2022-08-19T07:31:39;93506.03;;;18.51;83.64
30216;BME280;17028;47.642;8.070;2022-08-19T07:36:41;93500.63;;;18.53;83.13
30216;BME280;17028;47.642;8.070;2022-08-19T07:41:43;93499.34;;;18.54;82.53
30216;BME280;17028;47.642;8.070;2022-08-19T07:46:47;93514.00;;;18.52;82.27
30216;BME280;17028;47.642;8.070;2022-08-19T07:51:53;93514.00;;;18.52;82.05
30216;BME280;17028;47.642;8.070;2022-08-19T07:56:55;93517.84;;;18.49;81.83
30216;BME280;17028;47.642;8.070;2022-08-19T08:01:56;93511.69;;;18.45;81.60
30216;BME280;17028;47.642;8.070;2022-08-19T08:06:58;93518.59;;;18.39;81.88
30216;BME280;17028;47.642;8.070;2022-08-19T08:12:21;93520.41;;;18.36;81.65
30216;BME280;17028;47.642;8.070;2022-08-19T08:17:27;93526.84;;;18.36;81.42
30216;BME280;17028;47.642;8.070;2022-08-19T08:22:28;93527.88;;;18.39;81.43
30216;BME280;17028;47.642;8.070;2022-08-19T08:27:47;93544.28;;;18.35;81.56
30216;BME280;17028;47.642;8.070;2022-08-19T08:32:50;93551.22;;;18.28;81.68
30216;BME280;17028;47.642;8.070;2022-08-19T08:37:53;93561.19;;;18.29;81.59
30216;BME280;17028;47.642;8.070;2022-08-19T08:43:07;93564.03;;;18.29;81.68
30216;BME280;17028;47.642;8.070;2022-08-19T08:48:20;93579.44;;;18.34;81.24
30216;BME280;17028;47.642;8.070;2022-08-19T08:53:24;93571.47;;;18.38;80.93
30216;BME280;17028;47.642;8.070;2022-08-19T08:58:30;93574.31;;;18.38;80.69
30216;BME280;17028;47.642;8.070;2022-08-19T09:03:33;93583.81;;;18.41;80.33
30216;BME280;17028;47.642;8.070;2022-08-19T09:08:45;93589.97;;;18.45;80.43
30216;BME280;17028;47.642;8.070;2022-08-19T09:14:16;93606.66;;;18.48;79.84
30216;BME280;17028;47.642;8.070;2022-08-19T09:19:19;93608.94;;;18.50;79.58
30216;BME280;17028;47.642;8.070;2022-08-19T09:24:20;93614.34;;;18.53;79.18
30216;BME280;17028;47.642;8.070;2022-08-19T09:29:21;93617.16;;;18.53;78.64
30216;BME280;17028;47.642;8.070;2022-08-19T09:34:22;93618.97;;;18.57;78.54
30216;BME280;17028;47.642;8.070;2022-08-19T09:39:23;93615.88;;;18.60;78.57
30216;BME280;17028;47.642;8.070;2022-08-19T09:44:24;93631.03;;;18.63;78.27
30216;BME280;17028;47.642;8.070;2022-08-19T09:49:25;93634.88;;;18.65;78.29
30216;BME280;17028;47.642;8.070;2022-08-19T09:54:26;93640.25;;;18.69;78.80
30216;BME280;17028;47.642;8.070;2022-08-19T09:59:28;93637.97;;;18.62;79.11
30216;BME280;17028;47.642;8.070;2022-08-19T10:04:29;93641.81;;;18.70;78.92
30216;BME280;17028;47.642;8.070;2022-08-19T10:09:49;93642.31;;;18.74;78.80
30216;BME280;17028;47.642;8.070;2022-08-19T10:14:50;93644.38;;;18.74;78.88
30216;BME280;17028;47.642;8.070;2022-08-19T10:19:54;93652.34;;;18.69;80.15
30216;BME280;17028;47.642;8.070;2022-08-19T10:24:55;93657.19;;;18.69;80.15
30216;BME280;17028;47.642;8.070;2022-08-19T10:29:57;93649.75;;;18.72;79.82
30216;BME280;17028;47.642;8.070;2022-08-19T10:34:58;93648.22;;;18.65;79.51
30216;BME280;17028;47.642;8.070;2022-08-19T10:39:59;93648.22;;;18.65;79.33
30216;BME280;17028;47.642;8.070;2022-08-19T10:45:00;93658.22;;;18.72;79.51
30216;BME280;17028;47.642;8.070;2022-08-19T10:50:02;93653.38;;;18.72;79.61
30216;BME280;17028;47.642;8.070;2022-08-19T10:55:23;93649.00;;;18.77;79.09
30216;BME280;17028;47.642;8.070;2022-08-19T11:00:51;93647.72;;;18.83;78.85
30216;BME280;17028;47.642;8.070;2022-08-19T11:06:02;93649.78;;;18.89;78.46
30216;BME280;17028;47.642;8.070;2022-08-19T11:11:05;93655.69;;;18.96;78.08
30216;BME280;17028;47.642;8.070;2022-08-19T11:16:10;93654.66;;;18.94;78.10
30216;BME280;17028;47.642;8.070;2022-08-19T11:26:19;93665.97;;;18.99;77.71
30216;BME280;17028;47.642;8.070;2022-08-19T11:31:24;93663.94;;;19.00;77.61
30216;BME280;17028;47.642;8.070;2022-08-19T11:36:26;93666.75;;;19.00;77.57
30216;BME280;17028;47.642;8.070;2022-08-19T11:41:27;93665.19;;;19.05;77.30
30216;BME280;17028;47.642;8.070;2022-08-19T11:46:28;93673.66;;;19.10;77.04
30216;BME280;17028;47.642;8.070;2022-08-19T11:51:31;93673.41;;;19.02;76.81
30216;BME280;17028;47.642;8.070;2022-08-19T11:56:32;93670.59;;;19.08;76.99
30216;BME280;17028;47.642;8.070;2022-08-19T12:01:33;93670.31;;;19.12;76.99
30216;BME280;17028;47.642;8.070;2022-08-19T12:06:38;93679.56;;;19.18;76.21
30216;BME280;17028;47.642;8.070;2022-08-19T12:11:39;93677.75;;;19.21;76.35
30216;BME280;17028;47.642;8.070;2022-08-19T12:16:43;93687.78;;;19.27;76.16
30216;BME280;17028;47.642;8.070;2022-08-19T12:21:46;93683.41;;;19.32;75.74
30216;BME280;17028;47.642;8.070;2022-08-19T12:26:47;93683.91;;;19.42;75.32
30216;BME280;17028;47.642;8.070;2022-08-19T12:31:48;93683.63;;;19.45;75.56
30216;BME280;17028;47.642;8.070;2022-08-19T12:36:49;93689.50;;;19.53;75.61
30216;BME280;17028;47.642;8.070;2022-08-19T12:41:51;93683.09;;;19.52;75.07
30216;BME280;17028;47.642;8.070;2022-08-19T12:46:52;93694.66;;;19.60;74.80
30216;BME280;17028;47.642;8.070;2022-08-19T12:51:53;93693.09;;;19.65;75.18
30216;BME280;17028;47.642;8.070;2022-08-19T12:56:54;93696.16;;;19.73;74.48
30216;BME280;17028;47.642;8.070;2022-08-19T13:01:56;93696.91;;;19.79;74.00
30216;BME280;17028;47.642;8.070;2022-08-19T13:06:58;93694.34;;;19.87;74.06
30216;BME280;17028;47.642;8.070;2022-08-19T13:11:59;93692.25;;;19.93;74.01
30216;BME280;17028;47.642;8.070;2022-08-19T13:17:03;93690.94;;;20.05;73.30
30216;BME280;17028;47.642;8.070;2022-08-19T13:22:04;93693.97;;;20.18;72.80
30216;BME280;17028;47.642;8.070;2022-08-19T13:27:05;93694.41;;;20.28;70.32
30216;BME280;17028;47.642;8.070;2022-08-19T13:32:07;93693.09;;;20.35;70.16
30216;BME280;17028;47.642;8.070;2022-08-19T13:37:27;93687.16;;;20.39;69.88
30216;BME280;17028;47.642;8.070;2022-08-19T13:42:44;93688.00;;;20.28;69.62
30216;BME280;17028;47.642;8.070;2022-08-19T13:47:47;93694.66;;;20.36;70.08
30216;BME280;17028;47.642;8.070;2022-08-19T13:52:48;93685.13;;;20.33;71.36
30216;BME280;17028;47.642;8.070;2022-08-19T13:57:54;93688.00;;;20.28;72.75
30216;BME280;17028;47.642;8.070;2022-08-19T14:02:56;93683.88;;;20.23;72.67
30216;BME280;17028;47.642;8.070;2022-08-19T14:07:58;93693.16;;;20.24;72.04
30216;BME280;17028;47.642;8.070;2022-08-19T14:13:02;93693.66;;;20.22;71.51
30216;BME280;17028;47.642;8.070;2022-08-19T14:18:04;93695.25;;;20.17;70.94
30216;BME280;17028;47.642;8.070;2022-08-19T14:23:05;93698.31;;;20.19;71.10
30216;BME280;17028;47.642;8.070;2022-08-19T14:28:06;93704.50;;;20.24;70.77
30216;BME280;17028;47.642;8.070;2022-08-19T14:33:08;93709.34;;;20.29;70.56
30216;BME280;17028;47.642;8.070;2022-08-19T14:38:15;93703.13;;;20.36;70.00
30216;BME280;17028;47.642;8.070;2022-08-19T14:43:17;93704.41;;;20.35;69.83
30216;BME280;17028;47.642;8.070;2022-08-19T14:48:18;93708.78;;;20.36;69.46
30216;BME280;17028;47.642;8.070;2022-08-19T14:53:22;93707.03;;;20.33;69.41
30216;BME280;17028;47.642;8.070;2022-08-19T14:58:23;93708.84;;;20.25;70.10
30216;BME280;17028;47.642;8.070;2022-08-19T15:03:24;93714.78;;;20.21;70.44
30216;BME280;17028;47.642;8.070;2022-08-19T15:08:27;93711.97;;;20.21;70.47
30216;BME280;17028;47.642;8.070;2022-08-19T15:13:29;93717.91;;;20.17;70.96
30216;BME280;17028;47.642;8.070;2022-08-19T15:18:30;93726.69;;;20.08;72.84
30216;BME280;17028;47.642;8.070;2022-08-19T15:23:31;93722.56;;;20.03;72.16
30216;BME280;17028;47.642;8.070;2022-08-19T15:28:33;93736.72;;;20.09;72.36
30216;BME280;17028;47.642;8.070;2022-08-19T15:33:35;93725.91;;;20.08;72.15
30216;BME280;17028;47.642;8.070;2022-08-19T15:38:41;93740.56;;;20.06;71.90
30216;BME280;17028;47.642;8.070;2022-08-19T15:43:43;93730.75;;;20.18;71.75
30216;BME280;17028;47.642;8.070;2022-08-19T15:48:44;93737.19;;;20.19;71.62
30216;BME280;17028;47.642;8.070;2022-08-19T15:53:46;93738.22;;;20.16;71.70
30216;BME280;17028;47.642;8.070;2022-08-19T15:58:47;93739.47;;;20.21;71.28
30216;BME280;17028;47.642;8.070;2022-08-19T16:04:06;93741.59;;;20.09;71.38
30216;BME280;17028;47.642;8.070;2022-08-19T16:09:28;93743.66;;;20.08;71.37
30216;BME280;17028;47.642;8.070;2022-08-19T16:14:32;93736.22;;;19.99;71.89
30216;BME280;17028;47.642;8.070;2022-08-19T16:19:33;93734.16;;;20.00;71.74
30216;BME280;17028;47.642;8.070;2022-08-19T16:24:35;93733.91;;;19.98;71.98
30216;BME280;17028;47.642;8.070;2022-08-19T16:29:36;93744.50;;;19.86;72.81
30216;BME280;17028;47.642;8.070;2022-08-19T16:34:38;93754.25;;;19.79;73.69
30216;BME280;17028;47.642;8.070;2022-08-19T16:39:40;93760.19;;;19.76;74.24
30216;BME280;17028;47.642;8.070;2022-08-19T16:44:44;93762.75;;;19.79;74.06
30216;BME280;17028;47.642;8.070;2022-08-19T16:49:45;93763.78;;;19.76;74.30
30216;BME280;17028;47.642;8.070;2022-08-19T16:54:46;93781.81;;;19.62;75.74
30216;BME280;17028;47.642;8.070;2022-08-19T16:59:48;93768.19;;;19.55;76.23
30216;BME280;17028;47.642;8.070;2022-08-19T17:04:50;93770.50;;;19.39;76.92
30216;BME280;17028;47.642;8.070;2022-08-19T17:09:52;93775.13;;;19.42;76.64
30216;BME280;17028;47.642;8.070;2022-08-19T17:14:53;93775.41;;;19.39;77.39
30216;BME280;17028;47.642;8.070;2022-08-19T17:19:59;93777.94;;;19.42;77.29
30216;BME280;17028;47.642;8.070;2022-08-19T17:25:02;93781.31;;;19.41;77.70
30216;BME280;17028;47.642;8.070;2022-08-19T17:30:04;93780.78;;;19.36;78.55
30216;BME280;17028;47.642;8.070;2022-08-19T17:35:06;93784.13;;;19.41;78.38
30216;BME280;17028;47.642;8.070;2022-08-19T17:40:08;93785.16;;;19.43;78.29
30216;BME280;17028;47.642;8.070;2022-08-19T17:45:10;93789.28;;;19.48;78.10
30216;BME280;17028;47.642;8.070;2022-08-19T17:50:11;93790.03;;;19.48;78.12
30216;BME280;17028;47.642;8.070;2022-08-19T17:55:12;93780.03;;;19.42;78.57
30216;BME280;17028;47.642;8.070;2022-08-19T18:00:14;93782.09;;;19.41;78.75
30216;BME280;17028;47.642;8.070;2022-08-19T18:05:17;93785.69;;;19.42;78.82
30216;BME280;17028;47.642;8.070;2022-08-19T18:10:20;93782.31;;;19.43;78.99
30216;BME280;17028;47.642;8.070;2022-08-19T18:15:22;93799.03;;;19.52;78.63
30216;BME280;17028;47.642;8.070;2022-08-19T18:20:23;93801.06;;;19.63;77.90
30216;BME280;17028;47.642;8.070;2022-08-19T18:25:25;93804.44;;;19.73;77.65
30216;BME280;17028;47.642;8.070;2022-08-19T18:30:29;93813.94;;;19.76;77.25
30216;BME280;17028;47.642;8.070;2022-08-19T18:35:34;93812.91;;;19.79;76.60
30216;BME280;17028;47.642;8.070;2022-08-19T18:40:38;93813.69;;;19.85;76.36
30216;BME280;17028;47.642;8.070;2022-08-19T18:45:57;93826.53;;;19.86;75.82
30216;BME280;17028;47.642;8.070;2022-08-19T18:51:17;93836.81;;;19.83;75.58
30216;BME280;17028;47.642;8.070;2022-08-19T18:56:19;93834.25;;;19.80;75.47
30216;BME280;17028;47.642;8.070;2022-08-19T19:01:25;93843.22;;;19.78;75.45
30216;BME280;17028;47.642;8.070;2022-08-19T19:06:31;93847.59;;;19.79;74.82
30216;BME280;17028;47.642;8.070;2022-08-19T19:11:39;93849.94;;;19.81;74.64
30216;BME280;17028;47.642;8.070;2022-08-19T19:16:43;93845.84;;;19.82;74.30
30216;BME280;17028;47.642;8.070;2022-08-19T19:21:47;93846.84;;;19.84;74.32
30216;BME280;17028;47.642;8.070;2022-08-19T19:26:50;93850.19;;;19.89;73.83
30216;BME280;17028;47.642;8.070;2022-08-19T19:31:52;93850.22;;;19.83;73.56
30216;BME280;17028;47.642;8.070;2022-08-19T19:36:55;93858.16;;;19.79;73.47
30216;BME280;17028;47.642;8.070;2022-08-19T19:41:56;93864.34;;;19.77;73.32
30216;BME280;17028;47.642;8.070;2022-08-19T19:46:57;93869.47;;;19.73;72.95
30216;BME280;17028;47.642;8.070;2022-08-19T19:51:59;93866.66;;;19.73;72.87
30216;BME280;17028;47.642;8.070;2022-08-19T19:57:00;93869.22;;;19.77;72.45
30216;BME280;17028;47.642;8.070;2022-08-19T20:02:01;93872.03;;;19.77;72.52
30216;BME280;17028;47.642;8.070;2022-08-19T20:07:02;93881.31;;;19.83;72.07
30216;BME280;17028;47.642;8.070;2022-08-19T20:12:03;93865.13;;;19.83;71.81
30216;BME280;17028;47.642;8.070;2022-08-19T20:17:04;93881.06;;;19.87;71.66
30216;BME280;17028;47.642;8.070;2022-08-19T20:22:06;93888.28;;;19.93;71.27
30216;BME280;17028;47.642;8.070;2022-08-19T20:27:08;93886.72;;;19.98;70.80
30216;BME280;17028;47.642;8.070;2022-08-19T20:32:09;93892.34;;;20.03;70.52
30216;BME280;17028;47.642;8.070;2022-08-19T20:37:10;93894.94;;;20.07;70.02
30216;BME280;17028;47.642;8.070;2022-08-19T20:42:11;93890.81;;;20.08;69.67
30216;BME280;17028;47.642;8.070;2022-08-19T20:47:12;93900.06;;;20.09;69.13
30216;BME280;17028;47.642;8.070;2022-08-19T20:52:14;93889.28;;;20.07;68.83
30216;BME280;17028;47.642;8.070;2022-08-19T20:57:15;93876.94;;;20.05;68.66
30216;BME280;17028;47.642;8.070;2022-08-19T21:02:16;93883.88;;;19.98;68.48
30216;BME280;17028;47.642;8.070;2022-08-19T21:07:18;93888.03;;;19.85;68.56
30216;BME280;17028;47.642;8.070;2022-08-19T21:12:19;93883.63;;;19.73;68.93
30216;BME280;17028;47.642;8.070;2022-08-19T21:17:20;93882.56;;;19.59;69.05
30216;BME280;17028;47.642;8.070;2022-08-19T21:22:21;93882.31;;;19.40;69.82
30216;BME280;17028;47.642;8.070;2022-08-19T21:27:22;93884.84;;;19.15;71.38
30216;BME280;17028;47.642;8.070;2022-08-19T21:32:23;93882.25;;;19.06;71.78
30216;BME280;17028;47.642;8.070;2022-08-19T21:37:24;93888.63;;;18.95;71.95
30216;BME280;17028;47.642;8.070;2022-08-19T21:42:25;93890.91;;;18.85;72.17
30216;BME280;17028;47.642;8.070;2022-08-19T21:47:26;93889.03;;;18.71;73.33
30216;BME280;17028;47.642;8.070;2022-08-19T21:52:27;93893.31;;;18.49;74.49
30216;BME280;17028;47.642;8.070;2022-08-19T21:57:28;93892.69;;;18.28;75.93
30216;BME280;17028;47.642;8.070;2022-08-19T22:02:29;93890.59;;;18.17;76.68
30216;BME280;17028;47.642;8.070;2022-08-19T22:07:30;93885.91;;;18.09;76.98
30216;BME280;17028;47.642;8.070;2022-08-19T22:12:35;93892.81;;;18.08;76.82
30216;BME280;17028;47.642;8.070;2022-08-19T22:17:37;93899.78;;;18.12;76.66
30216;BME280;17028;47.642;8.070;2022-08-19T22:22:48;93889.78;;;18.17;75.97
30216;BME280;17028;47.642;8.070;2022-08-19T22:27:50;93894.66;;;18.16;76.11
30216;BME280;17028;47.642;8.070;2022-08-19T22:32:55;93895.47;;;18.23;75.42
30216;BME280;17028;47.642;8.070;2022-08-19T22:38:00;93897.28;;;18.26;75.34
30216;BME280;17028;47.642;8.070;2022-08-19T22:43:08;93895.97;;;18.21;75.51
30216;BME280;17028;47.642;8.070;2022-08-19T22:48:11;93899.50;;;18.10;76.28
30216;BME280;17028;47.642;8.070;2022-08-19T22:53:13;93905.84;;;17.99;76.01
30216;BME280;17028;47.642;8.070;2022-08-19T22:58:14;93902.75;;;17.97;76.10
30216;BME280;17028;47.642;8.070;2022-08-19T23:03:15;93906.47;;;17.83;75.95
30216;BME280;17028;47.642;8.070;2022-08-19T23:08:16;93898.69;;;17.72;76.33
30216;BME280;17028;47.642;8.070;2022-08-19T23:13:18;93897.72;;;17.81;76.08
30216;BME280;17028;47.642;8.070;2022-08-19T23:18:19;93892.97;;;17.93;75.63
30216;BME280;17028;47.642;8.070;2022-08-19T23:23:20;93897.69;;;18.07;75.21
30216;BME280;17028;47.642;8.070;2022-08-19T23:28:24;93893.66;;;18.19;74.36
30216;BME280;17028;47.642;8.070;2022-08-19T23:33:43;93881.34;;;18.23;73.82
30216;BME280;17028;47.642;8.070;2022-08-19T23:38:47;93877.78;;;18.28;73.54
30216;BME280;17028;47.642;8.070;2022-08-19T23:43:48;93880.41;;;18.37;73.35
30216;BME280;17028;47.642;8.070;2022-08-19T23:48:49;93876.59;;;18.40;73.00
30216;BME280;17028;47.642;8.070;2022-08-19T23:53:50;93874.81;;;18.43;72.72
30216;BME280;17028;47.642;8.070;2022-08-19T23:58:51;93883.28;;;18.43;72.31
