sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:01:03;4.72;;;2.08;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:03:32;4.88;;;1.67;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:06:01;4.70;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:08:29;4.60;;;1.73;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:10:57;5.30;;;2.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:13:26;6.38;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:15:59;5.10;;;1.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:18:29;4.05;;;1.65;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:23:25;4.72;;;1.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:25:57;3.35;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:28:25;2.97;;;1.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:30:57;3.50;;;1.58;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:33:37;3.22;;;1.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:36:27;3.25;;;1.25;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:38:57;5.03;;;1.38;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:41:26;3.58;;;1.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:43:54;7.22;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:46:23;5.65;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:48:52;2.53;;;1.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:51:21;6.65;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:53:50;4.63;;;1.67;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:56:19;6.63;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T00:58:47;6.05;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:01:18;4.93;;;2.08;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:03:46;7.20;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:06:14;5.32;;;1.77;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:08:43;5.53;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:11:12;4.68;;;1.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:13:40;4.47;;;1.75;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:16:09;3.17;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:18:42;6.80;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:21:12;4.10;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:23:41;4.35;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:26:10;3.90;;;1.77;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:28:40;3.08;;;1.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:31:13;4.72;;;1.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:33:52;5.10;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:36:23;6.47;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:38:53;7.43;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:41:21;5.78;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:46:21;3.17;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:49:19;7.53;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:52:02;6.30;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:54:42;4.88;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T01:57:35;4.43;;;1.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:02:44;3.75;;;1.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:05:31;6.82;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:08:23;5.25;;;1.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:10:57;5.60;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:13:27;4.22;;;1.52;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:15:56;4.30;;;1.42;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:18:27;3.53;;;1.45;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:20:56;2.88;;;1.27;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:26:22;4.70;;;1.48;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:29:12;2.92;;;1.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:31:42;3.65;;;1.33;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:34:12;2.70;;;1.17;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:36:40;3.83;;;1.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:41:41;4.00;;;1.23;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:44:13;2.95;;;0.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:46:44;2.72;;;1.17;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:49:12;2.75;;;1.15;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:51:41;3.35;;;1.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:54:13;3.85;;;1.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:56:42;3.42;;;1.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T02:59:11;4.03;;;1.27;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:01:44;3.28;;;1.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:04:13;3.05;;;0.93;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:06:42;2.50;;;1.35;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:09:11;1.77;;;0.52;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:11:44;2.63;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:14:12;3.42;;;1.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:19:33;2.45;;;0.95;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:22:02;1.85;;;0.52;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:24:31;2.58;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:27:00;2.30;;;1.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:29:37;2.90;;;1.15;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:32:10;2.50;;;1.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:37:07;1.65;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:39:38;2.97;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:44:35;2.97;;;1.42;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:47:03;3.45;;;1.35;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:49:32;2.67;;;1.52;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:52:01;5.25;;;1.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:54:35;2.28;;;1.45;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:57:05;3.20;;;1.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T03:59:43;2.67;;;1.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:02:12;2.55;;;0.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:04:41;2.05;;;0.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:07:10;2.20;;;1.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:09:39;2.45;;;0.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:12:10;4.35;;;1.35;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:14:39;2.50;;;0.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:17:20;2.35;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:19:56;2.45;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:22:31;1.42;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:25:02;2.13;;;1.02;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:27:31;2.10;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:30:07;3.33;;;1.17;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:32:36;2.83;;;0.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:35:17;2.90;;;1.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:37:52;2.22;;;0.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:40:25;1.63;;;0.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:42:54;1.45;;;0.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:45:23;2.10;;;0.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:48:01;2.05;;;0.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:50:31;2.20;;;1.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:52:59;1.70;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:55:29;2.22;;;0.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T04:58:00;3.08;;;0.68;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:00:31;1.67;;;0.57;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:03:01;1.92;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:05:30;2.15;;;0.73;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:08:03;2.40;;;0.77;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:10:31;2.47;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:13:26;1.80;;;0.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:16:07;3.55;;;0.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:18:36;2.85;;;0.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:21:18;3.70;;;0.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:23:46;1.88;;;0.57;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:26:16;2.00;;;0.57;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:28:45;2.25;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:31:21;1.70;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:33:49;2.55;;;0.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:36:19;2.05;;;0.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:38:47;2.65;;;1.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:41:16;1.10;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:43:46;1.77;;;0.47;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:46:15;1.52;;;0.47;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:51:39;2.20;;;0.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:54:09;1.70;;;0.57;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:56:47;1.40;;;0.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T05:59:17;1.20;;;0.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:01:46;2.10;;;0.45;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:04:15;1.50;;;0.52;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:09:12;1.13;;;0.35;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:11:42;2.17;;;0.45;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:14:12;1.52;;;0.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:19:27;1.25;;;0.43;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:22:08;1.33;;;0.73;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:27:04;2.42;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:29:33;0.65;;;0.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:32:01;1.50;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:34:30;2.67;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:36:58;2.50;;;0.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:39:26;2.55;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:41:55;2.92;;;0.47;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:44:23;3.20;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:46:51;1.13;;;0.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:49:20;1.20;;;0.25;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:51:48;1.02;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:54:16;1.95;;;0.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:56:44;1.55;;;0.57;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T06:59:13;3.22;;;0.38;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:01:41;2.95;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:04:10;1.27;;;0.22;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:06:38;1.52;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:09:08;1.02;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:11:38;1.63;;;0.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:14:06;1.05;;;0.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:16:34;3.60;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:19:03;1.17;;;0.38;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:21:32;1.05;;;0.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:24:02;3.10;;;0.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:26:31;2.42;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:29:00;5.45;;;1.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:31:28;4.15;;;0.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:33:56;4.20;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:36:25;4.05;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:38:54;4.32;;;0.93;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:41:24;5.85;;;0.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:43:52;2.55;;;1.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:46:43;3.08;;;0.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:49:12;3.30;;;0.43;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:51:40;1.88;;;0.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:54:09;4.45;;;0.75;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:56:37;2.55;;;0.77;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T07:59:06;2.25;;;0.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:01:36;1.95;;;0.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:04:06;4.47;;;0.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:06:36;4.10;;;0.75;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:09:07;5.75;;;0.65;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:11:38;2.85;;;0.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:14:08;1.42;;;0.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:16:36;6.15;;;0.98;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:19:04;8.05;;;1.35;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:21:33;4.18;;;1.52;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:24:05;5.13;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:26:34;9.40;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:29:03;7.85;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:31:33;6.40;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:34:02;6.38;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:36:31;6.20;;;2.78;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:39:01;3.03;;;1.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:41:32;3.50;;;1.77;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:44:01;3.40;;;1.27;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:46:30;8.63;;;0.98;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:49:00;2.50;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:51:30;5.32;;;1.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:54:02;2.60;;;0.95;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:56:32;4.35;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T08:59:03;3.58;;;1.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:01:31;1.98;;;0.95;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:04:00;1.73;;;0.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:06:28;3.28;;;0.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:08:57;2.17;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:13:53;2.20;;;0.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:16:22;2.03;;;1.08;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:18:51;2.38;;;1.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:21:22;2.97;;;1.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:23:51;2.72;;;1.67;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:26:36;3.28;;;1.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:29:07;12.93;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:31:36;23.52;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:34:20;17.33;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:36:49;12.27;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:39:17;11.63;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:47:55;11.25;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:50:31;10.68;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T09:55:58;8.63;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:04:12;8.38;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:06:45;11.07;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:09:30;13.13;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:12:02;14.45;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:14:42;15.27;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:17:29;8.88;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:23:04;11.35;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:25:43;10.95;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:31:18;9.25;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:33:53;7.18;;;3.15;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:36:26;9.32;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:38:57;5.65;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:44:09;7.40;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:46:39;8.25;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:51:49;5.88;;;3.35;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:54:17;5.72;;;2.78;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:56:49;7.85;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T10:59:22;6.10;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:01:53;5.95;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:04:34;7.07;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:07:03;5.45;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:09:33;5.35;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:14:48;5.55;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:17:29;5.75;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:22:51;4.43;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:30:50;5.72;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:33:19;3.67;;;2.08;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:35:57;4.07;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:38:31;3.58;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T11:41:10;3.72;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T12:17:03;3.75;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T12:36:14;3.15;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T12:39:02;5.45;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T12:48:48;11.15;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T12:51:19;5.68;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T12:53:48;5.05;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T12:59:07;4.20;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:01:54;5.15;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:07:43;4.57;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:10:24;5.65;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:12:58;3.88;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:18:45;5.18;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:20:55;4.72;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:28:50;4.20;;;3.30;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:37:02;4.65;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:39:53;3.50;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:42:54;3.08;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:50:50;4.03;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:53:23;5.20;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:55:55;3.45;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T13:58:28;5.10;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:01:01;3.97;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:06:13;5.65;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:08:44;4.35;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:11:19;4.45;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:14:32;4.25;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:19:49;4.13;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:22:23;3.58;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:27:41;4.07;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:30:30;5.60;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:33:00;3.88;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:35:41;3.33;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:38:26;3.40;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:41:11;3.28;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:44:05;3.00;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:46:39;3.63;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:54:27;3.40;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:56:58;3.60;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T14:59:36;4.32;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:04:49;3.80;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:10:26;2.80;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:15:51;3.05;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:21:12;3.50;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:23:42;3.63;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:26:19;5.45;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:28:49;5.05;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:31:23;3.85;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:33:52;2.80;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:36:26;3.55;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:38:55;4.60;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:41:23;6.53;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:43:51;3.22;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:46:20;4.05;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:48:51;3.08;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:51:21;2.70;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:53:49;3.40;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:56:19;4.75;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T15:58:53;4.15;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:01:24;3.72;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:03:55;4.32;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:11:44;5.85;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:14:20;3.63;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:16:50;4.00;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:19:20;3.25;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:21:49;3.40;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:24:17;6.13;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:26:49;3.58;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:29:20;2.90;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:34:18;4.07;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:39:17;4.88;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:41:47;3.13;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:44:16;4.15;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:46:44;3.70;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:49:14;6.35;;;3.78;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:51:45;4.28;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:54:13;3.40;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:56:42;6.13;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T16:59:10;5.32;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:01:39;4.13;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:04:07;4.97;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:06:38;6.63;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:09:09;7.30;;;3.53;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:11:49;5.88;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:14:18;3.35;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:19:15;3.92;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:24:16;3.97;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:26:47;4.30;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:29:15;4.75;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:31:44;3.80;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:34:13;4.15;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:36:43;4.22;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:39:13;4.80;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:41:43;5.30;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:44:13;4.78;;;3.40;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:46:45;5.70;;;3.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:49:16;4.50;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:54:12;4.25;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:56:40;3.80;;;3.45;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T17:59:09;3.90;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T18:01:38;4.15;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T18:04:07;4.40;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T18:06:35;5.97;;;3.55;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T18:09:04;4.90;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T18:11:33;4.25;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T18:14:05;6.05;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2023-01-25T18:16:37;4.15;;;3.20;;