sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-05-10T00:01:21;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:03:46;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:06:12;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:08:37;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:11:03;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:13:29;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:15:54;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:18:20;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:20:45;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:23:11;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:25:37;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:28:02;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:30:28;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:32:53;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:35:19;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:37:45;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:40:11;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:42:36;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:45:02;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:47:28;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:49:54;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:52:21;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:54:49;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:57:14;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T00:59:40;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:02:06;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:04:32;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:06:58;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:09:24;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:11:52;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:14:19;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:16:45;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:19:32;17.30;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:33:20;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:35:55;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:38:31;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:41:21;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:44:01;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:46:35;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:49:07;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:51:45;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:54:13;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:56:39;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T01:59:11;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:01:38;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:04:08;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:06:35;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:09:02;17.20;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:11:29;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:13:56;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:16:24;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:18:52;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:21:19;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:23:46;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:26:14;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:28:42;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:31:09;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:33:37;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:36:04;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:38:31;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:40:57;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:43:24;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:45:49;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:48:16;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:50:44;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:53:15;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:55:45;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T02:58:14;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:00:39;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:03:05;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:05:31;17.10;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:07:58;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:10:28;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:13:05;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:18:29;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:21:03;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:23:36;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:26:04;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:28:31;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:30:58;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:33:24;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:35:49;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:38:15;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:40:40;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:43:06;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:45:31;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:47:58;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:50:23;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:52:49;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:55:15;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T03:57:41;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:00:08;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:02:33;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:04:59;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:07:24;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:09:50;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:12:15;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:14:41;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:17:06;16.80;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:19:32;16.80;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:21:58;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:24:24;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:26:50;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:29:15;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:31:41;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:34:06;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:36:32;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:39:00;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:41:26;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:43:51;16.90;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:46:17;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:48:42;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:51:07;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:53:33;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:55:59;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T04:58:24;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T05:00:50;17.00;99.90
23231;DHT22;11784;49.818;8.632;2023-05-10T05:03:15;17.00;99.60
23231;DHT22;11784;49.818;8.632;2023-05-10T05:05:41;17.00;99.70
23231;DHT22;11784;49.818;8.632;2023-05-10T05:08:06;17.00;99.70
23231;DHT22;11784;49.818;8.632;2023-05-10T05:10:32;17.00;99.30
23231;DHT22;11784;49.818;8.632;2023-05-10T05:12:57;17.00;99.30
23231;DHT22;11784;49.818;8.632;2023-05-10T05:15:23;17.00;99.60
23231;DHT22;11784;49.818;8.632;2023-05-10T05:17:48;17.00;99.40
23231;DHT22;11784;49.818;8.632;2023-05-10T05:20:14;17.00;99.40
23231;DHT22;11784;49.818;8.632;2023-05-10T05:22:40;17.00;99.30
23231;DHT22;11784;49.818;8.632;2023-05-10T05:25:05;17.00;99.20
23231;DHT22;11784;49.818;8.632;2023-05-10T05:27:31;17.00;99.40
23231;DHT22;11784;49.818;8.632;2023-05-10T05:29:57;17.00;99.10
23231;DHT22;11784;49.818;8.632;2023-05-10T05:32:24;17.10;99.00
23231;DHT22;11784;49.818;8.632;2023-05-10T05:34:50;17.10;98.80
23231;DHT22;11784;49.818;8.632;2023-05-10T05:37:16;17.10;98.70
23231;DHT22;11784;49.818;8.632;2023-05-10T05:39:42;17.10;98.70
23231;DHT22;11784;49.818;8.632;2023-05-10T05:42:09;17.10;98.70
23231;DHT22;11784;49.818;8.632;2023-05-10T05:44:35;17.10;99.00
23231;DHT22;11784;49.818;8.632;2023-05-10T05:47:00;17.10;99.00
23231;DHT22;11784;49.818;8.632;2023-05-10T05:49:26;17.10;98.80
23231;DHT22;11784;49.818;8.632;2023-05-10T05:51:51;17.20;98.90
23231;DHT22;11784;49.818;8.632;2023-05-10T05:54:17;17.20;98.90
23231;DHT22;11784;49.818;8.632;2023-05-10T05:56:42;17.30;99.00
23231;DHT22;11784;49.818;8.632;2023-05-10T05:59:09;17.30;98.80
23231;DHT22;11784;49.818;8.632;2023-05-10T06:01:35;17.30;98.60
23231;DHT22;11784;49.818;8.632;2023-05-10T06:04:00;17.40;98.20
23231;DHT22;11784;49.818;8.632;2023-05-10T06:06:26;17.40;97.90
23231;DHT22;11784;49.818;8.632;2023-05-10T06:08:52;17.40;97.50
23231;DHT22;11784;49.818;8.632;2023-05-10T06:11:17;17.40;97.60
23231;DHT22;11784;49.818;8.632;2023-05-10T06:13:43;17.50;97.40
23231;DHT22;11784;49.818;8.632;2023-05-10T06:16:08;17.50;97.50
23231;DHT22;11784;49.818;8.632;2023-05-10T06:18:34;17.50;97.40
23231;DHT22;11784;49.818;8.632;2023-05-10T06:21:00;17.50;97.60
23231;DHT22;11784;49.818;8.632;2023-05-10T06:23:26;17.50;97.40
23231;DHT22;11784;49.818;8.632;2023-05-10T06:25:51;17.60;97.50
23231;DHT22;11784;49.818;8.632;2023-05-10T06:28:17;17.60;97.30
23231;DHT22;11784;49.818;8.632;2023-05-10T06:30:43;17.70;97.10
23231;DHT22;11784;49.818;8.632;2023-05-10T06:33:08;17.70;97.20
23231;DHT22;11784;49.818;8.632;2023-05-10T06:35:34;17.70;96.80
23231;DHT22;11784;49.818;8.632;2023-05-10T06:37:59;17.80;96.70
23231;DHT22;11784;49.818;8.632;2023-05-10T06:40:25;17.80;96.60
23231;DHT22;11784;49.818;8.632;2023-05-10T06:42:50;17.80;96.30
23231;DHT22;11784;49.818;8.632;2023-05-10T06:45:16;17.80;96.30
23231;DHT22;11784;49.818;8.632;2023-05-10T06:47:42;17.80;96.20
23231;DHT22;11784;49.818;8.632;2023-05-10T06:50:09;17.80;96.30
23231;DHT22;11784;49.818;8.632;2023-05-10T06:52:35;17.80;96.10
23231;DHT22;11784;49.818;8.632;2023-05-10T06:55:01;17.90;96.40
23231;DHT22;11784;49.818;8.632;2023-05-10T06:57:26;17.90;96.60
23231;DHT22;11784;49.818;8.632;2023-05-10T06:59:52;18.00;96.40
23231;DHT22;11784;49.818;8.632;2023-05-10T07:02:18;18.10;96.50
23231;DHT22;11784;49.818;8.632;2023-05-10T07:04:43;18.10;96.20
23231;DHT22;11784;49.818;8.632;2023-05-10T07:07:09;18.20;96.00
23231;DHT22;11784;49.818;8.632;2023-05-10T07:09:35;18.20;96.00
23231;DHT22;11784;49.818;8.632;2023-05-10T07:12:00;18.20;95.60
23231;DHT22;11784;49.818;8.632;2023-05-10T07:14:27;18.30;95.40
23231;DHT22;11784;49.818;8.632;2023-05-10T07:16:53;18.30;95.10
23231;DHT22;11784;49.818;8.632;2023-05-10T07:19:18;18.30;94.90
23231;DHT22;11784;49.818;8.632;2023-05-10T07:21:44;18.30;95.10
23231;DHT22;11784;49.818;8.632;2023-05-10T07:24:10;18.30;95.30
23231;DHT22;11784;49.818;8.632;2023-05-10T07:26:36;18.30;94.80
23231;DHT22;11784;49.818;8.632;2023-05-10T07:29:01;18.40;94.80
23231;DHT22;11784;49.818;8.632;2023-05-10T07:31:27;18.40;94.80
23231;DHT22;11784;49.818;8.632;2023-05-10T07:33:53;18.40;94.70
23231;DHT22;11784;49.818;8.632;2023-05-10T07:36:18;18.40;94.40
23231;DHT22;11784;49.818;8.632;2023-05-10T07:38:44;18.40;94.30
23231;DHT22;11784;49.818;8.632;2023-05-10T07:41:10;18.50;94.30
23231;DHT22;11784;49.818;8.632;2023-05-10T07:43:36;18.50;94.10
23231;DHT22;11784;49.818;8.632;2023-05-10T07:46:01;18.50;93.90
23231;DHT22;11784;49.818;8.632;2023-05-10T07:48:27;18.50;94.20
23231;DHT22;11784;49.818;8.632;2023-05-10T07:50:52;18.50;94.10
23231;DHT22;11784;49.818;8.632;2023-05-10T07:53:18;18.60;94.40
23231;DHT22;11784;49.818;8.632;2023-05-10T07:55:44;18.60;94.00
23231;DHT22;11784;49.818;8.632;2023-05-10T07:58:10;18.60;93.70
23231;DHT22;11784;49.818;8.632;2023-05-10T08:00:35;18.60;93.60
23231;DHT22;11784;49.818;8.632;2023-05-10T08:03:04;18.60;93.20
23231;DHT22;11784;49.818;8.632;2023-05-10T08:05:29;18.60;92.60
23231;DHT22;11784;49.818;8.632;2023-05-10T08:07:55;18.60;92.90
23231;DHT22;11784;49.818;8.632;2023-05-10T08:10:20;18.50;93.00
23231;DHT22;11784;49.818;8.632;2023-05-10T08:12:46;18.50;93.10
23231;DHT22;11784;49.818;8.632;2023-05-10T08:15:11;18.50;93.40
23231;DHT22;11784;49.818;8.632;2023-05-10T08:17:37;18.40;93.60
23231;DHT22;11784;49.818;8.632;2023-05-10T08:20:03;18.40;93.70
23231;DHT22;11784;49.818;8.632;2023-05-10T08:22:28;18.40;93.60
23231;DHT22;11784;49.818;8.632;2023-05-10T08:24:54;18.30;93.40
23231;DHT22;11784;49.818;8.632;2023-05-10T08:27:19;18.30;93.20
23231;DHT22;11784;49.818;8.632;2023-05-10T08:29:45;18.30;93.40
23231;DHT22;11784;49.818;8.632;2023-05-10T08:32:10;18.20;93.60
23231;DHT22;11784;49.818;8.632;2023-05-10T08:34:36;18.20;93.90
23231;DHT22;11784;49.818;8.632;2023-05-10T08:37:01;18.20;94.10
23231;DHT22;11784;49.818;8.632;2023-05-10T08:39:27;18.20;94.30
23231;DHT22;11784;49.818;8.632;2023-05-10T08:41:54;18.30;94.30
23231;DHT22;11784;49.818;8.632;2023-05-10T08:44:21;18.30;94.50
23231;DHT22;11784;49.818;8.632;2023-05-10T08:46:47;18.40;94.40
23231;DHT22;11784;49.818;8.632;2023-05-10T08:49:17;18.50;94.20
23231;DHT22;11784;49.818;8.632;2023-05-10T08:51:49;18.60;94.10
23231;DHT22;11784;49.818;8.632;2023-05-10T08:54:15;18.70;93.80
23231;DHT22;11784;49.818;8.632;2023-05-10T08:56:41;18.80;93.90
23231;DHT22;11784;49.818;8.632;2023-05-10T08:59:07;18.80;93.40
23231;DHT22;11784;49.818;8.632;2023-05-10T09:01:33;18.90;93.50
23231;DHT22;11784;49.818;8.632;2023-05-10T09:04:00;19.00;93.00
23231;DHT22;11784;49.818;8.632;2023-05-10T09:06:26;19.00;92.50
23231;DHT22;11784;49.818;8.632;2023-05-10T09:08:52;19.10;92.00
23231;DHT22;11784;49.818;8.632;2023-05-10T09:11:17;19.10;92.10
23231;DHT22;11784;49.818;8.632;2023-05-10T09:13:47;19.20;91.50
23231;DHT22;11784;49.818;8.632;2023-05-10T09:16:14;19.30;90.70
23231;DHT22;11784;49.818;8.632;2023-05-10T09:18:39;19.30;90.30
23231;DHT22;11784;49.818;8.632;2023-05-10T09:21:05;19.40;90.20
23231;DHT22;11784;49.818;8.632;2023-05-10T09:23:30;19.40;89.50
23231;DHT22;11784;49.818;8.632;2023-05-10T09:26:04;19.40;89.40
23231;DHT22;11784;49.818;8.632;2023-05-10T09:28:54;19.40;86.40
23231;DHT22;11784;49.818;8.632;2023-05-10T09:31:20;19.30;84.70
23231;DHT22;11784;49.818;8.632;2023-05-10T09:33:46;19.30;85.50
23231;DHT22;11784;49.818;8.632;2023-05-10T09:36:13;19.20;83.20
23231;DHT22;11784;49.818;8.632;2023-05-10T09:38:48;19.20;84.30
23231;DHT22;11784;49.818;8.632;2023-05-10T09:41:22;19.10;85.50
23231;DHT22;11784;49.818;8.632;2023-05-10T09:43:48;19.20;86.20
23231;DHT22;11784;49.818;8.632;2023-05-10T09:46:15;19.10;85.40
23231;DHT22;11784;49.818;8.632;2023-05-10T09:48:47;19.10;85.70
23231;DHT22;11784;49.818;8.632;2023-05-10T09:51:23;19.10;86.30
23231;DHT22;11784;49.818;8.632;2023-05-10T09:54:16;19.10;86.10
23231;DHT22;11784;49.818;8.632;2023-05-10T09:56:41;19.00;86.10
23231;DHT22;11784;49.818;8.632;2023-05-10T09:59:11;19.00;85.10
23231;DHT22;11784;49.818;8.632;2023-05-10T10:01:38;19.00;84.50
23231;DHT22;11784;49.818;8.632;2023-05-10T10:04:05;19.00;83.00
23231;DHT22;11784;49.818;8.632;2023-05-10T10:06:38;19.00;82.80
23231;DHT22;11784;49.818;8.632;2023-05-10T10:09:05;19.00;81.00
23231;DHT22;11784;49.818;8.632;2023-05-10T10:11:31;19.10;80.60
23231;DHT22;11784;49.818;8.632;2023-05-10T10:13:56;19.10;80.20
23231;DHT22;11784;49.818;8.632;2023-05-10T10:16:22;19.20;78.40
23231;DHT22;11784;49.818;8.632;2023-05-10T10:18:49;19.30;78.60
23231;DHT22;11784;49.818;8.632;2023-05-10T10:21:15;19.40;78.20
23231;DHT22;11784;49.818;8.632;2023-05-10T10:23:40;19.50;76.30
23231;DHT22;11784;49.818;8.632;2023-05-10T10:26:06;19.60;75.60
23231;DHT22;11784;49.818;8.632;2023-05-10T10:28:47;19.70;75.00
23231;DHT22;11784;49.818;8.632;2023-05-10T10:31:36;19.70;74.80
23231;DHT22;11784;49.818;8.632;2023-05-10T10:34:09;19.80;75.90
23231;DHT22;11784;49.818;8.632;2023-05-10T10:36:45;19.90;73.80
23231;DHT22;11784;49.818;8.632;2023-05-10T10:39:11;20.00;73.30
23231;DHT22;11784;49.818;8.632;2023-05-10T10:41:57;20.00;73.70
23231;DHT22;11784;49.818;8.632;2023-05-10T10:46:59;20.20;71.80
23231;DHT22;11784;49.818;8.632;2023-05-10T10:49:26;20.20;71.70
23231;DHT22;11784;49.818;8.632;2023-05-10T10:57:53;20.10;71.60
23231;DHT22;11784;49.818;8.632;2023-05-10T11:03:03;19.90;73.20
23231;DHT22;11784;49.818;8.632;2023-05-10T11:07:59;19.70;73.20
23231;DHT22;11784;49.818;8.632;2023-05-10T11:10:26;19.50;72.10
23231;DHT22;11784;49.818;8.632;2023-05-10T11:13:06;19.40;71.80
23231;DHT22;11784;49.818;8.632;2023-05-10T11:15:33;19.30;71.70
23231;DHT22;11784;49.818;8.632;2023-05-10T11:17:59;19.30;72.70
23231;DHT22;11784;49.818;8.632;2023-05-10T11:20:28;19.30;72.30
23231;DHT22;11784;49.818;8.632;2023-05-10T11:23:11;19.40;71.70
23231;DHT22;11784;49.818;8.632;2023-05-10T11:25:42;19.50;72.10
23231;DHT22;11784;49.818;8.632;2023-05-10T11:28:09;19.60;71.40
23231;DHT22;11784;49.818;8.632;2023-05-10T11:30:36;19.80;71.70
23231;DHT22;11784;49.818;8.632;2023-05-10T11:33:03;20.00;70.90
23231;DHT22;11784;49.818;8.632;2023-05-10T11:35:28;20.10;68.30
23231;DHT22;11784;49.818;8.632;2023-05-10T11:37:54;20.30;65.70
23231;DHT22;11784;49.818;8.632;2023-05-10T11:40:21;20.40;64.90
23231;DHT22;11784;49.818;8.632;2023-05-10T11:42:48;20.40;64.10
23231;DHT22;11784;49.818;8.632;2023-05-10T11:45:14;20.50;65.30
23231;DHT22;11784;49.818;8.632;2023-05-10T11:47:40;20.60;63.70
23231;DHT22;11784;49.818;8.632;2023-05-10T11:50:08;20.60;64.80
23231;DHT22;11784;49.818;8.632;2023-05-10T11:52:36;20.70;65.10
23231;DHT22;11784;49.818;8.632;2023-05-10T11:55:05;20.80;65.70
23231;DHT22;11784;49.818;8.632;2023-05-10T11:57:31;20.90;63.80
23231;DHT22;11784;49.818;8.632;2023-05-10T11:59:57;21.00;62.90
23231;DHT22;11784;49.818;8.632;2023-05-10T12:02:23;21.00;62.50
23231;DHT22;11784;49.818;8.632;2023-05-10T12:04:50;21.00;62.70
23231;DHT22;11784;49.818;8.632;2023-05-10T12:07:16;21.10;63.50
23231;DHT22;11784;49.818;8.632;2023-05-10T12:09:43;21.10;63.60
23231;DHT22;11784;49.818;8.632;2023-05-10T12:12:10;21.10;62.50
23231;DHT22;11784;49.818;8.632;2023-05-10T12:14:36;21.10;60.20
23231;DHT22;11784;49.818;8.632;2023-05-10T12:17:02;21.10;60.20
23231;DHT22;11784;49.818;8.632;2023-05-10T12:19:27;21.10;60.10
23231;DHT22;11784;49.818;8.632;2023-05-10T12:21:53;21.20;60.10
23231;DHT22;11784;49.818;8.632;2023-05-10T12:24:18;21.20;60.80
23231;DHT22;11784;49.818;8.632;2023-05-10T12:26:45;21.30;60.50
23231;DHT22;11784;49.818;8.632;2023-05-10T12:29:15;21.40;60.00
23231;DHT22;11784;49.818;8.632;2023-05-10T12:31:55;21.50;60.00
23231;DHT22;11784;49.818;8.632;2023-05-10T12:34:32;21.60;60.20
23231;DHT22;11784;49.818;8.632;2023-05-10T12:36:58;21.70;59.90
23231;DHT22;11784;49.818;8.632;2023-05-10T12:39:24;21.80;59.90
23231;DHT22;11784;49.818;8.632;2023-05-10T12:41:51;21.90;59.10
23231;DHT22;11784;49.818;8.632;2023-05-10T12:44:16;22.00;57.70
23231;DHT22;11784;49.818;8.632;2023-05-10T12:46:42;22.00;57.80
23231;DHT22;11784;49.818;8.632;2023-05-10T12:49:08;22.00;58.10
23231;DHT22;11784;49.818;8.632;2023-05-10T12:51:33;22.00;58.60
23231;DHT22;11784;49.818;8.632;2023-05-10T12:53:58;22.00;58.10
23231;DHT22;11784;49.818;8.632;2023-05-10T12:56:24;22.00;57.90
23231;DHT22;11784;49.818;8.632;2023-05-10T12:58:50;22.00;58.20
23231;DHT22;11784;49.818;8.632;2023-05-10T13:01:16;21.90;57.50
23231;DHT22;11784;49.818;8.632;2023-05-10T13:03:41;21.90;58.50
23231;DHT22;11784;49.818;8.632;2023-05-10T13:06:08;21.80;57.90
23231;DHT22;11784;49.818;8.632;2023-05-10T13:08:33;21.70;58.20
23231;DHT22;11784;49.818;8.632;2023-05-10T13:11:03;21.50;57.40
23231;DHT22;11784;49.818;8.632;2023-05-10T13:13:28;21.40;58.50
23231;DHT22;11784;49.818;8.632;2023-05-10T13:15:54;21.20;59.90
23231;DHT22;11784;49.818;8.632;2023-05-10T13:18:19;21.10;61.50
23231;DHT22;11784;49.818;8.632;2023-05-10T13:20:45;20.90;62.10
23231;DHT22;11784;49.818;8.632;2023-05-10T13:23:11;20.90;61.80
23231;DHT22;11784;49.818;8.632;2023-05-10T13:25:36;20.90;62.70
23231;DHT22;11784;49.818;8.632;2023-05-10T13:28:02;21.10;59.20
23231;DHT22;11784;49.818;8.632;2023-05-10T13:30:28;21.20;58.20
23231;DHT22;11784;49.818;8.632;2023-05-10T13:32:54;21.40;57.10
23231;DHT22;11784;49.818;8.632;2023-05-10T13:35:20;21.70;56.40
23231;DHT22;11784;49.818;8.632;2023-05-10T13:37:45;22.00;56.60
23231;DHT22;11784;49.818;8.632;2023-05-10T13:40:11;22.40;57.30
23231;DHT22;11784;49.818;8.632;2023-05-10T13:42:36;23.00;56.10
23231;DHT22;11784;49.818;8.632;2023-05-10T13:45:03;23.70;53.90
23231;DHT22;11784;49.818;8.632;2023-05-10T13:47:28;24.40;52.40
23231;DHT22;11784;49.818;8.632;2023-05-10T13:49:54;25.20;51.60
23231;DHT22;11784;49.818;8.632;2023-05-10T13:52:19;25.70;49.10
23231;DHT22;11784;49.818;8.632;2023-05-10T13:54:45;26.20;49.10
23231;DHT22;11784;49.818;8.632;2023-05-10T13:57:11;26.60;47.30
23231;DHT22;11784;49.818;8.632;2023-05-10T13:59:39;27.00;45.50
23231;DHT22;11784;49.818;8.632;2023-05-10T14:02:04;27.30;45.60
23231;DHT22;11784;49.818;8.632;2023-05-10T14:04:30;27.60;44.60
23231;DHT22;11784;49.818;8.632;2023-05-10T14:06:56;27.80;44.10
23231;DHT22;11784;49.818;8.632;2023-05-10T14:09:22;28.00;44.40
23231;DHT22;11784;49.818;8.632;2023-05-10T14:11:47;28.20;43.50
23231;DHT22;11784;49.818;8.632;2023-05-10T14:14:13;28.50;43.20
23231;DHT22;11784;49.818;8.632;2023-05-10T14:16:43;28.60;42.10
23231;DHT22;11784;49.818;8.632;2023-05-10T14:19:09;28.40;42.20
23231;DHT22;11784;49.818;8.632;2023-05-10T14:21:34;28.20;43.10
23231;DHT22;11784;49.818;8.632;2023-05-10T14:24:00;28.00;43.00
23231;DHT22;11784;49.818;8.632;2023-05-10T14:26:25;27.80;42.80
23231;DHT22;11784;49.818;8.632;2023-05-10T14:28:51;27.70;42.70
23231;DHT22;11784;49.818;8.632;2023-05-10T14:31:17;27.40;42.80
23231;DHT22;11784;49.818;8.632;2023-05-10T14:33:44;27.10;42.30
23231;DHT22;11784;49.818;8.632;2023-05-10T14:36:10;26.70;43.50
23231;DHT22;11784;49.818;8.632;2023-05-10T14:38:35;26.40;44.00
23231;DHT22;11784;49.818;8.632;2023-05-10T14:41:01;26.10;44.60
23231;DHT22;11784;49.818;8.632;2023-05-10T14:43:27;25.80;45.60
23231;DHT22;11784;49.818;8.632;2023-05-10T14:45:53;25.60;46.00
23231;DHT22;11784;49.818;8.632;2023-05-10T14:48:19;25.40;46.10
23231;DHT22;11784;49.818;8.632;2023-05-10T14:50:46;25.20;46.80
23231;DHT22;11784;49.818;8.632;2023-05-10T14:53:12;25.10;46.70
23231;DHT22;11784;49.818;8.632;2023-05-10T14:55:37;25.00;46.60
23231;DHT22;11784;49.818;8.632;2023-05-10T14:58:04;24.90;46.00
23231;DHT22;11784;49.818;8.632;2023-05-10T15:00:30;24.80;45.80
23231;DHT22;11784;49.818;8.632;2023-05-10T15:02:55;24.70;45.80
23231;DHT22;11784;49.818;8.632;2023-05-10T15:05:21;24.50;46.20
23231;DHT22;11784;49.818;8.632;2023-05-10T15:07:47;24.40;48.20
23231;DHT22;11784;49.818;8.632;2023-05-10T15:10:12;24.30;49.60
23231;DHT22;11784;49.818;8.632;2023-05-10T15:12:39;24.20;50.10
23231;DHT22;11784;49.818;8.632;2023-05-10T15:15:05;24.10;49.50
23231;DHT22;11784;49.818;8.632;2023-05-10T15:17:31;24.10;49.50
23231;DHT22;11784;49.818;8.632;2023-05-10T15:19:57;24.00;50.30
23231;DHT22;11784;49.818;8.632;2023-05-10T15:22:22;23.90;50.40
23231;DHT22;11784;49.818;8.632;2023-05-10T15:24:48;23.90;50.50
23231;DHT22;11784;49.818;8.632;2023-05-10T15:27:13;23.90;51.70
23231;DHT22;11784;49.818;8.632;2023-05-10T15:29:39;23.80;49.50
23231;DHT22;11784;49.818;8.632;2023-05-10T15:32:04;23.80;48.90
23231;DHT22;11784;49.818;8.632;2023-05-10T15:34:30;23.80;47.90
23231;DHT22;11784;49.818;8.632;2023-05-10T15:36:55;23.70;48.60
23231;DHT22;11784;49.818;8.632;2023-05-10T15:39:21;23.60;48.70
23231;DHT22;11784;49.818;8.632;2023-05-10T15:41:46;23.50;49.30
23231;DHT22;11784;49.818;8.632;2023-05-10T15:44:12;23.40;48.30
23231;DHT22;11784;49.818;8.632;2023-05-10T15:46:38;23.30;48.80
23231;DHT22;11784;49.818;8.632;2023-05-10T15:49:03;23.10;49.30
23231;DHT22;11784;49.818;8.632;2023-05-10T15:51:30;23.00;49.40
23231;DHT22;11784;49.818;8.632;2023-05-10T15:53:58;22.90;49.90
23231;DHT22;11784;49.818;8.632;2023-05-10T15:56:23;22.80;48.80