sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22662;BME280;11497;52.222;21.246;2024-03-23T00:55:16;99573.56;;;7.88;88.81
22662;BME280;11497;52.222;21.246;2024-03-23T00:57:43;99564.19;;;7.86;89.02
22662;BME280;11497;52.222;21.246;2024-03-23T01:00:11;99570.16;;;7.86;89.01
22662;BME280;11497;52.222;21.246;2024-03-23T01:02:38;99565.03;;;7.83;89.22
22662;BME280;11497;52.222;21.246;2024-03-23T01:05:05;99552.22;;;7.89;89.04
22662;BME280;11497;52.222;21.246;2024-03-23T01:07:32;99549.66;;;7.85;89.36
22662;BME280;11497;52.222;21.246;2024-03-23T01:09:59;99547.94;;;7.85;89.47
22662;BME280;11497;52.222;21.246;2024-03-23T01:12:26;99539.38;;;7.80;89.57
22662;BME280;11497;52.222;21.246;2024-03-23T01:14:53;99536.84;;;7.85;89.50
22662;BME280;11497;52.222;21.246;2024-03-23T01:17:20;99533.41;;;7.78;89.64
22662;BME280;11497;52.222;21.246;2024-03-23T01:19:47;99533.44;;;7.84;89.35
22662;BME280;11497;52.222;21.246;2024-03-23T01:22:14;99544.53;;;7.85;89.54
22662;BME280;11497;52.222;21.246;2024-03-23T01:24:41;99533.41;;;7.77;89.78
22662;BME280;11497;52.222;21.246;2024-03-23T01:27:08;99523.16;;;7.75;90.04
22662;BME280;11497;52.222;21.246;2024-03-23T01:29:36;99530.00;;;7.76;90.07
22662;BME280;11497;52.222;21.246;2024-03-23T01:32:03;99521.47;;;7.76;90.10
22662;BME280;11497;52.222;21.246;2024-03-23T01:34:30;99517.19;;;7.75;90.12
22662;BME280;11497;52.222;21.246;2024-03-23T01:36:57;99518.03;;;7.77;90.31
22662;BME280;11497;52.222;21.246;2024-03-23T01:39:24;99510.34;;;7.75;90.49
22662;BME280;11497;52.222;21.246;2024-03-23T01:41:51;99518.91;;;7.71;90.63
22662;BME280;11497;52.222;21.246;2024-03-23T01:44:18;99512.94;;;7.74;90.54
22662;BME280;11497;52.222;21.246;2024-03-23T01:46:45;99516.34;;;7.74;90.22
22662;BME280;11497;52.222;21.246;2024-03-23T01:49:12;99521.47;;;7.76;90.74
22662;BME280;11497;52.222;21.246;2024-03-23T01:51:40;99518.06;;;7.72;90.54
22662;BME280;11497;52.222;21.246;2024-03-23T01:54:08;99524.03;;;7.71;90.88
22662;BME280;11497;52.222;21.246;2024-03-23T01:56:36;99520.59;;;7.75;90.75
22662;BME280;11497;52.222;21.246;2024-03-23T01:59:06;99523.16;;;7.75;90.75
22662;BME280;11497;52.222;21.246;2024-03-23T02:01:36;99515.47;;;7.77;90.79
22662;BME280;11497;52.222;21.246;2024-03-23T02:04:04;99503.53;;;7.74;90.83
22662;BME280;11497;52.222;21.246;2024-03-23T02:06:31;99505.25;;;7.74;90.83
22662;BME280;11497;52.222;21.246;2024-03-23T02:08:58;99508.66;;;7.76;91.03
22662;BME280;11497;52.222;21.246;2024-03-23T02:11:26;99502.66;;;7.77;90.85
22662;BME280;11497;52.222;21.246;2024-03-23T02:13:53;99506.94;;;7.78;90.91
22662;BME280;11497;52.222;21.246;2024-03-23T02:16:20;99499.28;;;7.81;90.66
22662;BME280;11497;52.222;21.246;2024-03-23T02:18:47;99490.75;;;7.79;90.80
22662;BME280;11497;52.222;21.246;2024-03-23T02:21:15;99483.06;;;7.79;91.02
22662;BME280;11497;52.222;21.246;2024-03-23T02:23:42;99487.31;;;7.80;91.14
22662;BME280;11497;52.222;21.246;2024-03-23T02:26:09;99490.72;;;7.82;90.91
22662;BME280;11497;52.222;21.246;2024-03-23T02:28:36;99493.31;;;7.79;91.13
22662;BME280;11497;52.222;21.246;2024-03-23T02:31:03;99489.88;;;7.81;91.20
22662;BME280;11497;52.222;21.246;2024-03-23T02:33:31;99492.44;;;7.80;91.18
22662;BME280;11497;52.222;21.246;2024-03-23T02:35:58;99482.19;;;7.81;91.20
22662;BME280;11497;52.222;21.246;2024-03-23T02:38:26;99480.47;;;7.83;91.30
22662;BME280;11497;52.222;21.246;2024-03-23T02:40:52;99479.63;;;7.84;91.29
22662;BME280;11497;52.222;21.246;2024-03-23T02:43:19;99477.91;;;7.82;91.48
22662;BME280;11497;52.222;21.246;2024-03-23T02:45:46;99475.34;;;7.85;91.21
22662;BME280;11497;52.222;21.246;2024-03-23T02:48:14;99472.78;;;7.83;91.32
22662;BME280;11497;52.222;21.246;2024-03-23T02:50:40;99476.22;;;7.84;91.44
22662;BME280;11497;52.222;21.246;2024-03-23T02:53:07;99469.38;;;7.87;91.55
22662;BME280;11497;52.222;21.246;2024-03-23T02:55:34;99471.94;;;7.84;91.48
22662;BME280;11497;52.222;21.246;2024-03-23T02:58:02;99462.53;;;7.86;91.62
22662;BME280;11497;52.222;21.246;2024-03-23T03:00:29;99457.41;;;7.89;91.49
22662;BME280;11497;52.222;21.246;2024-03-23T03:02:57;99462.53;;;7.89;91.61
22662;BME280;11497;52.222;21.246;2024-03-23T03:05:24;99465.94;;;7.90;91.62
22662;BME280;11497;52.222;21.246;2024-03-23T03:07:51;99454.84;;;7.93;91.37
22662;BME280;11497;52.222;21.246;2024-03-23T03:10:18;99450.56;;;7.93;91.54
22662;BME280;11497;52.222;21.246;2024-03-23T03:12:45;99451.44;;;7.89;91.44
22662;BME280;11497;52.222;21.246;2024-03-23T03:15:13;99444.59;;;7.88;91.47
22662;BME280;11497;52.222;21.246;2024-03-23T03:17:41;99442.88;;;7.88;91.88
22662;BME280;11497;52.222;21.246;2024-03-23T03:20:08;99442.03;;;7.86;91.80
22662;BME280;11497;52.222;21.246;2024-03-23T03:22:40;99438.63;;;7.89;91.89
22662;BME280;11497;52.222;21.246;2024-03-23T03:25:07;99433.47;;;7.92;91.76
22662;BME280;11497;52.222;21.246;2024-03-23T03:27:34;99433.47;;;7.91;91.56
22662;BME280;11497;52.222;21.246;2024-03-23T03:30:01;99428.38;;;7.89;91.87
22662;BME280;11497;52.222;21.246;2024-03-23T03:32:33;99430.06;;;7.87;91.96
22662;BME280;11497;52.222;21.246;2024-03-23T03:35:00;99432.63;;;7.87;91.93
22662;BME280;11497;52.222;21.246;2024-03-23T03:37:27;99442.88;;;7.88;92.25
22662;BME280;11497;52.222;21.246;2024-03-23T03:39:53;99447.16;;;7.86;92.22
22662;BME280;11497;52.222;21.246;2024-03-23T03:42:21;99445.44;;;7.85;92.65
22662;BME280;11497;52.222;21.246;2024-03-23T03:44:47;99446.31;;;7.84;92.30
22662;BME280;11497;52.222;21.246;2024-03-23T03:47:14;99448.00;;;7.88;92.53
22662;BME280;11497;52.222;21.246;2024-03-23T03:49:41;99441.19;;;7.86;92.71
22662;BME280;11497;52.222;21.246;2024-03-23T03:52:08;99459.13;;;7.86;92.61
22662;BME280;11497;52.222;21.246;2024-03-23T03:54:35;99448.88;;;7.89;92.94
22662;BME280;11497;52.222;21.246;2024-03-23T03:57:02;99447.16;;;7.88;92.77
22662;BME280;11497;52.222;21.246;2024-03-23T03:59:30;99451.44;;;7.87;92.82
22662;BME280;11497;52.222;21.246;2024-03-23T04:01:57;99440.31;;;7.87;93.02
22662;BME280;11497;52.222;21.246;2024-03-23T04:04:23;99436.91;;;7.89;93.14
22662;BME280;11497;52.222;21.246;2024-03-23T04:06:57;99436.03;;;7.92;93.09
22662;BME280;11497;52.222;21.246;2024-03-23T04:09:24;99437.75;;;7.93;93.13
22662;BME280;11497;52.222;21.246;2024-03-23T04:11:52;99431.75;;;7.94;93.07
22662;BME280;11497;52.222;21.246;2024-03-23T04:14:18;99435.19;;;7.95;93.10
22662;BME280;11497;52.222;21.246;2024-03-23T04:16:46;99431.78;;;7.93;93.18
22662;BME280;11497;52.222;21.246;2024-03-23T04:19:13;99428.34;;;7.92;93.44
22662;BME280;11497;52.222;21.246;2024-03-23T04:21:40;99421.50;;;7.94;93.20
22662;BME280;11497;52.222;21.246;2024-03-23T04:24:07;99420.66;;;7.97;93.36
22662;BME280;11497;52.222;21.246;2024-03-23T04:26:43;99414.69;;;7.98;93.00
22662;BME280;11497;52.222;21.246;2024-03-23T04:29:10;99414.69;;;7.95;93.28
22662;BME280;11497;52.222;21.246;2024-03-23T04:31:37;99422.38;;;7.96;93.40
22662;BME280;11497;52.222;21.246;2024-03-23T04:34:04;99412.97;;;7.98;93.40
22662;BME280;11497;52.222;21.246;2024-03-23T04:36:32;99413.81;;;7.99;92.94
22662;BME280;11497;52.222;21.246;2024-03-23T04:39:00;99407.84;;;7.98;93.46
22662;BME280;11497;52.222;21.246;2024-03-23T04:41:27;99400.16;;;7.95;93.46
22662;BME280;11497;52.222;21.246;2024-03-23T04:43:54;99395.03;;;7.98;93.74
22662;BME280;11497;52.222;21.246;2024-03-23T04:46:21;99401.00;;;8.00;93.66
22662;BME280;11497;52.222;21.246;2024-03-23T04:48:48;99399.28;;;8.01;93.29
22662;BME280;11497;52.222;21.246;2024-03-23T04:51:21;99392.47;;;8.01;93.55
22662;BME280;11497;52.222;21.246;2024-03-23T04:53:48;99396.72;;;8.02;93.30
22662;BME280;11497;52.222;21.246;2024-03-23T04:56:18;99399.28;;;8.02;93.84
22662;BME280;11497;52.222;21.246;2024-03-23T04:58:45;99389.03;;;8.04;93.61
22662;BME280;11497;52.222;21.246;2024-03-23T05:01:13;99386.47;;;8.05;93.81
22662;BME280;11497;52.222;21.246;2024-03-23T05:03:40;99395.00;;;8.07;93.71
22662;BME280;11497;52.222;21.246;2024-03-23T05:06:07;99383.06;;;8.06;93.49
22662;BME280;11497;52.222;21.246;2024-03-23T05:08:34;99383.91;;;8.07;93.38
22662;BME280;11497;52.222;21.246;2024-03-23T05:11:01;99377.91;;;8.10;93.31
22662;BME280;11497;52.222;21.246;2024-03-23T05:13:27;99381.34;;;8.13;93.43
22662;BME280;11497;52.222;21.246;2024-03-23T05:15:55;99361.69;;;8.15;93.12
22662;BME280;11497;52.222;21.246;2024-03-23T05:18:22;99359.13;;;8.17;93.27
22662;BME280;11497;52.222;21.246;2024-03-23T05:20:49;99366.78;;;8.20;93.25
22662;BME280;11497;52.222;21.246;2024-03-23T05:23:21;99379.59;;;8.23;93.26
22662;BME280;11497;52.222;21.246;2024-03-23T05:25:48;99384.72;;;8.26;92.92
22662;BME280;11497;52.222;21.246;2024-03-23T05:28:15;99379.56;;;8.27;93.02
22662;BME280;11497;52.222;21.246;2024-03-23T05:30:42;99383.81;;;8.32;92.47
22662;BME280;11497;52.222;21.246;2024-03-23T05:33:09;99385.56;;;8.26;92.56
22662;BME280;11497;52.222;21.246;2024-03-23T05:35:36;99378.75;;;8.21;92.82
22662;BME280;11497;52.222;21.246;2024-03-23T05:38:03;99370.22;;;8.22;92.60
22662;BME280;11497;52.222;21.246;2024-03-23T05:40:30;99367.66;;;8.22;92.56
22662;BME280;11497;52.222;21.246;2024-03-23T05:42:58;99366.75;;;8.26;92.68
22662;BME280;11497;52.222;21.246;2024-03-23T05:45:25;99369.31;;;8.32;92.81
22662;BME280;11497;52.222;21.246;2024-03-23T05:47:52;99362.47;;;8.33;92.75
22662;BME280;11497;52.222;21.246;2024-03-23T05:50:19;99371.00;;;8.35;92.30
22662;BME280;11497;52.222;21.246;2024-03-23T05:52:46;99374.41;;;8.35;92.41
22662;BME280;11497;52.222;21.246;2024-03-23T05:55:13;99375.28;;;8.37;92.07
22662;BME280;11497;52.222;21.246;2024-03-23T05:57:40;99358.16;;;8.39;92.14
22662;BME280;11497;52.222;21.246;2024-03-23T06:00:07;99364.16;;;8.38;92.21
22662;BME280;11497;52.222;21.246;2024-03-23T06:02:43;99359.84;;;8.40;91.99
22662;BME280;11497;52.222;21.246;2024-03-23T06:05:11;99371.00;;;8.42;91.87
22662;BME280;11497;52.222;21.246;2024-03-23T06:07:39;99371.00;;;8.42;92.22
22662;BME280;11497;52.222;21.246;2024-03-23T06:10:06;99356.47;;;8.43;91.92
22662;BME280;11497;52.222;21.246;2024-03-23T06:12:33;99359.03;;;8.43;91.70
22662;BME280;11497;52.222;21.246;2024-03-23T06:15:00;99354.72;;;8.50;91.78
22662;BME280;11497;52.222;21.246;2024-03-23T06:17:27;99344.47;;;8.50;91.64
22662;BME280;11497;52.222;21.246;2024-03-23T06:19:54;99337.63;;;8.53;91.36
22662;BME280;11497;52.222;21.246;2024-03-23T06:22:21;99345.25;;;8.61;91.19
22662;BME280;11497;52.222;21.246;2024-03-23T06:24:48;99354.66;;;8.60;90.97
22662;BME280;11497;52.222;21.246;2024-03-23T06:27:15;99355.50;;;8.61;91.21
22662;BME280;11497;52.222;21.246;2024-03-23T06:29:42;99354.66;;;8.62;91.64
22662;BME280;11497;52.222;21.246;2024-03-23T06:32:09;99357.22;;;8.62;91.28
22662;BME280;11497;52.222;21.246;2024-03-23T06:34:36;99349.50;;;8.68;91.25
22662;BME280;11497;52.222;21.246;2024-03-23T06:37:02;99349.47;;;8.71;91.26
22662;BME280;11497;52.222;21.246;2024-03-23T06:39:30;99344.28;;;8.82;90.90
22662;BME280;11497;52.222;21.246;2024-03-23T06:41:56;99342.56;;;8.84;90.21
22662;BME280;11497;52.222;21.246;2024-03-23T06:44:24;99351.91;;;8.93;90.14
22662;BME280;11497;52.222;21.246;2024-03-23T06:46:50;99334.03;;;8.82;89.93
22662;BME280;11497;52.222;21.246;2024-03-23T06:49:18;99332.31;;;8.81;89.72
22662;BME280;11497;52.222;21.246;2024-03-23T06:51:45;99335.72;;;8.83;90.28
22662;BME280;11497;52.222;21.246;2024-03-23T06:54:13;99330.59;;;8.83;89.83
22662;BME280;11497;52.222;21.246;2024-03-23T06:56:39;99333.13;;;8.86;89.79
22662;BME280;11497;52.222;21.246;2024-03-23T06:59:07;99323.72;;;8.87;90.28
22662;BME280;11497;52.222;21.246;2024-03-23T07:01:34;99332.22;;;8.92;89.63
22662;BME280;11497;52.222;21.246;2024-03-23T07:04:02;99325.41;;;8.92;89.64
22662;BME280;11497;52.222;21.246;2024-03-23T07:06:31;99304.91;;;8.89;89.92
22662;BME280;11497;52.222;21.246;2024-03-23T07:08:58;99309.94;;;8.97;90.09
22662;BME280;11497;52.222;21.246;2024-03-23T07:11:25;99311.66;;;8.98;89.24
22662;BME280;11497;52.222;21.246;2024-03-23T07:13:53;99314.22;;;9.01;89.26
22662;BME280;11497;52.222;21.246;2024-03-23T07:16:23;99315.06;;;9.03;89.63
22662;BME280;11497;52.222;21.246;2024-03-23T07:18:51;99314.22;;;9.01;89.81
22662;BME280;11497;52.222;21.246;2024-03-23T07:21:17;99309.91;;;9.05;89.69
22662;BME280;11497;52.222;21.246;2024-03-23T07:23:44;99311.56;;;9.13;88.92
22662;BME280;11497;52.222;21.246;2024-03-23T07:26:11;99304.69;;;9.14;89.19
22662;BME280;11497;52.222;21.246;2024-03-23T07:28:40;99309.81;;;9.14;88.75
22662;BME280;11497;52.222;21.246;2024-03-23T07:31:14;99306.44;;;9.12;88.48
22662;BME280;11497;52.222;21.246;2024-03-23T07:33:48;99305.59;;;9.11;88.96
22662;BME280;11497;52.222;21.246;2024-03-23T07:36:15;99313.31;;;9.04;89.16
22662;BME280;11497;52.222;21.246;2024-03-23T07:38:43;99302.25;;;9.00;89.41
22662;BME280;11497;52.222;21.246;2024-03-23T07:41:16;99303.13;;;8.97;89.45
22662;BME280;11497;52.222;21.246;2024-03-23T07:43:47;99301.44;;;8.89;89.87
22662;BME280;11497;52.222;21.246;2024-03-23T07:46:16;99304.03;;;8.89;89.73
22662;BME280;11497;52.222;21.246;2024-03-23T07:48:43;99298.06;;;8.85;89.97
22662;BME280;11497;52.222;21.246;2024-03-23T07:51:31;99301.53;;;8.81;90.12
22662;BME280;11497;52.222;21.246;2024-03-23T07:53:57;99293.03;;;8.70;91.00
22662;BME280;11497;52.222;21.246;2024-03-23T07:56:24;99292.16;;;8.74;90.43
22662;BME280;11497;52.222;21.246;2024-03-23T07:58:51;99283.66;;;8.70;90.87
22662;BME280;11497;52.222;21.246;2024-03-23T08:01:18;99279.38;;;8.69;90.80
22662;BME280;11497;52.222;21.246;2024-03-23T08:03:45;99275.97;;;8.64;90.80
22662;BME280;11497;52.222;21.246;2024-03-23T08:06:17;99266.59;;;8.63;91.34
22662;BME280;11497;52.222;21.246;2024-03-23T08:08:46;99261.44;;;8.64;91.61
22662;BME280;11497;52.222;21.246;2024-03-23T08:11:13;99267.41;;;8.67;91.29
22662;BME280;11497;52.222;21.246;2024-03-23T08:13:41;99256.19;;;8.78;91.72
22662;BME280;11497;52.222;21.246;2024-03-23T08:16:09;99265.50;;;8.90;91.30
22662;BME280;11497;52.222;21.246;2024-03-23T08:18:36;99251.72;;;9.05;91.02
22662;BME280;11497;52.222;21.246;2024-03-23T08:21:04;99246.47;;;9.17;91.01
22662;BME280;11497;52.222;21.246;2024-03-23T08:23:36;99236.72;;;9.49;90.06
22662;BME280;11497;52.222;21.246;2024-03-23T08:26:09;99224.31;;;9.85;89.65
22662;BME280;11497;52.222;21.246;2024-03-23T08:28:36;99223.84;;;10.22;87.87
22662;BME280;11497;52.222;21.246;2024-03-23T08:31:09;99230.13;;;10.63;86.59
22662;BME280;11497;52.222;21.246;2024-03-23T08:33:37;99232.13;;;10.98;86.03
22662;BME280;11497;52.222;21.246;2024-03-23T08:36:09;99225.91;;;11.10;85.07
22662;BME280;11497;52.222;21.246;2024-03-23T08:38:36;99225.75;;;11.21;83.54
22662;BME280;11497;52.222;21.246;2024-03-23T08:41:05;99219.69;;;11.22;83.50
22662;BME280;11497;52.222;21.246;2024-03-23T08:43:35;99213.81;;;11.15;82.21
22662;BME280;11497;52.222;21.246;2024-03-23T08:48:39;99215.75;;;11.04;81.41
22662;BME280;11497;52.222;21.246;2024-03-23T08:51:08;99207.41;;;10.88;81.52
22662;BME280;11497;52.222;21.246;2024-03-23T08:53:36;99206.75;;;10.77;82.12
22662;BME280;11497;52.222;21.246;2024-03-23T08:56:05;99197.31;;;10.76;81.70
22662;BME280;11497;52.222;21.246;2024-03-23T08:58:33;99185.59;;;10.59;82.01
22662;BME280;11497;52.222;21.246;2024-03-23T09:03:32;99187.75;;;10.84;81.86
22662;BME280;11497;52.222;21.246;2024-03-23T09:06:00;99184.69;;;11.12;81.52
22662;BME280;11497;52.222;21.246;2024-03-23T09:08:28;99179.28;;;11.69;81.60
22662;BME280;11497;52.222;21.246;2024-03-23T09:10:55;99170.78;;;12.80;79.94
22662;BME280;11497;52.222;21.246;2024-03-23T09:13:22;99157.81;;;14.33;75.17
22662;BME280;11497;52.222;21.246;2024-03-23T09:15:50;99148.69;;;15.02;67.83
22662;BME280;11497;52.222;21.246;2024-03-23T09:18:18;99153.78;;;15.05;67.70
22662;BME280;11497;52.222;21.246;2024-03-23T09:20:44;99155.03;;;14.93;67.11
22662;BME280;11497;52.222;21.246;2024-03-23T09:23:11;99146.22;;;14.73;66.77
22662;BME280;11497;52.222;21.246;2024-03-23T09:25:39;99141.38;;;14.62;66.88
22662;BME280;11497;52.222;21.246;2024-03-23T09:28:07;99142.09;;;14.39;66.66
22662;BME280;11497;52.222;21.246;2024-03-23T09:30:37;99132.19;;;14.79;66.92
22662;BME280;11497;52.222;21.246;2024-03-23T09:33:09;99133.88;;;14.80;64.84
22662;BME280;11497;52.222;21.246;2024-03-23T09:35:43;99128.00;;;14.75;65.57
22662;BME280;11497;52.222;21.246;2024-03-23T09:38:12;99124.50;;;14.76;65.69
22662;BME280;11497;52.222;21.246;2024-03-23T09:40:43;99109.22;;;15.42;64.92
22662;BME280;11497;52.222;21.246;2024-03-23T09:43:10;99105.09;;;16.06;63.23
22662;BME280;11497;52.222;21.246;2024-03-23T09:45:41;99098.28;;;16.66;62.28
22662;BME280;11497;52.222;21.246;2024-03-23T09:48:09;99092.19;;;17.66;59.91
22662;BME280;11497;52.222;21.246;2024-03-23T09:53:07;99094.81;;;17.47;57.56
22662;BME280;11497;52.222;21.246;2024-03-23T09:55:35;99092.66;;;17.17;57.69
22662;BME280;11497;52.222;21.246;2024-03-23T09:58:03;99096.97;;;16.77;58.21
22662;BME280;11497;52.222;21.246;2024-03-23T10:00:32;99093.66;;;16.32;58.10
22662;BME280;11497;52.222;21.246;2024-03-23T10:03:01;99092.06;;;15.85;60.38
22662;BME280;11497;52.222;21.246;2024-03-23T10:05:31;99085.66;;;15.70;60.94
22662;BME280;11497;52.222;21.246;2024-03-23T10:10:44;99061.78;;;16.28;61.05
22662;BME280;11497;52.222;21.246;2024-03-23T10:13:23;99062.44;;;16.95;58.65
22662;BME280;11497;52.222;21.246;2024-03-23T10:15:58;99056.94;;;18.14;57.03
22662;BME280;11497;52.222;21.246;2024-03-23T10:18:26;99041.94;;;19.21;53.20
22662;BME280;11497;52.222;21.246;2024-03-23T10:21:10;99032.13;;;20.79;49.27
22662;BME280;11497;52.222;21.246;2024-03-23T10:23:41;99010.44;;;21.89;45.56
22662;BME280;11497;52.222;21.246;2024-03-23T10:26:25;99007.19;;;22.51;43.95
22662;BME280;11497;52.222;21.246;2024-03-23T10:29:00;99000.84;;;21.75;44.57
22662;BME280;11497;52.222;21.246;2024-03-23T10:31:32;98993.53;;;20.09;46.90
22662;BME280;11497;52.222;21.246;2024-03-23T10:33:59;98986.97;;;18.92;50.29
22662;BME280;11497;52.222;21.246;2024-03-23T10:36:27;98974.75;;;17.91;51.33
22662;BME280;11497;52.222;21.246;2024-03-23T10:38:55;98969.19;;;17.43;54.03
22662;BME280;11497;52.222;21.246;2024-03-23T10:41:23;98962.78;;;17.14;54.85
22662;BME280;11497;52.222;21.246;2024-03-23T10:43:53;98961.31;;;16.89;56.19
22662;BME280;11497;52.222;21.246;2024-03-23T10:46:20;98948.63;;;16.62;58.17
22662;BME280;11497;52.222;21.246;2024-03-23T10:48:47;98941.88;;;16.58;56.85
22662;BME280;11497;52.222;21.246;2024-03-23T10:51:15;98939.03;;;16.83;57.25
22662;BME280;11497;52.222;21.246;2024-03-23T10:53:43;98930.81;;;16.93;57.84
22662;BME280;11497;52.222;21.246;2024-03-23T10:56:13;98932.38;;;17.16;57.25
22662;BME280;11497;52.222;21.246;2024-03-23T10:58:48;98922.56;;;17.40;55.72
22662;BME280;11497;52.222;21.246;2024-03-23T11:01:16;98922.97;;;17.31;56.19
22662;BME280;11497;52.222;21.246;2024-03-23T11:03:47;98918.38;;;16.99;56.19
22662;BME280;11497;52.222;21.246;2024-03-23T11:06:37;98918.56;;;16.57;55.88
22662;BME280;11497;52.222;21.246;2024-03-23T11:15:05;98891.38;;;16.05;57.55
22662;BME280;11497;52.222;21.246;2024-03-23T11:17:32;98882.75;;;16.05;56.93
22662;BME280;11497;52.222;21.246;2024-03-23T11:20:04;98877.69;;;16.02;56.54
22662;BME280;11497;52.222;21.246;2024-03-23T11:22:41;98877.69;;;16.02;57.74
22662;BME280;11497;52.222;21.246;2024-03-23T11:25:17;98878.72;;;15.98;57.10
22662;BME280;11497;52.222;21.246;2024-03-23T11:27:45;98869.50;;;16.11;57.82
22662;BME280;11497;52.222;21.246;2024-03-23T11:30:19;98873.03;;;16.29;56.75
22662;BME280;11497;52.222;21.246;2024-03-23T11:32:47;98868.97;;;16.23;55.85
22662;BME280;11497;52.222;21.246;2024-03-23T11:35:34;98859.44;;;16.03;56.13
22662;BME280;11497;52.222;21.246;2024-03-23T11:40:33;98849.16;;;16.21;55.31
22662;BME280;11497;52.222;21.246;2024-03-23T11:43:02;98854.25;;;16.43;55.81
22662;BME280;11497;52.222;21.246;2024-03-23T11:45:38;98846.38;;;16.63;54.38
22662;BME280;11497;52.222;21.246;2024-03-23T11:48:13;98840.31;;;16.82;54.62
22662;BME280;11497;52.222;21.246;2024-03-23T11:50:41;98837.88;;;16.79;52.93
22662;BME280;11497;52.222;21.246;2024-03-23T11:53:13;98835.97;;;16.82;53.17
22662;BME280;11497;52.222;21.246;2024-03-23T11:58:12;98832.31;;;17.05;52.35
22662;BME280;11497;52.222;21.246;2024-03-23T12:00:39;98814.75;;;17.28;52.16
22662;BME280;11497;52.222;21.246;2024-03-23T12:03:06;98809.75;;;17.58;51.71
22662;BME280;11497;52.222;21.246;2024-03-23T12:05:34;98802.63;;;17.62;50.23
22662;BME280;11497;52.222;21.246;2024-03-23T12:08:24;98795.44;;;17.50;51.62
22662;BME280;11497;52.222;21.246;2024-03-23T12:10:52;98791.91;;;17.68;52.14
22662;BME280;11497;52.222;21.246;2024-03-23T12:13:20;98788.81;;;17.77;51.45
22662;BME280;11497;52.222;21.246;2024-03-23T12:15:52;98792.66;;;17.70;50.55
22662;BME280;11497;52.222;21.246;2024-03-23T12:18:24;98781.06;;;17.42;49.95
22662;BME280;11497;52.222;21.246;2024-03-23T12:20:51;98776.78;;;17.24;50.29
22662;BME280;11497;52.222;21.246;2024-03-23T12:23:18;98771.97;;;17.16;51.04
22662;BME280;11497;52.222;21.246;2024-03-23T12:25:49;98773.81;;;17.32;50.25
22662;BME280;11497;52.222;21.246;2024-03-23T12:28:16;98764.38;;;17.29;50.13
22662;BME280;11497;52.222;21.246;2024-03-23T12:30:44;98762.66;;;17.30;50.26
22662;BME280;11497;52.222;21.246;2024-03-23T12:33:10;98759.28;;;17.45;50.09
22662;BME280;11497;52.222;21.246;2024-03-23T12:35:38;98748.94;;;17.43;49.07
22662;BME280;11497;52.222;21.246;2024-03-23T12:38:04;98744.00;;;17.55;48.27
22662;BME280;11497;52.222;21.246;2024-03-23T12:40:31;98737.09;;;17.71;47.71
22662;BME280;11497;52.222;21.246;2024-03-23T12:42:58;98736.09;;;17.74;47.23
22662;BME280;11497;52.222;21.246;2024-03-23T12:45:25;98728.78;;;17.80;46.32
22662;BME280;11497;52.222;21.246;2024-03-23T12:47:53;98719.19;;;17.65;45.50
22662;BME280;11497;52.222;21.246;2024-03-23T12:50:21;98721.84;;;17.48;45.77
22662;BME280;11497;52.222;21.246;2024-03-23T12:52:48;98722.94;;;17.09;46.69
22662;BME280;11497;52.222;21.246;2024-03-23T12:55:15;98712.78;;;16.67;47.89
22662;BME280;11497;52.222;21.246;2024-03-23T12:57:42;98716.97;;;16.35;49.03
22662;BME280;11497;52.222;21.246;2024-03-23T13:00:10;98713.31;;;16.01;50.48
22662;BME280;11497;52.222;21.246;2024-03-23T13:02:38;98720.19;;;15.83;50.80
22662;BME280;11497;52.222;21.246;2024-03-23T13:05:06;98704.44;;;15.67;51.11
22662;BME280;11497;52.222;21.246;2024-03-23T13:07:35;98695.41;;;15.36;51.87
22662;BME280;11497;52.222;21.246;2024-03-23T13:10:03;98698.59;;;15.23;51.57
22662;BME280;11497;52.222;21.246;2024-03-23T13:12:30;98694.06;;;15.07;52.04
22662;BME280;11497;52.222;21.246;2024-03-23T13:14:58;98685.84;;;14.97;52.54
22662;BME280;11497;52.222;21.246;2024-03-23T13:17:26;98680.28;;;14.86;53.39
22662;BME280;11497;52.222;21.246;2024-03-23T13:19:54;98681.44;;;14.79;53.42
22662;BME280;11497;52.222;21.246;2024-03-23T13:22:24;98680.84;;;14.72;53.50
22662;BME280;11497;52.222;21.246;2024-03-23T13:24:51;98669.75;;;14.69;53.78
22662;BME280;11497;52.222;21.246;2024-03-23T13:27:18;98666.41;;;14.67;54.58
22662;BME280;11497;52.222;21.246;2024-03-23T13:29:46;98651.63;;;14.69;54.56
22662;BME280;11497;52.222;21.246;2024-03-23T13:32:13;98650.81;;;14.68;54.19
22662;BME280;11497;52.222;21.246;2024-03-23T13:34:40;98644.69;;;14.69;54.82
22662;BME280;11497;52.222;21.246;2024-03-23T13:37:07;98639.22;;;14.77;54.40
22662;BME280;11497;52.222;21.246;2024-03-23T13:39:34;98627.81;;;14.81;53.92
22662;BME280;11497;52.222;21.246;2024-03-23T13:42:01;98622.09;;;14.93;53.85
22662;BME280;11497;52.222;21.246;2024-03-23T13:44:28;98618.19;;;15.04;53.98
22662;BME280;11497;52.222;21.246;2024-03-23T13:46:55;98616.25;;;15.09;53.34
22662;BME280;11497;52.222;21.246;2024-03-23T13:49:27;98611.19;;;15.06;53.82
22662;BME280;11497;52.222;21.246;2024-03-23T13:51:55;98612.97;;;15.05;53.58
22662;BME280;11497;52.222;21.246;2024-03-23T13:54:27;98605.44;;;14.99;54.00
22662;BME280;11497;52.222;21.246;2024-03-23T13:56:55;98592.63;;;14.96;53.95
22662;BME280;11497;52.222;21.246;2024-03-23T13:59:23;98603.91;;;14.95;53.58
22662;BME280;11497;52.222;21.246;2024-03-23T14:01:51;98595.16;;;14.97;53.58
22662;BME280;11497;52.222;21.246;2024-03-23T14:04:18;98589.41;;;14.91;53.23
22662;BME280;11497;52.222;21.246;2024-03-23T14:06:49;98583.00;;;14.79;52.85
22662;BME280;11497;52.222;21.246;2024-03-23T14:09:16;98589.53;;;14.67;53.04
22662;BME280;11497;52.222;21.246;2024-03-23T14:11:48;98586.56;;;14.54;53.88
22662;BME280;11497;52.222;21.246;2024-03-23T14:14:15;98569.94;;;14.39;53.93
22662;BME280;11497;52.222;21.246;2024-03-23T14:16:44;98582.47;;;14.28;54.35