sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2022-11-04T00:02:06;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:04:33;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:07:00;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:09:28;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:11:56;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:14:42;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:17:12;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:19:46;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:22:32;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:25:17;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:28:17;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:31:06;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:33:53;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:36:21;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:38:48;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:41:15;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:44:00;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:46:29;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:48:56;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:51:23;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:53:50;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:56:17;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T00:58:44;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:01:13;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:03:47;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:06:14;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:08:41;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:11:09;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:13:37;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:16:07;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:18:34;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:21:02;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:23:28;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:25:55;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:28:22;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:30:49;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:33:15;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:35:42;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:38:09;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:40:38;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:43:15;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:45:53;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:48:28;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:50:58;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:53:32;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:56:02;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T01:58:31;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:01:00;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:03:37;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:06:05;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:08:33;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:11:02;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:13:33;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:16:09;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:29:49;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:32:38;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:35:25;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:41:06;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:46:48;11.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:49:25;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:52:15;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:54:51;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:57:23;11.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T02:59:56;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:02:32;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:05:01;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:07:33;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:10:07;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:12:43;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:15:18;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:17:53;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:20:24;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:22:53;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:25:29;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:28:24;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:30:55;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:33:48;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:36:16;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:38:43;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:41:30;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:43:58;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:46:25;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:48:52;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:51:20;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T03:53:47;10.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:01:36;10.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:04:19;10.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:06:50;10.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:14:54;10.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:17:46;10.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:20:22;10.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:22:54;10.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:25:24;10.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:28:14;10.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:30:42;10.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:33:14;10.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:35:55;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:38:25;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:41:24;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:44:22;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:47:10;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:49:49;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:52:16;10.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:54:43;10.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:57:10;10.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T04:59:37;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:02:03;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:04:30;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:06:57;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:09:24;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:11:50;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:14:17;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:16:44;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:19:11;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:21:37;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:24:04;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:26:31;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:28:57;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:31:24;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:33:50;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:36:18;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:38:50;9.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:41:17;9.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:44:01;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:46:28;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:48:55;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:51:24;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:53:51;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:56:18;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T05:58:45;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:03:52;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:06:19;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:08:47;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:11:15;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:13:42;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:16:08;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:18:35;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:21:09;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:23:36;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:26:03;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:28:31;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:30:59;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:33:27;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:36:02;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:38:31;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:40:58;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:43:24;9.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:45:59;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:48:26;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:50:59;10.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:53:26;10.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:55:59;10.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T06:58:26;10.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:00:53;10.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:03:20;10.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:05:47;10.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:08:13;10.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:10:40;10.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:13:07;10.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:15:34;10.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:18:01;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:20:27;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:22:54;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:25:21;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:27:48;11.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:30:15;11.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:32:42;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:35:08;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:37:35;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:40:03;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:42:30;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:44:56;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:47:23;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:49:50;11.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:52:17;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:54:43;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:57:10;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T07:59:36;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:02:03;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:04:30;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:06:57;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:09:24;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:11:51;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:14:17;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:16:44;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:19:10;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:21:37;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:24:04;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:26:31;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:28:58;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:31:29;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:33:56;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:36:30;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:38:57;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:41:26;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:43:55;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:46:22;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:48:49;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:51:22;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:53:49;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:56:19;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T08:58:46;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:01:14;13.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:03:41;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:06:11;14.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:08:39;14.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:11:07;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:13:36;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:16:06;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:18:33;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:21:01;16.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:23:28;16.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:25:55;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:28:24;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:30:51;15.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:33:18;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:35:56;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:38:24;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:40:51;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:43:40;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:46:12;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:48:46;14.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:51:16;14.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:54:56;14.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:56:58;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T09:59:29;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:08:37;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:11:06;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:16:59;15.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:19:51;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:22:36;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:25:56;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:28:02;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:30:29;20.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:33:25;21.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:35:57;23.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:38:46;23.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:43:40;24.90;99.50
4896;DHT22;2463;49.948;8.472;2022-11-04T10:51:34;25.70;96.50
4896;DHT22;2463;49.948;8.472;2022-11-04T10:54:01;24.90;95.20
4896;DHT22;2463;49.948;8.472;2022-11-04T10:56:41;23.90;96.90
4896;DHT22;2463;49.948;8.472;2022-11-04T10:59:26;23.20;98.00
4896;DHT22;2463;49.948;8.472;2022-11-04T11:01:59;22.60;98.20
4896;DHT22;2463;49.948;8.472;2022-11-04T11:04:37;21.90;98.30
4896;DHT22;2463;49.948;8.472;2022-11-04T11:07:08;21.00;99.20
4896;DHT22;2463;49.948;8.472;2022-11-04T11:09:55;20.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:12:26;20.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:15:36;20.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:20:33;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:23:04;19.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:25:49;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:28:23;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:31:00;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:33:47;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:36:21;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:38:53;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:41:23;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:44:46;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:46:55;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:49:26;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:51:55;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:54:28;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T11:57:01;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:05:29;16.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:17:38;15.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:22:57;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:25:31;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:31:01;15.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:33:44;16.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:38:56;17.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:47:31;21.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T12:58:38;22.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T13:01:17;23.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T13:03:53;23.70;99.60
4896;DHT22;2463;49.948;8.472;2022-11-04T13:06:37;23.50;99.40
4896;DHT22;2463;49.948;8.472;2022-11-04T13:12:14;23.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T13:14:47;24.60;99.00
4896;DHT22;2463;49.948;8.472;2022-11-04T13:17:20;25.00;97.80
4896;DHT22;2463;49.948;8.472;2022-11-04T13:19:51;25.30;97.50
4896;DHT22;2463;49.948;8.472;2022-11-04T13:22:35;24.80;97.20
4896;DHT22;2463;49.948;8.472;2022-11-04T13:27:42;24.10;97.20
4896;DHT22;2463;49.948;8.472;2022-11-04T13:36:11;23.20;97.00
4896;DHT22;2463;49.948;8.472;2022-11-04T13:38:44;22.60;98.50
4896;DHT22;2463;49.948;8.472;2022-11-04T13:43:53;22.40;98.40
4896;DHT22;2463;49.948;8.472;2022-11-04T13:49:13;21.50;99.10
4896;DHT22;2463;49.948;8.472;2022-11-04T13:51:43;20.30;99.40
4896;DHT22;2463;49.948;8.472;2022-11-04T13:54:23;19.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T13:57:05;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T13:59:33;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:04:38;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:07:07;16.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:14:47;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:20:31;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:23:03;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:25:37;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:30:45;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:33:26;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:35:55;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:40:53;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:43:42;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:46:11;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:48:46;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:54:18;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:56:45;14.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T14:59:26;14.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:01:54;14.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:04:27;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:06:56;14.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:09:28;14.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:12:08;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:14:55;14.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:17:25;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:19:54;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:22:22;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:24:49;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:27:18;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:29:59;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:32:28;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:34:55;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:37:23;13.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:39:54;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:42:27;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:47:48;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:50:25;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:52:54;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:55:24;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T15:57:52;13.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:00:23;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:02:51;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:05:26;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:07:55;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:13:21;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:18:41;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:21:20;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:23:51;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:26:24;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:28:56;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:31:32;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:33:59;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:36:26;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:39:04;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:41:36;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:44:05;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:46:37;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:49:06;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:51:32;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:54:00;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:56:26;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T16:58:54;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:01:21;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:03:47;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:06:16;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:08:43;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:11:10;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:13:37;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:16:05;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:18:33;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:21:04;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:23:31;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:25:57;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:28:24;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:30:52;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:33:19;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:35:48;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:38:16;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:40:43;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:43:28;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:46:14;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:49:23;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:51:52;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:54:20;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:56:47;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T17:59:15;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:01:42;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:04:15;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:06:42;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:09:10;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:11:38;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:14:23;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:16:50;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:19:21;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:21:48;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:24:15;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:26:42;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:29:09;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:31:38;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:34:14;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:36:43;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:39:13;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:41:40;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:44:16;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-11-04T18:46:44;12.00;99.90