sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7496;DHT22;3789;47.064;15.482;2022-12-18T00:01:36;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:04:19;-3.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:06:52;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:09:23;-3.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:12:07;-3.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:14:46;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:17:16;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:19:48;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:22:24;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:25:00;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:27:36;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:30:06;-3.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:32:43;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:35:13;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:37:41;-3.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:40:11;-3.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:42:45;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:45:30;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:47:58;-4.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:50:30;-5.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:52:58;-6.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:55:28;-7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T00:58:00;-7.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:00:37;-8.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:03:14;-8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:06:15;-8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:08:49;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:11:41;-9.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:14:33;-9.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:17:24;-9.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:20:17;-9.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:23:14;-9.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:26:12;-9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:29:05;-9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:31:58;-9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:34:50;-9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:37:42;-9.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:40:34;-9.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:46:39;-9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:49:31;-6.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T01:52:28;-7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T08:47:44;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T08:50:12;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T08:52:39;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T08:55:07;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T08:57:34;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:00:03;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:02:30;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:04:57;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:07:24;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:09:51;-8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:12:18;-7.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:14:46;-7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:17:13;-6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:19:40;-5.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:22:07;-5.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:24:34;-4.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:27:01;-4.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:29:28;-3.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:31:55;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:34:23;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:36:50;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:39:17;-2.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:41:55;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:44:36;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:47:22;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:49:54;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T09:58:31;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:00:59;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:03:26;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:06:07;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:23:17;-1.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:26:05;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:28:35;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:31:05;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:33:33;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:36:00;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:38:29;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:40:59;-1.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:46:17;-1.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T10:51:34;-1.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:10:39;-1.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:13:25;-1.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:15:55;-1.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:18:32;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:21:12;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:23:50;-2.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:26:22;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:29:23;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:38:41;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:41:30;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:50:56;-2.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:53:35;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:56:48;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T11:59:56;-1.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:02:48;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:05:38;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:08:47;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:21:02;-1.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:24:05;-1.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:27:22;-1.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:41:17;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:44:28;-3.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:47:17;-4.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:49:49;-5.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:52:40;-5.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:55:16;-5.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T12:58:25;-5.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:01:19;-5.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:04:25;-5.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:13:06;-4.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:15:48;-3.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:18:23;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:21:03;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:23:40;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:29:00;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:31:57;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:34:30;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:43:34;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:49:49;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:51:55;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:54:42;-5.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T13:57:37;-6.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:00:26;-6.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:03:00;-7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:05:36;-7.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:08:22;-8.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:10:53;-8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:13:29;-8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:16:03;-8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:18:54;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:21:47;-8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:24:24;-8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:26:54;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:29:29;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:32:13;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:34:53;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:37:28;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:40:27;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:42:57;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:45:38;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:48:42;-9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:51:21;-9.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:54:05;-8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:56:47;-6.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T14:59:26;-6.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:02:26;-7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:05:25;-7.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:07:58;-8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:10:33;-8.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:26:12;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:28:51;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:31:31;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:34:18;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:36:50;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:39:18;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:41:47;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:44:36;-8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:47:12;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:49:43;-8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:52:18;-8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:54:54;-8.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T15:57:42;-8.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:00:14;-7.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:02:50;-7.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:05:19;-7.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:07:53;-7.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:10:48;-7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:13:22;-7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:15:50;-7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:18:30;-7.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:21:00;-5.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:23:50;-5.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:26:19;-6.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:28:48;-7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:31:25;-7.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:36:45;-8.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:39:26;-8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:41:55;-8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:44:33;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:47:18;-8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:49:46;-8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:52:28;-8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:55:06;-8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T16:57:34;-8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:00:06;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:02:39;-8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:05:21;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:07:51;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:10:21;-8.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:12:51;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:15:20;-9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:17:50;-9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:20:26;-9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:22:55;-9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:25:35;-9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:28:14;-9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:30:57;-9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:34:03;-8.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:36:33;-7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:39:04;-6.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:41:44;-6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:44:20;-6.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:47:02;-6.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:49:45;-5.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:52:21;-5.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:55:06;-5.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T17:57:48;-4.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:00:17;-4.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:02:47;-4.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:05:16;-4.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:07:46;-3.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:10:17;-3.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:12:51;-3.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:15:40;-3.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:18:17;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:20:55;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:23:51;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:26:20;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:29:17;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:31:54;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:34:29;-3.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:36:59;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:39:29;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:42:05;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:44:36;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:47:05;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:49:35;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:52:04;-2.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:54:35;-2.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T18:57:31;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:00:00;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:02:29;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:05:00;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:07:28;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:09:59;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:12:36;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:15:34;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:18:03;-2.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:20:41;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:23:14;-2.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:25:44;-2.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:28:14;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:30:51;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:33:27;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:38:47;-1.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:41:19;-1.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:43:49;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:46:21;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:48:51;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:51:29;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:54:03;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:56:33;-1.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T19:59:03;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:01:40;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:04:09;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:06:53;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:09:22;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:11:52;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:14:22;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:16:51;-2.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:19:21;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:21:49;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:24:27;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:27:03;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:29:39;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:32:10;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:34:38;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:37:13;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:39:49;-2.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:42:19;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:44:50;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:47:20;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:49:52;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:52:23;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:54:53;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:57:25;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T20:59:53;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:02:21;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:04:52;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:07:21;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:09:51;-4.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:12:19;-5.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:15:17;-6.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:17:59;-6.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:20:32;-7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:23:00;-7.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:25:46;-7.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:28:23;-8.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:31:03;-8.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:33:40;-8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:36:09;-8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:38:40;-8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:41:18;-8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:44:13;-8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:46:46;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:49:24;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:51:56;-8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:54:24;-8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:57:02;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T21:59:45;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:02:25;-8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:05:01;-8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:07:30;-8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:10:00;-8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:12:44;-7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:15:12;-6.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:17:48;-5.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:20:17;-4.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:22:46;-4.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:25:13;-4.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:27:41;-4.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:30:09;-4.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:32:36;-3.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:35:04;-3.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:37:41;-3.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:40:17;-3.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:42:52;-3.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:45:19;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:47:46;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:50:14;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:52:41;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:55:08;-3.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T22:57:35;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:00:05;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:02:34;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:05:02;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:07:29;-3.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:09:56;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:12:26;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:14:54;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:17:21;-2.90;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:19:48;-2.80;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:22:16;-2.70;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:24:43;-2.60;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:27:10;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:29:39;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:32:06;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:34:33;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:37:01;-2.50;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:39:29;-2.40;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:41:57;-2.30;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:44:25;-2.20;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:46:52;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:49:19;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:51:46;-2.10;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:54:14;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:56:41;-2.00;99.90
7496;DHT22;3789;47.064;15.482;2022-12-18T23:59:08;-1.90;99.90
