sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22173;DHT22;11252;50.596;17.648;2023-03-14T00:00:16;12.20;81.60
22173;DHT22;11252;50.596;17.648;2023-03-14T00:02:44;12.20;81.50
22173;DHT22;11252;50.596;17.648;2023-03-14T00:05:12;12.20;81.60
22173;DHT22;11252;50.596;17.648;2023-03-14T00:07:39;12.20;81.50
22173;DHT22;11252;50.596;17.648;2023-03-14T00:10:12;12.20;81.40
22173;DHT22;11252;50.596;17.648;2023-03-14T00:12:41;12.30;81.10
22173;DHT22;11252;50.596;17.648;2023-03-14T00:15:10;12.30;81.40
22173;DHT22;11252;50.596;17.648;2023-03-14T00:17:37;12.30;81.10
22173;DHT22;11252;50.596;17.648;2023-03-14T00:20:06;12.30;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T00:22:38;12.30;81.00
22173;DHT22;11252;50.596;17.648;2023-03-14T00:25:08;12.30;81.40
22173;DHT22;11252;50.596;17.648;2023-03-14T00:27:36;12.30;81.50
22173;DHT22;11252;50.596;17.648;2023-03-14T00:30:05;12.30;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T00:32:32;12.40;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T00:35:00;12.40;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T00:37:28;12.40;81.10
22173;DHT22;11252;50.596;17.648;2023-03-14T00:39:56;12.40;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T00:42:25;12.40;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T00:44:53;12.40;81.10
22173;DHT22;11252;50.596;17.648;2023-03-14T00:47:20;12.40;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T00:49:48;12.40;81.50
22173;DHT22;11252;50.596;17.648;2023-03-14T00:52:15;12.40;81.60
22173;DHT22;11252;50.596;17.648;2023-03-14T00:54:42;12.40;81.50
22173;DHT22;11252;50.596;17.648;2023-03-14T00:57:10;12.40;81.60
22173;DHT22;11252;50.596;17.648;2023-03-14T00:59:37;12.50;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T01:02:05;12.50;81.60
22173;DHT22;11252;50.596;17.648;2023-03-14T01:04:32;12.40;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T01:06:59;12.50;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T01:09:27;12.50;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T01:11:54;12.50;81.10
22173;DHT22;11252;50.596;17.648;2023-03-14T01:14:22;12.60;81.00
22173;DHT22;11252;50.596;17.648;2023-03-14T01:16:49;12.60;80.80
22173;DHT22;11252;50.596;17.648;2023-03-14T01:19:17;12.50;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T01:21:44;12.60;81.00
22173;DHT22;11252;50.596;17.648;2023-03-14T01:24:12;12.60;80.80
22173;DHT22;11252;50.596;17.648;2023-03-14T01:26:39;12.60;81.00
22173;DHT22;11252;50.596;17.648;2023-03-14T01:29:07;12.60;80.80
22173;DHT22;11252;50.596;17.648;2023-03-14T01:31:34;12.60;80.80
22173;DHT22;11252;50.596;17.648;2023-03-14T01:34:02;12.60;80.80
22173;DHT22;11252;50.596;17.648;2023-03-14T01:36:29;12.60;81.00
22173;DHT22;11252;50.596;17.648;2023-03-14T01:38:57;12.50;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T01:41:25;12.50;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T01:43:53;12.50;81.30
22173;DHT22;11252;50.596;17.648;2023-03-14T01:49:05;12.40;81.60
22173;DHT22;11252;50.596;17.648;2023-03-14T01:51:59;12.50;81.60
22173;DHT22;11252;50.596;17.648;2023-03-14T01:54:39;12.50;81.70
22173;DHT22;11252;50.596;17.648;2023-03-14T01:57:14;12.50;81.80
22173;DHT22;11252;50.596;17.648;2023-03-14T01:59:51;12.50;81.90
22173;DHT22;11252;50.596;17.648;2023-03-14T02:02:20;12.20;83.60
22173;DHT22;11252;50.596;17.648;2023-03-14T02:04:48;12.20;83.20
22173;DHT22;11252;50.596;17.648;2023-03-14T02:09:45;12.60;81.20
22173;DHT22;11252;50.596;17.648;2023-03-14T02:12:15;12.60;81.40
22173;DHT22;11252;50.596;17.648;2023-03-14T02:14:43;12.40;81.80
22173;DHT22;11252;50.596;17.648;2023-03-14T02:17:18;12.40;82.00
22173;DHT22;11252;50.596;17.648;2023-03-14T02:20:05;12.30;82.30
22173;DHT22;11252;50.596;17.648;2023-03-14T02:22:37;12.20;82.50
22173;DHT22;11252;50.596;17.648;2023-03-14T02:28:11;12.10;83.40
22173;DHT22;11252;50.596;17.648;2023-03-14T02:30:38;11.90;83.50
22173;DHT22;11252;50.596;17.648;2023-03-14T02:33:13;11.80;84.10
22173;DHT22;11252;50.596;17.648;2023-03-14T02:35:51;11.70;84.20
22173;DHT22;11252;50.596;17.648;2023-03-14T02:38:41;11.50;84.70
22173;DHT22;11252;50.596;17.648;2023-03-14T02:41:11;11.50;84.60
22173;DHT22;11252;50.596;17.648;2023-03-14T02:43:39;11.40;85.00
22173;DHT22;11252;50.596;17.648;2023-03-14T02:46:12;11.30;85.30
22173;DHT22;11252;50.596;17.648;2023-03-14T02:48:43;11.20;85.50
22173;DHT22;11252;50.596;17.648;2023-03-14T02:51:13;11.10;85.50
22173;DHT22;11252;50.596;17.648;2023-03-14T02:53:42;11.00;85.90
22173;DHT22;11252;50.596;17.648;2023-03-14T02:56:10;11.00;86.30
22173;DHT22;11252;50.596;17.648;2023-03-14T02:58:38;10.90;86.40
22173;DHT22;11252;50.596;17.648;2023-03-14T03:01:06;10.90;87.00
22173;DHT22;11252;50.596;17.648;2023-03-14T03:03:34;10.90;86.50
22173;DHT22;11252;50.596;17.648;2023-03-14T03:06:01;11.00;86.20
22173;DHT22;11252;50.596;17.648;2023-03-14T03:08:29;10.80;86.50
22173;DHT22;11252;50.596;17.648;2023-03-14T03:10:57;10.80;86.80
22173;DHT22;11252;50.596;17.648;2023-03-14T03:13:26;10.70;87.10
22173;DHT22;11252;50.596;17.648;2023-03-14T03:15:54;10.60;87.30
22173;DHT22;11252;50.596;17.648;2023-03-14T03:18:22;10.70;87.30
22173;DHT22;11252;50.596;17.648;2023-03-14T03:20:50;10.70;87.10
22173;DHT22;11252;50.596;17.648;2023-03-14T03:23:18;10.80;86.80
22173;DHT22;11252;50.596;17.648;2023-03-14T03:25:50;10.80;86.90
22173;DHT22;11252;50.596;17.648;2023-03-14T03:28:19;10.70;86.80
22173;DHT22;11252;50.596;17.648;2023-03-14T03:30:46;10.70;87.00
22173;DHT22;11252;50.596;17.648;2023-03-14T03:33:14;10.70;86.90
22173;DHT22;11252;50.596;17.648;2023-03-14T03:35:44;10.70;87.20
22173;DHT22;11252;50.596;17.648;2023-03-14T03:38:15;10.60;87.20
22173;DHT22;11252;50.596;17.648;2023-03-14T03:40:43;10.70;86.80
22173;DHT22;11252;50.596;17.648;2023-03-14T03:43:11;10.70;86.70
22173;DHT22;11252;50.596;17.648;2023-03-14T03:45:38;10.80;86.30
22173;DHT22;11252;50.596;17.648;2023-03-14T03:48:06;10.80;86.40
22173;DHT22;11252;50.596;17.648;2023-03-14T03:50:34;10.70;86.80
22173;DHT22;11252;50.596;17.648;2023-03-14T03:53:01;10.60;87.00
22173;DHT22;11252;50.596;17.648;2023-03-14T03:55:29;10.60;87.10
22173;DHT22;11252;50.596;17.648;2023-03-14T03:57:56;10.50;87.20
22173;DHT22;11252;50.596;17.648;2023-03-14T04:00:24;10.60;87.10
22173;DHT22;11252;50.596;17.648;2023-03-14T04:02:52;10.50;87.30
22173;DHT22;11252;50.596;17.648;2023-03-14T04:05:20;10.50;87.20
22173;DHT22;11252;50.596;17.648;2023-03-14T04:07:47;10.50;87.50
22173;DHT22;11252;50.596;17.648;2023-03-14T04:10:15;10.50;87.60
22173;DHT22;11252;50.596;17.648;2023-03-14T04:12:42;10.50;87.60
22173;DHT22;11252;50.596;17.648;2023-03-14T04:15:10;10.50;87.50
22173;DHT22;11252;50.596;17.648;2023-03-14T04:17:37;10.50;87.70
22173;DHT22;11252;50.596;17.648;2023-03-14T04:20:05;10.40;88.00
22173;DHT22;11252;50.596;17.648;2023-03-14T04:22:38;10.30;88.00
22173;DHT22;11252;50.596;17.648;2023-03-14T04:25:10;10.30;88.10
22173;DHT22;11252;50.596;17.648;2023-03-14T04:27:37;10.30;88.10
22173;DHT22;11252;50.596;17.648;2023-03-14T04:30:05;10.30;88.30
22173;DHT22;11252;50.596;17.648;2023-03-14T04:32:32;10.20;88.50
22173;DHT22;11252;50.596;17.648;2023-03-14T04:35:00;10.10;88.70
22173;DHT22;11252;50.596;17.648;2023-03-14T04:37:27;10.10;88.70
22173;DHT22;11252;50.596;17.648;2023-03-14T04:39:54;10.10;88.80
22173;DHT22;11252;50.596;17.648;2023-03-14T04:42:22;10.10;88.80
22173;DHT22;11252;50.596;17.648;2023-03-14T04:44:49;10.10;88.80
22173;DHT22;11252;50.596;17.648;2023-03-14T04:47:17;10.10;88.70
22173;DHT22;11252;50.596;17.648;2023-03-14T04:49:44;10.10;89.00
22173;DHT22;11252;50.596;17.648;2023-03-14T04:52:15;10.00;89.40
22173;DHT22;11252;50.596;17.648;2023-03-14T04:54:42;9.90;89.40
22173;DHT22;11252;50.596;17.648;2023-03-14T04:57:09;9.90;89.50
22173;DHT22;11252;50.596;17.648;2023-03-14T04:59:37;9.80;89.70
22173;DHT22;11252;50.596;17.648;2023-03-14T05:02:04;9.70;89.90
22173;DHT22;11252;50.596;17.648;2023-03-14T05:04:32;9.80;90.20
22173;DHT22;11252;50.596;17.648;2023-03-14T05:07:01;9.80;90.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:09:28;9.70;90.40
22173;DHT22;11252;50.596;17.648;2023-03-14T05:11:56;9.80;90.20
22173;DHT22;11252;50.596;17.648;2023-03-14T05:14:23;10.00;89.80
22173;DHT22;11252;50.596;17.648;2023-03-14T05:16:51;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:19:18;10.30;89.00
22173;DHT22;11252;50.596;17.648;2023-03-14T05:21:46;10.30;89.00
22173;DHT22;11252;50.596;17.648;2023-03-14T05:24:13;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:26:41;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:29:08;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:31:35;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:34:03;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:36:30;10.20;89.40
22173;DHT22;11252;50.596;17.648;2023-03-14T05:38:58;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:41:25;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:43:52;10.20;89.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:46:20;10.20;89.20
22173;DHT22;11252;50.596;17.648;2023-03-14T05:48:47;10.20;89.00
22173;DHT22;11252;50.596;17.648;2023-03-14T05:51:15;10.30;88.60
22173;DHT22;11252;50.596;17.648;2023-03-14T05:53:42;10.40;88.40
22173;DHT22;11252;50.596;17.648;2023-03-14T05:56:10;10.40;88.30
22173;DHT22;11252;50.596;17.648;2023-03-14T05:58:37;10.40;88.40
22173;DHT22;11252;50.596;17.648;2023-03-14T06:01:05;10.50;88.10
22173;DHT22;11252;50.596;17.648;2023-03-14T06:03:34;10.50;88.20
22173;DHT22;11252;50.596;17.648;2023-03-14T06:06:02;10.50;88.40
22173;DHT22;11252;50.596;17.648;2023-03-14T06:08:29;10.50;88.40
22173;DHT22;11252;50.596;17.648;2023-03-14T06:10:57;10.50;88.00
22173;DHT22;11252;50.596;17.648;2023-03-14T06:13:25;10.50;87.80
22173;DHT22;11252;50.596;17.648;2023-03-14T06:15:52;10.60;87.60
22173;DHT22;11252;50.596;17.648;2023-03-14T06:18:20;10.60;87.50
22173;DHT22;11252;50.596;17.648;2023-03-14T06:20:47;10.50;87.60
22173;DHT22;11252;50.596;17.648;2023-03-14T06:23:14;10.50;87.70
22173;DHT22;11252;50.596;17.648;2023-03-14T06:25:42;10.50;87.70
22173;DHT22;11252;50.596;17.648;2023-03-14T06:28:09;10.50;88.10
22173;DHT22;11252;50.596;17.648;2023-03-14T06:30:37;10.50;87.90
22173;DHT22;11252;50.596;17.648;2023-03-14T06:33:04;10.50;88.10
22173;DHT22;11252;50.596;17.648;2023-03-14T06:35:31;10.40;88.40
22173;DHT22;11252;50.596;17.648;2023-03-14T06:37:59;10.40;88.80
22173;DHT22;11252;50.596;17.648;2023-03-14T06:40:27;10.40;89.00
22173;DHT22;11252;50.596;17.648;2023-03-14T06:42:55;10.40;89.10
22173;DHT22;11252;50.596;17.648;2023-03-14T06:45:22;10.40;89.00
22173;DHT22;11252;50.596;17.648;2023-03-14T06:47:50;10.40;89.10
22173;DHT22;11252;50.596;17.648;2023-03-14T06:50:17;10.30;89.20
22173;DHT22;11252;50.596;17.648;2023-03-14T06:52:45;10.40;89.00
22173;DHT22;11252;50.596;17.648;2023-03-14T06:55:15;10.30;89.20
22173;DHT22;11252;50.596;17.648;2023-03-14T06:57:43;10.40;89.20
22173;DHT22;11252;50.596;17.648;2023-03-14T07:00:12;10.40;89.20
22173;DHT22;11252;50.596;17.648;2023-03-14T07:02:40;10.40;89.60
22173;DHT22;11252;50.596;17.648;2023-03-14T07:05:09;10.40;89.70
22173;DHT22;11252;50.596;17.648;2023-03-14T07:07:41;10.30;90.10
22173;DHT22;11252;50.596;17.648;2023-03-14T07:10:09;10.20;90.50
22173;DHT22;11252;50.596;17.648;2023-03-14T07:12:36;10.20;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T07:15:04;10.20;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T07:17:51;10.10;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T07:20:20;10.20;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T07:22:48;10.10;91.00
22173;DHT22;11252;50.596;17.648;2023-03-14T07:25:17;10.20;91.20
22173;DHT22;11252;50.596;17.648;2023-03-14T07:27:45;10.20;90.90
22173;DHT22;11252;50.596;17.648;2023-03-14T07:30:14;10.20;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T07:32:41;10.20;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T07:35:09;10.20;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T07:37:36;10.20;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T07:40:04;10.30;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T07:42:34;10.20;90.60
22173;DHT22;11252;50.596;17.648;2023-03-14T07:45:01;10.30;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T07:47:30;10.30;90.60
22173;DHT22;11252;50.596;17.648;2023-03-14T07:49:57;10.30;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T07:52:24;10.30;90.90
22173;DHT22;11252;50.596;17.648;2023-03-14T07:54:52;10.40;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T07:57:19;10.40;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T07:59:47;10.40;90.50
22173;DHT22;11252;50.596;17.648;2023-03-14T08:02:15;10.50;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T08:04:42;10.50;90.50
22173;DHT22;11252;50.596;17.648;2023-03-14T08:07:10;10.50;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T08:09:38;10.50;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T08:12:05;10.50;91.00
22173;DHT22;11252;50.596;17.648;2023-03-14T08:14:36;10.50;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T08:17:04;10.50;91.20
22173;DHT22;11252;50.596;17.648;2023-03-14T08:19:32;10.40;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T08:22:00;10.40;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T08:24:28;10.40;91.20
22173;DHT22;11252;50.596;17.648;2023-03-14T08:26:56;10.40;91.30
22173;DHT22;11252;50.596;17.648;2023-03-14T08:29:23;10.50;91.30
22173;DHT22;11252;50.596;17.648;2023-03-14T08:31:51;10.40;91.60
22173;DHT22;11252;50.596;17.648;2023-03-14T08:34:18;10.50;91.50
22173;DHT22;11252;50.596;17.648;2023-03-14T08:36:45;10.50;91.70
22173;DHT22;11252;50.596;17.648;2023-03-14T08:39:13;10.50;91.60
22173;DHT22;11252;50.596;17.648;2023-03-14T08:41:40;10.60;91.50
22173;DHT22;11252;50.596;17.648;2023-03-14T08:44:10;10.70;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T08:46:44;10.80;90.50
22173;DHT22;11252;50.596;17.648;2023-03-14T08:49:12;10.80;90.90
22173;DHT22;11252;50.596;17.648;2023-03-14T08:51:43;10.80;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T08:54:11;10.90;90.50
22173;DHT22;11252;50.596;17.648;2023-03-14T08:56:38;10.80;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T08:59:06;10.80;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T09:01:35;10.80;90.70
22173;DHT22;11252;50.596;17.648;2023-03-14T09:04:02;10.80;90.90
22173;DHT22;11252;50.596;17.648;2023-03-14T09:06:30;10.80;90.60
22173;DHT22;11252;50.596;17.648;2023-03-14T09:09:00;10.80;90.90
22173;DHT22;11252;50.596;17.648;2023-03-14T09:11:28;10.90;90.80
22173;DHT22;11252;50.596;17.648;2023-03-14T09:13:55;10.90;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T09:16:22;10.90;91.20
22173;DHT22;11252;50.596;17.648;2023-03-14T09:18:50;10.80;91.20
22173;DHT22;11252;50.596;17.648;2023-03-14T09:21:21;10.80;91.30
22173;DHT22;11252;50.596;17.648;2023-03-14T09:23:49;10.80;91.20
22173;DHT22;11252;50.596;17.648;2023-03-14T09:26:16;10.90;90.90
22173;DHT22;11252;50.596;17.648;2023-03-14T09:28:44;10.90;91.30
22173;DHT22;11252;50.596;17.648;2023-03-14T09:31:12;10.80;91.50
22173;DHT22;11252;50.596;17.648;2023-03-14T09:33:39;10.80;91.60
22173;DHT22;11252;50.596;17.648;2023-03-14T09:36:07;10.80;91.40
22173;DHT22;11252;50.596;17.648;2023-03-14T09:38:35;10.80;91.60
22173;DHT22;11252;50.596;17.648;2023-03-14T09:41:09;10.80;91.70
22173;DHT22;11252;50.596;17.648;2023-03-14T09:43:40;10.80;91.70
22173;DHT22;11252;50.596;17.648;2023-03-14T09:46:09;10.80;91.80
22173;DHT22;11252;50.596;17.648;2023-03-14T09:48:39;10.80;92.10
22173;DHT22;11252;50.596;17.648;2023-03-14T09:51:15;10.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T09:53:46;10.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T09:56:21;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T09:58:55;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:01:29;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:04:12;10.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:06:41;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:09:19;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:11:55;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:14:37;10.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:17:11;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:19:52;10.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:22:21;10.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:24:54;10.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:27:28;10.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:30:05;10.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:32:36;10.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:35:24;10.40;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:38:02;10.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:40:37;10.40;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:43:11;10.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:45:42;10.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:54:21;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:56:23;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T10:58:57;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:07:16;10.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:10:51;10.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:12:55;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:31:46;10.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:34:27;10.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:37:04;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:39:43;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:42:15;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:44:49;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:47:38;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:50:24;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:52:57;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:55:37;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T11:58:16;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:00:50;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:08:52;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:11:28;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:13:56;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:18:52;10.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:21:20;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:23:52;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:26:26;10.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:34:10;10.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:45:21;10.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:50:26;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T12:56:09;10.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:01:29;10.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:04:09;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:06:56;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:12:07;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:14:40;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:17:11;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:20:03;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:22:34;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:25:06;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:27:35;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:30:35;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:33:05;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:35:49;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:38:19;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:40:47;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:43:23;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:45:55;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:48:27;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:51:03;10.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:53:42;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:56:11;11.00;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T13:58:40;11.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:01:30;11.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:04:15;11.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:06:49;11.10;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:09:24;11.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:12:05;11.20;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:17:16;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:19:46;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:22:14;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:24:41;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:27:18;11.40;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:29:57;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:32:24;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:34:56;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:37:28;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:40:43;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:42:48;11.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:45:27;11.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:48:04;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:55:59;11.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T14:58:35;11.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:01:10;11.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:03:39;11.90;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:06:11;11.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:08:40;11.80;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:11:19;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:13:50;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:16:23;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:18:54;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:21:24;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:23:52;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:26:22;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:28:51;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:31:19;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:33:48;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:36:29;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:38:58;11.40;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:41:29;11.40;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:43:56;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:46:24;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:48:53;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:51:21;11.30;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:53:48;11.40;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:56:18;11.40;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T15:58:47;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:01:15;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:03:44;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:06:13;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:08:42;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:11:10;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:13:39;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:16:07;11.70;92.10
22173;DHT22;11252;50.596;17.648;2023-03-14T16:18:37;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:21:12;11.80;91.70
22173;DHT22;11252;50.596;17.648;2023-03-14T16:23:40;11.80;91.70
22173;DHT22;11252;50.596;17.648;2023-03-14T16:26:11;11.90;91.10
22173;DHT22;11252;50.596;17.648;2023-03-14T16:28:38;12.00;90.90
22173;DHT22;11252;50.596;17.648;2023-03-14T16:31:11;12.00;91.00
22173;DHT22;11252;50.596;17.648;2023-03-14T16:33:39;11.90;91.40
22173;DHT22;11252;50.596;17.648;2023-03-14T16:36:09;11.90;91.40
22173;DHT22;11252;50.596;17.648;2023-03-14T16:38:40;11.80;92.00
22173;DHT22;11252;50.596;17.648;2023-03-14T16:41:13;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:43:41;11.70;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:46:16;11.60;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:48:44;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:51:12;11.50;92.20
22173;DHT22;11252;50.596;17.648;2023-03-14T16:53:40;11.50;92.20