sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18783;SDS011;9520;50.954;6.968;2024-03-23T00:52:54;2.03;;;1.15;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:53:37;2.13;;;1.30;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:53:58;7.35;;;1.58;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:54:19;5.55;;;1.25;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:54:40;3.08;;;1.13;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:55:01;2.28;;;1.08;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:55:22;1.00;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:55:44;1.15;;;1.05;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:56:05;2.60;;;1.33;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:56:25;2.00;;;0.87;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:56:46;2.25;;;1.08;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:57:07;2.35;;;1.23;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:57:28;1.30;;;1.20;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:57:49;1.00;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:58:09;4.00;;;1.35;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:58:30;1.10;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:58:51;0.87;;;0.83;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:59:12;3.60;;;1.20;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:59:34;2.60;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T00:59:54;3.55;;;1.27;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:00:15;1.80;;;1.02;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:00:36;1.00;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:00:57;1.50;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:01:18;10.63;;;1.37;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:01:39;11.18;;;1.30;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:02:00;5.68;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:02:20;7.63;;;1.35;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:02:42;1.10;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:03:04;1.17;;;1.07;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:03:25;0.93;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:03:48;1.00;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:04:12;0.80;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:04:34;1.30;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:04:56;1.80;;;0.95;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:05:19;3.33;;;1.42;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:05:40;3.70;;;1.53;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:06:01;2.00;;;1.13;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:06:24;3.53;;;1.45;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:06:45;4.20;;;1.30;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:07:56;0.85;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:08:16;1.20;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:08:37;0.77;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:08:58;5.28;;;1.38;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:09:19;4.50;;;1.05;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:09:39;1.10;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:10:00;1.40;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:10:22;1.25;;;0.95;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:10:43;4.25;;;1.38;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:11:14;5.30;;;1.38;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:11:35;4.25;;;1.23;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:11:55;1.20;;;1.07;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:12:16;2.42;;;1.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:12:37;1.85;;;1.33;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:12:58;5.40;;;1.20;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:13:18;4.20;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:13:42;1.58;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:14:03;4.60;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:14:24;0.83;;;0.83;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:14:44;1.40;;;1.30;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:15:05;1.65;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:15:26;1.45;;;0.95;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:15:47;0.93;;;0.87;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:16:09;0.75;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:16:29;2.30;;;1.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:16:51;2.20;;;1.33;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:17:12;2.50;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:17:33;2.75;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:17:53;1.70;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:18:14;1.60;;;1.20;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:18:35;2.03;;;1.33;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:18:55;4.00;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:19:16;1.58;;;0.82;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:19:37;4.05;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:19:59;1.35;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:20:20;1.00;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:20:41;0.93;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:21:03;2.40;;;0.98;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:21:24;2.30;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:21:44;0.73;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:22:05;2.80;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:22:26;4.80;;;0.85;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:22:47;2.95;;;0.85;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:23:09;1.27;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:23:29;0.93;;;0.87;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:23:50;0.85;;;0.85;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:24:11;1.65;;;1.08;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:24:33;1.13;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:24:53;0.90;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:25:14;1.30;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:25:35;0.85;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:25:56;1.30;;;0.85;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:26:17;0.55;;;0.55;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:26:38;1.02;;;0.93;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:26:58;2.17;;;1.27;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:27:19;0.85;;;0.85;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:27:41;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:28:01;0.90;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:28:22;0.90;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:28:44;0.80;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:29:04;0.73;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:29:25;0.68;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:29:46;2.70;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:30:07;2.30;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:30:28;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:30:48;0.60;;;0.55;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:31:09;1.40;;;0.82;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:31:31;2.40;;;0.85;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:31:52;0.73;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:32:13;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:32:33;1.13;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:32:54;1.38;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:33:15;0.67;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:33:36;1.65;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:33:57;0.57;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:34:18;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:34:41;0.90;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:35:02;1.25;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:35:24;0.73;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:35:45;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:36:06;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:36:26;1.58;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:36:47;0.70;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:37:08;1.42;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:37:28;2.17;;;0.88;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:37:49;1.83;;;0.83;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:38:12;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:38:33;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:38:54;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:39:15;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:39:35;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:39:56;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:40:17;1.00;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:40:38;0.90;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:40:58;1.13;;;0.95;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:41:19;1.00;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:41:41;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:42:04;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:42:25;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:42:54;0.65;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:43:15;4.10;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:43:36;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:43:57;1.90;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:44:18;1.75;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:44:38;1.00;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:44:59;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:45:20;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:45:42;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:46:03;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:46:23;9.50;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:46:44;7.05;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:47:06;0.80;;;0.45;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:47:27;2.30;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:47:47;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:48:09;0.52;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:48:32;0.82;;;0.82;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:48:53;1.70;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:49:15;1.25;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:49:36;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:49:57;4.80;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:50:18;3.72;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:50:39;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:51:00;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:51:21;0.43;;;0.43;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:51:42;0.65;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:52:03;1.10;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:52:24;1.10;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:52:45;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:53:06;1.00;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:53:29;1.90;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:53:51;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:54:14;2.00;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:54:35;1.05;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:54:57;1.58;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:55:17;3.20;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:55:38;0.57;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:56:00;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:56:22;0.43;;;0.43;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:56:43;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:57:04;1.20;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:57:25;0.90;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:57:47;0.68;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:58:07;0.57;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:58:28;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:58:49;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:59:10;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:59:31;1.40;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T01:59:51;1.45;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:00:20;0.63;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:00:41;1.83;;;1.02;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:01:02;2.50;;;0.98;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:01:23;0.43;;;0.43;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:01:44;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:02:05;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:02:26;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:02:47;2.30;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:03:21;2.17;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:03:43;1.30;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:04:04;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:04:25;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:04:46;1.70;;;0.88;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:05:07;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:05:29;0.98;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:05:50;0.60;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:06:12;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:06:33;0.90;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:06:54;0.75;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:07:15;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:07:35;0.57;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:07:57;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:08:18;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:08:43;0.87;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:09:05;1.42;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:09:26;0.80;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:09:47;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:10:08;0.75;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:10:30;0.80;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:10:51;0.90;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:11:12;0.43;;;0.43;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:11:32;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:11:53;0.47;;;0.47;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:12:16;0.80;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:12:37;0.80;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:12:58;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:13:18;0.50;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:13:39;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:14:00;2.70;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:14:21;4.10;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:14:42;0.95;;;0.55;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:15:03;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:15:25;1.75;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:15:45;2.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:16:06;1.75;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:16:27;1.70;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:16:48;0.90;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:17:09;1.45;;;0.93;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:17:30;1.10;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:17:52;1.42;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:18:13;1.80;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:18:34;0.98;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:18:56;0.95;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:19:16;1.87;;;0.97;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:19:37;0.88;;;0.88;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:19:58;1.02;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:20:19;2.13;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:20:40;0.45;;;0.45;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:21:01;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:21:22;1.10;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:21:43;1.25;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:22:04;0.80;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:22:25;0.70;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:22:55;1.10;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:23:16;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:23:38;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:23:59;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:24:19;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:24:40;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:25:01;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:25:23;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:25:43;0.52;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:26:05;0.55;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:26:26;1.35;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:26:47;0.98;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:27:08;0.68;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:27:30;0.63;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:27:51;0.68;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:28:14;0.57;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:28:36;1.33;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:28:56;0.98;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:29:17;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:29:39;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:30:00;1.40;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:30:21;1.00;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:30:42;0.80;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:31:03;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:31:24;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:31:45;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:32:07;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:32:29;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:32:50;2.70;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:33:10;2.67;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:33:31;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:33:52;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:34:13;0.53;;;0.53;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:34:34;1.70;;;0.98;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:34:54;1.65;;;0.93;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:35:15;0.63;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:35:36;0.57;;;0.57;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:35:58;2.30;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:36:18;1.15;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:36:41;0.82;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:37:02;0.80;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:37:22;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:37:43;0.67;;;0.67;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:38:05;0.52;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:38:26;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:38:47;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:39:08;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:39:29;0.53;;;0.53;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:39:50;0.63;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:40:11;0.93;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:40:32;0.55;;;0.55;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:40:53;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:41:13;0.73;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:41:34;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:41:55;7.18;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:42:16;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:42:38;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:42:58;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:43:20;1.00;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:43:41;0.90;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:44:02;1.33;;;1.10;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:44:22;0.63;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:44:44;0.63;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:45:05;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:45:26;0.77;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:45:46;0.77;;;0.77;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:46:07;0.63;;;0.63;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:46:28;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:46:48;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:47:09;0.65;;;0.65;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:47:31;0.90;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:47:52;0.83;;;0.67;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:48:12;1.40;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:48:33;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:48:54;0.83;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:49:16;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:49:37;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:49:58;0.75;;;0.75;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:50:19;0.80;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:50:40;0.68;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:51:00;1.10;;;0.90;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:51:21;0.80;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:51:43;0.88;;;0.88;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:52:05;1.15;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:52:26;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:52:47;6.00;;;0.87;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:53:09;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:53:30;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:53:51;1.00;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:54:11;1.10;;;0.88;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:54:32;1.70;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:54:53;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:55:15;0.93;;;0.82;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:55:36;0.85;;;0.85;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:55:57;1.25;;;0.93;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:56:18;2.30;;;1.00;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:56:39;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:57:00;0.52;;;0.52;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:57:21;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:57:42;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:58:03;0.82;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:58:24;1.13;;;0.73;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:58:44;0.70;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:59:06;1.10;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:59:27;0.40;;;0.40;;
18783;SDS011;9520;50.954;6.968;2024-03-23T02:59:48;0.45;;;0.45;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:00:08;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:00:31;1.80;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:00:52;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:01:12;0.50;;;0.50;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:01:33;0.68;;;0.68;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:01:54;0.60;;;0.60;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:02:16;1.08;;;0.70;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:02:37;2.38;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:02:57;2.42;;;0.82;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:03:18;2.17;;;0.80;;
18783;SDS011;9520;50.954;6.968;2024-03-23T03:03:39;1.08;;;0.50;;