sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
823;SDS011;373;49.342;8.146;2023-03-01T00:01:30;11.05;;;7.55;;
823;SDS011;373;49.342;8.146;2023-03-01T00:03:58;9.85;;;8.32;;
823;SDS011;373;49.342;8.146;2023-03-01T00:06:26;9.23;;;7.72;;
823;SDS011;373;49.342;8.146;2023-03-01T00:08:53;8.63;;;7.70;;
823;SDS011;373;49.342;8.146;2023-03-01T00:11:21;8.75;;;7.43;;
823;SDS011;373;49.342;8.146;2023-03-01T00:13:51;9.43;;;8.35;;
823;SDS011;373;49.342;8.146;2023-03-01T00:16:20;8.65;;;7.75;;
823;SDS011;373;49.342;8.146;2023-03-01T00:18:50;10.80;;;8.75;;
823;SDS011;373;49.342;8.146;2023-03-01T00:21:18;10.32;;;8.90;;
823;SDS011;373;49.342;8.146;2023-03-01T00:23:46;11.07;;;7.93;;
823;SDS011;373;49.342;8.146;2023-03-01T00:26:15;8.52;;;7.75;;
823;SDS011;373;49.342;8.146;2023-03-01T00:28:43;10.02;;;8.98;;
823;SDS011;373;49.342;8.146;2023-03-01T00:31:13;10.00;;;8.23;;
823;SDS011;373;49.342;8.146;2023-03-01T00:33:42;11.05;;;8.90;;
823;SDS011;373;49.342;8.146;2023-03-01T00:36:09;11.90;;;9.07;;
823;SDS011;373;49.342;8.146;2023-03-01T00:38:39;10.63;;;9.52;;
823;SDS011;373;49.342;8.146;2023-03-01T00:41:08;10.60;;;9.40;;
823;SDS011;373;49.342;8.146;2023-03-01T00:43:37;11.77;;;9.85;;
823;SDS011;373;49.342;8.146;2023-03-01T00:46:04;11.02;;;9.27;;
823;SDS011;373;49.342;8.146;2023-03-01T00:48:35;13.82;;;9.65;;
823;SDS011;373;49.342;8.146;2023-03-01T00:51:06;8.05;;;7.15;;
823;SDS011;373;49.342;8.146;2023-03-01T00:53:34;9.80;;;8.30;;
823;SDS011;373;49.342;8.146;2023-03-01T00:56:02;17.30;;;8.98;;
823;SDS011;373;49.342;8.146;2023-03-01T00:58:30;9.90;;;8.90;;
823;SDS011;373;49.342;8.146;2023-03-01T01:00:58;10.30;;;8.70;;
823;SDS011;373;49.342;8.146;2023-03-01T01:03:25;9.75;;;8.65;;
823;SDS011;373;49.342;8.146;2023-03-01T01:05:54;11.13;;;9.55;;
823;SDS011;373;49.342;8.146;2023-03-01T01:08:21;10.00;;;8.63;;
823;SDS011;373;49.342;8.146;2023-03-01T01:10:48;11.07;;;9.80;;
823;SDS011;373;49.342;8.146;2023-03-01T01:13:15;11.50;;;9.35;;
823;SDS011;373;49.342;8.146;2023-03-01T01:15:42;12.77;;;10.02;;
823;SDS011;373;49.342;8.146;2023-03-01T01:18:09;12.32;;;9.65;;
823;SDS011;373;49.342;8.146;2023-03-01T01:20:36;13.65;;;9.98;;
823;SDS011;373;49.342;8.146;2023-03-01T01:23:06;10.43;;;9.25;;
823;SDS011;373;49.342;8.146;2023-03-01T01:25:34;11.52;;;9.20;;
823;SDS011;373;49.342;8.146;2023-03-01T01:28:02;13.95;;;11.23;;
823;SDS011;373;49.342;8.146;2023-03-01T01:30:29;11.43;;;9.98;;
823;SDS011;373;49.342;8.146;2023-03-01T01:32:56;11.88;;;9.70;;
823;SDS011;373;49.342;8.146;2023-03-01T01:35:23;11.43;;;10.15;;
823;SDS011;373;49.342;8.146;2023-03-01T01:37:50;11.65;;;9.50;;
823;SDS011;373;49.342;8.146;2023-03-01T01:40:19;11.68;;;9.77;;
823;SDS011;373;49.342;8.146;2023-03-01T01:42:46;13.63;;;11.02;;
823;SDS011;373;49.342;8.146;2023-03-01T01:45:27;14.02;;;11.00;;
823;SDS011;373;49.342;8.146;2023-03-01T01:47:58;12.93;;;10.57;;
823;SDS011;373;49.342;8.146;2023-03-01T01:50:29;12.50;;;10.63;;
823;SDS011;373;49.342;8.146;2023-03-01T01:53:04;12.30;;;10.77;;
823;SDS011;373;49.342;8.146;2023-03-01T01:55:37;13.25;;;10.35;;
823;SDS011;373;49.342;8.146;2023-03-01T01:58:09;13.23;;;10.88;;
823;SDS011;373;49.342;8.146;2023-03-01T02:00:40;14.23;;;11.73;;
823;SDS011;373;49.342;8.146;2023-03-01T02:03:09;14.10;;;10.88;;
823;SDS011;373;49.342;8.146;2023-03-01T02:05:38;12.13;;;10.32;;
823;SDS011;373;49.342;8.146;2023-03-01T02:08:11;11.95;;;10.48;;
823;SDS011;373;49.342;8.146;2023-03-01T02:10:41;12.27;;;10.82;;
823;SDS011;373;49.342;8.146;2023-03-01T02:13:09;12.88;;;11.18;;
823;SDS011;373;49.342;8.146;2023-03-01T02:15:37;13.68;;;11.07;;
823;SDS011;373;49.342;8.146;2023-03-01T02:18:05;12.35;;;11.02;;
823;SDS011;373;49.342;8.146;2023-03-01T02:20:35;12.98;;;10.80;;
823;SDS011;373;49.342;8.146;2023-03-01T02:23:10;13.70;;;11.93;;
823;SDS011;373;49.342;8.146;2023-03-01T02:25:41;13.57;;;11.15;;
823;SDS011;373;49.342;8.146;2023-03-01T02:28:27;15.20;;;10.80;;
823;SDS011;373;49.342;8.146;2023-03-01T02:30:56;11.23;;;10.05;;
823;SDS011;373;49.342;8.146;2023-03-01T02:33:41;13.13;;;10.57;;
823;SDS011;373;49.342;8.146;2023-03-01T02:36:10;14.73;;;11.38;;
823;SDS011;373;49.342;8.146;2023-03-01T02:38:42;15.70;;;12.05;;
823;SDS011;373;49.342;8.146;2023-03-01T02:41:11;12.32;;;10.82;;
823;SDS011;373;49.342;8.146;2023-03-01T02:43:43;14.68;;;12.15;;
823;SDS011;373;49.342;8.146;2023-03-01T02:46:13;13.70;;;11.82;;
823;SDS011;373;49.342;8.146;2023-03-01T02:48:43;13.95;;;12.13;;
823;SDS011;373;49.342;8.146;2023-03-01T02:51:17;12.90;;;11.23;;
823;SDS011;373;49.342;8.146;2023-03-01T02:53:53;13.27;;;11.63;;
823;SDS011;373;49.342;8.146;2023-03-01T02:56:27;15.43;;;10.93;;
823;SDS011;373;49.342;8.146;2023-03-01T02:58:57;14.35;;;11.88;;
823;SDS011;373;49.342;8.146;2023-03-01T03:01:27;12.55;;;11.23;;
823;SDS011;373;49.342;8.146;2023-03-01T03:04:06;14.65;;;11.38;;
823;SDS011;373;49.342;8.146;2023-03-01T03:06:35;15.98;;;12.95;;
823;SDS011;373;49.342;8.146;2023-03-01T03:09:02;12.23;;;10.50;;
823;SDS011;373;49.342;8.146;2023-03-01T03:11:30;13.18;;;11.85;;
823;SDS011;373;49.342;8.146;2023-03-01T03:13:59;15.15;;;12.10;;
823;SDS011;373;49.342;8.146;2023-03-01T03:16:27;14.75;;;11.93;;
823;SDS011;373;49.342;8.146;2023-03-01T03:18:55;16.48;;;11.57;;
823;SDS011;373;49.342;8.146;2023-03-01T03:21:30;13.38;;;11.70;;
823;SDS011;373;49.342;8.146;2023-03-01T03:23:57;14.73;;;12.77;;
823;SDS011;373;49.342;8.146;2023-03-01T03:26:24;13.30;;;11.85;;
823;SDS011;373;49.342;8.146;2023-03-01T03:28:51;14.70;;;12.52;;
823;SDS011;373;49.342;8.146;2023-03-01T03:31:19;15.13;;;12.63;;
823;SDS011;373;49.342;8.146;2023-03-01T03:33:47;14.43;;;11.77;;
823;SDS011;373;49.342;8.146;2023-03-01T03:36:15;13.90;;;12.05;;
823;SDS011;373;49.342;8.146;2023-03-01T03:38:43;17.63;;;12.05;;
823;SDS011;373;49.342;8.146;2023-03-01T03:41:11;14.38;;;12.80;;
823;SDS011;373;49.342;8.146;2023-03-01T03:43:39;13.68;;;12.20;;
823;SDS011;373;49.342;8.146;2023-03-01T03:46:08;15.00;;;12.15;;
823;SDS011;373;49.342;8.146;2023-03-01T03:48:40;16.55;;;12.55;;
823;SDS011;373;49.342;8.146;2023-03-01T03:51:09;14.75;;;12.30;;
823;SDS011;373;49.342;8.146;2023-03-01T03:53:37;13.52;;;11.68;;
823;SDS011;373;49.342;8.146;2023-03-01T03:56:05;15.10;;;10.85;;
823;SDS011;373;49.342;8.146;2023-03-01T03:58:32;13.32;;;11.82;;
823;SDS011;373;49.342;8.146;2023-03-01T04:00:59;15.15;;;12.70;;
823;SDS011;373;49.342;8.146;2023-03-01T04:03:27;14.13;;;11.82;;
823;SDS011;373;49.342;8.146;2023-03-01T04:05:58;15.30;;;12.35;;
823;SDS011;373;49.342;8.146;2023-03-01T04:08:26;15.32;;;12.20;;
823;SDS011;373;49.342;8.146;2023-03-01T04:10:56;13.25;;;11.85;;
823;SDS011;373;49.342;8.146;2023-03-01T04:13:24;15.00;;;11.60;;
823;SDS011;373;49.342;8.146;2023-03-01T04:15:52;15.10;;;12.60;;
823;SDS011;373;49.342;8.146;2023-03-01T04:18:20;13.90;;;11.55;;
823;SDS011;373;49.342;8.146;2023-03-01T04:20:49;16.05;;;12.23;;
823;SDS011;373;49.342;8.146;2023-03-01T04:23:21;14.55;;;12.55;;
823;SDS011;373;49.342;8.146;2023-03-01T04:25:49;14.65;;;11.02;;
823;SDS011;373;49.342;8.146;2023-03-01T04:28:20;15.18;;;11.88;;
823;SDS011;373;49.342;8.146;2023-03-01T04:30:49;13.70;;;12.30;;
823;SDS011;373;49.342;8.146;2023-03-01T04:33:17;14.07;;;12.57;;
823;SDS011;373;49.342;8.146;2023-03-01T04:35:45;14.95;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T04:38:14;16.73;;;12.23;;
823;SDS011;373;49.342;8.146;2023-03-01T04:40:43;14.27;;;12.52;;
823;SDS011;373;49.342;8.146;2023-03-01T04:43:11;16.42;;;13.68;;
823;SDS011;373;49.342;8.146;2023-03-01T04:45:39;14.10;;;12.40;;
823;SDS011;373;49.342;8.146;2023-03-01T04:48:06;16.05;;;13.25;;
823;SDS011;373;49.342;8.146;2023-03-01T04:50:34;17.67;;;12.70;;
823;SDS011;373;49.342;8.146;2023-03-01T04:53:01;14.82;;;12.52;;
823;SDS011;373;49.342;8.146;2023-03-01T04:55:28;15.50;;;12.60;;
823;SDS011;373;49.342;8.146;2023-03-01T04:57:58;15.07;;;12.05;;
823;SDS011;373;49.342;8.146;2023-03-01T05:00:25;15.50;;;12.90;;
823;SDS011;373;49.342;8.146;2023-03-01T05:02:53;17.80;;;12.93;;
823;SDS011;373;49.342;8.146;2023-03-01T05:05:22;18.33;;;13.38;;
823;SDS011;373;49.342;8.146;2023-03-01T05:07:51;17.55;;;13.93;;
823;SDS011;373;49.342;8.146;2023-03-01T05:10:22;16.40;;;14.00;;
823;SDS011;373;49.342;8.146;2023-03-01T05:12:50;14.18;;;12.50;;
823;SDS011;373;49.342;8.146;2023-03-01T05:15:20;17.60;;;14.45;;
823;SDS011;373;49.342;8.146;2023-03-01T05:17:50;16.42;;;13.27;;
823;SDS011;373;49.342;8.146;2023-03-01T05:20:17;17.75;;;13.10;;
823;SDS011;373;49.342;8.146;2023-03-01T05:22:48;18.83;;;13.02;;
823;SDS011;373;49.342;8.146;2023-03-01T05:25:15;18.23;;;13.98;;
823;SDS011;373;49.342;8.146;2023-03-01T05:27:43;17.67;;;13.82;;
823;SDS011;373;49.342;8.146;2023-03-01T05:30:10;16.05;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T05:32:42;19.38;;;14.40;;
823;SDS011;373;49.342;8.146;2023-03-01T05:35:10;16.80;;;13.57;;
823;SDS011;373;49.342;8.146;2023-03-01T05:37:42;15.07;;;13.07;;
823;SDS011;373;49.342;8.146;2023-03-01T05:40:10;16.65;;;13.30;;
823;SDS011;373;49.342;8.146;2023-03-01T05:42:42;18.42;;;13.95;;
823;SDS011;373;49.342;8.146;2023-03-01T05:45:10;18.65;;;14.13;;
823;SDS011;373;49.342;8.146;2023-03-01T05:47:38;16.42;;;13.40;;
823;SDS011;373;49.342;8.146;2023-03-01T05:50:11;17.52;;;13.80;;
823;SDS011;373;49.342;8.146;2023-03-01T05:52:43;18.90;;;14.35;;
823;SDS011;373;49.342;8.146;2023-03-01T05:55:10;16.58;;;13.55;;
823;SDS011;373;49.342;8.146;2023-03-01T05:57:37;17.33;;;14.05;;
823;SDS011;373;49.342;8.146;2023-03-01T06:00:04;18.17;;;14.80;;
823;SDS011;373;49.342;8.146;2023-03-01T06:02:37;17.15;;;14.27;;
823;SDS011;373;49.342;8.146;2023-03-01T06:05:05;17.63;;;13.50;;
823;SDS011;373;49.342;8.146;2023-03-01T06:07:35;16.80;;;14.13;;
823;SDS011;373;49.342;8.146;2023-03-01T06:10:03;17.30;;;12.95;;
823;SDS011;373;49.342;8.146;2023-03-01T06:12:31;17.65;;;13.65;;
823;SDS011;373;49.342;8.146;2023-03-01T06:14:59;17.35;;;14.20;;
823;SDS011;373;49.342;8.146;2023-03-01T06:17:28;17.17;;;13.85;;
823;SDS011;373;49.342;8.146;2023-03-01T06:19:56;17.55;;;14.27;;
823;SDS011;373;49.342;8.146;2023-03-01T06:22:23;21.10;;;14.98;;
823;SDS011;373;49.342;8.146;2023-03-01T06:24:52;18.95;;;14.73;;
823;SDS011;373;49.342;8.146;2023-03-01T06:27:19;18.60;;;14.07;;
823;SDS011;373;49.342;8.146;2023-03-01T06:29:46;20.98;;;15.43;;
823;SDS011;373;49.342;8.146;2023-03-01T06:32:14;17.52;;;13.77;;
823;SDS011;373;49.342;8.146;2023-03-01T06:34:41;16.33;;;14.27;;
823;SDS011;373;49.342;8.146;2023-03-01T06:37:08;14.82;;;13.20;;
823;SDS011;373;49.342;8.146;2023-03-01T06:39:35;15.23;;;13.63;;
823;SDS011;373;49.342;8.146;2023-03-01T06:42:04;17.33;;;14.63;;
823;SDS011;373;49.342;8.146;2023-03-01T06:44:31;20.30;;;14.68;;
823;SDS011;373;49.342;8.146;2023-03-01T06:46:58;18.67;;;14.55;;
823;SDS011;373;49.342;8.146;2023-03-01T06:49:26;20.08;;;13.75;;
823;SDS011;373;49.342;8.146;2023-03-01T06:51:53;21.58;;;13.85;;
823;SDS011;373;49.342;8.146;2023-03-01T06:54:20;18.10;;;14.55;;
823;SDS011;373;49.342;8.146;2023-03-01T06:56:48;15.73;;;13.27;;
823;SDS011;373;49.342;8.146;2023-03-01T06:59:16;16.65;;;13.45;;
823;SDS011;373;49.342;8.146;2023-03-01T07:01:44;19.17;;;14.48;;
823;SDS011;373;49.342;8.146;2023-03-01T07:04:11;17.38;;;14.23;;
823;SDS011;373;49.342;8.146;2023-03-01T07:06:39;17.25;;;14.05;;
823;SDS011;373;49.342;8.146;2023-03-01T07:09:06;16.95;;;13.82;;
823;SDS011;373;49.342;8.146;2023-03-01T07:11:33;16.75;;;15.00;;
823;SDS011;373;49.342;8.146;2023-03-01T07:14:00;13.75;;;12.27;;
823;SDS011;373;49.342;8.146;2023-03-01T07:16:29;14.82;;;13.05;;
823;SDS011;373;49.342;8.146;2023-03-01T07:18:57;17.25;;;12.30;;
823;SDS011;373;49.342;8.146;2023-03-01T07:21:24;15.48;;;13.20;;
823;SDS011;373;49.342;8.146;2023-03-01T07:23:51;18.15;;;14.10;;
823;SDS011;373;49.342;8.146;2023-03-01T07:26:18;18.83;;;13.93;;
823;SDS011;373;49.342;8.146;2023-03-01T07:28:45;15.63;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T07:31:12;14.88;;;13.23;;
823;SDS011;373;49.342;8.146;2023-03-01T07:33:42;17.60;;;14.48;;
823;SDS011;373;49.342;8.146;2023-03-01T07:36:09;15.98;;;13.27;;
823;SDS011;373;49.342;8.146;2023-03-01T07:38:36;16.33;;;13.55;;
823;SDS011;373;49.342;8.146;2023-03-01T07:41:03;15.23;;;13.00;;
823;SDS011;373;49.342;8.146;2023-03-01T07:43:31;16.33;;;12.93;;
823;SDS011;373;49.342;8.146;2023-03-01T07:45:58;14.65;;;13.07;;
823;SDS011;373;49.342;8.146;2023-03-01T07:48:26;13.95;;;12.45;;
823;SDS011;373;49.342;8.146;2023-03-01T07:50:55;14.20;;;12.68;;
823;SDS011;373;49.342;8.146;2023-03-01T07:53:24;15.05;;;13.38;;
823;SDS011;373;49.342;8.146;2023-03-01T07:55:59;16.55;;;12.98;;
823;SDS011;373;49.342;8.146;2023-03-01T07:58:27;15.00;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T08:00:54;14.27;;;12.68;;
823;SDS011;373;49.342;8.146;2023-03-01T08:03:21;14.95;;;12.68;;
823;SDS011;373;49.342;8.146;2023-03-01T08:05:48;14.60;;;13.10;;
823;SDS011;373;49.342;8.146;2023-03-01T08:08:16;15.48;;;13.73;;
823;SDS011;373;49.342;8.146;2023-03-01T08:10:43;14.85;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T08:13:10;13.82;;;12.35;;
823;SDS011;373;49.342;8.146;2023-03-01T08:15:37;13.75;;;12.30;;
823;SDS011;373;49.342;8.146;2023-03-01T08:18:05;15.43;;;13.15;;
823;SDS011;373;49.342;8.146;2023-03-01T08:20:32;15.18;;;12.98;;
823;SDS011;373;49.342;8.146;2023-03-01T08:22:59;13.75;;;12.18;;
823;SDS011;373;49.342;8.146;2023-03-01T08:25:27;13.73;;;12.30;;
823;SDS011;373;49.342;8.146;2023-03-01T08:27:54;15.57;;;13.75;;
823;SDS011;373;49.342;8.146;2023-03-01T08:30:22;14.27;;;12.77;;
823;SDS011;373;49.342;8.146;2023-03-01T08:32:49;14.40;;;12.88;;
823;SDS011;373;49.342;8.146;2023-03-01T08:35:17;17.17;;;13.23;;
823;SDS011;373;49.342;8.146;2023-03-01T08:37:45;13.73;;;12.27;;
823;SDS011;373;49.342;8.146;2023-03-01T08:40:12;15.93;;;12.77;;
823;SDS011;373;49.342;8.146;2023-03-01T08:42:41;14.93;;;13.38;;
823;SDS011;373;49.342;8.146;2023-03-01T08:45:09;15.02;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T08:47:37;15.43;;;12.90;;
823;SDS011;373;49.342;8.146;2023-03-01T08:50:05;15.85;;;12.77;;
823;SDS011;373;49.342;8.146;2023-03-01T08:52:33;15.55;;;13.90;;
823;SDS011;373;49.342;8.146;2023-03-01T08:55:00;15.02;;;13.52;;
823;SDS011;373;49.342;8.146;2023-03-01T08:57:27;13.73;;;12.13;;
823;SDS011;373;49.342;8.146;2023-03-01T08:59:56;14.05;;;12.65;;
823;SDS011;373;49.342;8.146;2023-03-01T09:02:23;14.63;;;13.13;;
823;SDS011;373;49.342;8.146;2023-03-01T09:04:50;15.15;;;13.70;;
823;SDS011;373;49.342;8.146;2023-03-01T09:07:17;13.88;;;12.02;;
823;SDS011;373;49.342;8.146;2023-03-01T09:09:44;14.05;;;12.30;;
823;SDS011;373;49.342;8.146;2023-03-01T09:12:11;13.95;;;12.32;;
823;SDS011;373;49.342;8.146;2023-03-01T09:14:38;14.63;;;12.90;;
823;SDS011;373;49.342;8.146;2023-03-01T09:17:07;14.02;;;12.63;;
823;SDS011;373;49.342;8.146;2023-03-01T09:19:34;14.52;;;13.15;;
823;SDS011;373;49.342;8.146;2023-03-01T09:22:02;13.82;;;12.43;;
823;SDS011;373;49.342;8.146;2023-03-01T09:24:29;14.07;;;12.77;;
823;SDS011;373;49.342;8.146;2023-03-01T09:26:57;14.80;;;13.23;;
823;SDS011;373;49.342;8.146;2023-03-01T09:29:24;15.20;;;13.52;;
823;SDS011;373;49.342;8.146;2023-03-01T09:31:51;14.48;;;13.00;;
823;SDS011;373;49.342;8.146;2023-03-01T09:34:21;14.82;;;13.27;;
823;SDS011;373;49.342;8.146;2023-03-01T09:36:49;14.07;;;11.00;;
823;SDS011;373;49.342;8.146;2023-03-01T09:39:16;15.27;;;13.77;;
823;SDS011;373;49.342;8.146;2023-03-01T09:41:50;14.13;;;12.73;;
823;SDS011;373;49.342;8.146;2023-03-01T09:44:27;14.55;;;13.05;;
823;SDS011;373;49.342;8.146;2023-03-01T09:46:59;14.50;;;13.10;;
823;SDS011;373;49.342;8.146;2023-03-01T09:49:29;15.98;;;14.27;;
823;SDS011;373;49.342;8.146;2023-03-01T09:52:00;14.80;;;13.00;;
823;SDS011;373;49.342;8.146;2023-03-01T09:54:35;14.85;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T09:57:05;16.00;;;14.35;;
823;SDS011;373;49.342;8.146;2023-03-01T09:59:44;14.75;;;13.30;;
823;SDS011;373;49.342;8.146;2023-03-01T10:02:24;15.43;;;13.77;;
823;SDS011;373;49.342;8.146;2023-03-01T10:05:00;16.25;;;13.98;;
823;SDS011;373;49.342;8.146;2023-03-01T10:07:38;16.27;;;14.70;;
823;SDS011;373;49.342;8.146;2023-03-01T10:10:16;16.70;;;14.95;;
823;SDS011;373;49.342;8.146;2023-03-01T10:12:50;15.88;;;14.05;;
823;SDS011;373;49.342;8.146;2023-03-01T10:15:18;14.60;;;13.10;;
823;SDS011;373;49.342;8.146;2023-03-01T10:17:51;15.40;;;13.90;;
823;SDS011;373;49.342;8.146;2023-03-01T10:20:25;15.50;;;13.88;;
823;SDS011;373;49.342;8.146;2023-03-01T10:22:56;15.13;;;13.57;;
823;SDS011;373;49.342;8.146;2023-03-01T10:25:30;15.35;;;13.85;;
823;SDS011;373;49.342;8.146;2023-03-01T10:28:10;15.90;;;14.38;;
823;SDS011;373;49.342;8.146;2023-03-01T10:30:44;17.08;;;15.35;;
823;SDS011;373;49.342;8.146;2023-03-01T10:33:14;16.38;;;14.70;;
823;SDS011;373;49.342;8.146;2023-03-01T10:35:45;15.13;;;13.63;;
823;SDS011;373;49.342;8.146;2023-03-01T10:38:15;16.35;;;14.75;;
823;SDS011;373;49.342;8.146;2023-03-01T10:40:50;15.52;;;14.05;;
823;SDS011;373;49.342;8.146;2023-03-01T10:43:19;16.80;;;15.13;;
823;SDS011;373;49.342;8.146;2023-03-01T10:45:47;15.48;;;13.90;;
823;SDS011;373;49.342;8.146;2023-03-01T10:48:16;15.85;;;14.25;;
823;SDS011;373;49.342;8.146;2023-03-01T10:50:46;14.90;;;13.52;;
823;SDS011;373;49.342;8.146;2023-03-01T10:53:25;15.80;;;14.40;;
823;SDS011;373;49.342;8.146;2023-03-01T10:55:58;16.95;;;15.40;;
823;SDS011;373;49.342;8.146;2023-03-01T10:58:27;16.73;;;15.02;;
823;SDS011;373;49.342;8.146;2023-03-01T11:00:56;14.77;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T11:03:24;16.20;;;14.65;;
823;SDS011;373;49.342;8.146;2023-03-01T11:05:56;16.10;;;14.48;;
823;SDS011;373;49.342;8.146;2023-03-01T11:08:32;15.60;;;14.05;;
823;SDS011;373;49.342;8.146;2023-03-01T11:11:05;15.63;;;14.05;;
823;SDS011;373;49.342;8.146;2023-03-01T11:13:38;15.45;;;13.95;;
823;SDS011;373;49.342;8.146;2023-03-01T11:16:22;16.05;;;14.63;;
823;SDS011;373;49.342;8.146;2023-03-01T11:18:58;15.95;;;14.35;;
823;SDS011;373;49.342;8.146;2023-03-01T11:21:32;17.98;;;15.23;;
823;SDS011;373;49.342;8.146;2023-03-01T11:24:01;16.17;;;14.63;;
823;SDS011;373;49.342;8.146;2023-03-01T11:26:31;15.23;;;13.82;;
823;SDS011;373;49.342;8.146;2023-03-01T11:29:04;15.68;;;14.18;;
823;SDS011;373;49.342;8.146;2023-03-01T11:31:38;17.00;;;15.02;;
823;SDS011;373;49.342;8.146;2023-03-01T11:34:08;15.07;;;13.68;;
823;SDS011;373;49.342;8.146;2023-03-01T11:36:42;16.08;;;14.55;;
823;SDS011;373;49.342;8.146;2023-03-01T11:39:18;16.90;;;15.20;;
823;SDS011;373;49.342;8.146;2023-03-01T11:41:57;16.10;;;14.60;;
823;SDS011;373;49.342;8.146;2023-03-01T11:44:32;15.00;;;13.63;;
823;SDS011;373;49.342;8.146;2023-03-01T11:47:08;16.55;;;15.05;;
823;SDS011;373;49.342;8.146;2023-03-01T11:49:50;18.20;;;16.50;;
823;SDS011;373;49.342;8.146;2023-03-01T11:52:42;15.85;;;14.27;;
823;SDS011;373;49.342;8.146;2023-03-01T11:55:29;17.13;;;15.35;;
823;SDS011;373;49.342;8.146;2023-03-01T12:01:15;17.17;;;15.35;;
823;SDS011;373;49.342;8.146;2023-03-01T12:04:00;15.82;;;14.32;;
823;SDS011;373;49.342;8.146;2023-03-01T12:09:31;16.85;;;15.13;;
823;SDS011;373;49.342;8.146;2023-03-01T12:12:19;16.95;;;15.18;;
823;SDS011;373;49.342;8.146;2023-03-01T12:14:58;15.90;;;14.30;;
823;SDS011;373;49.342;8.146;2023-03-01T12:17:50;16.15;;;14.45;;
823;SDS011;373;49.342;8.146;2023-03-01T12:20:27;17.77;;;15.40;;
823;SDS011;373;49.342;8.146;2023-03-01T12:23:05;16.95;;;15.02;;
823;SDS011;373;49.342;8.146;2023-03-01T12:25:50;15.80;;;14.15;;
823;SDS011;373;49.342;8.146;2023-03-01T12:28:39;16.42;;;13.88;;
823;SDS011;373;49.342;8.146;2023-03-01T12:31:29;17.40;;;14.30;;
823;SDS011;373;49.342;8.146;2023-03-01T12:34:14;17.63;;;14.55;;
823;SDS011;373;49.342;8.146;2023-03-01T12:37:01;16.77;;;14.75;;
823;SDS011;373;49.342;8.146;2023-03-01T12:39:47;16.52;;;14.82;;
823;SDS011;373;49.342;8.146;2023-03-01T12:42:26;18.90;;;14.57;;
823;SDS011;373;49.342;8.146;2023-03-01T12:45:02;15.50;;;13.90;;
823;SDS011;373;49.342;8.146;2023-03-01T12:47:58;16.42;;;14.73;;
823;SDS011;373;49.342;8.146;2023-03-01T12:50:40;15.65;;;13.57;;
823;SDS011;373;49.342;8.146;2023-03-01T12:53:15;17.30;;;14.57;;
823;SDS011;373;49.342;8.146;2023-03-01T12:55:48;16.58;;;14.85;;
823;SDS011;373;49.342;8.146;2023-03-01T12:58:21;17.80;;;15.50;;
823;SDS011;373;49.342;8.146;2023-03-01T13:00:59;15.45;;;13.95;;
823;SDS011;373;49.342;8.146;2023-03-01T13:03:42;15.38;;;13.77;;
823;SDS011;373;49.342;8.146;2023-03-01T13:06:23;14.73;;;13.23;;
823;SDS011;373;49.342;8.146;2023-03-01T13:08:58;15.63;;;14.05;;
823;SDS011;373;49.342;8.146;2023-03-01T13:11:30;14.80;;;13.20;;
823;SDS011;373;49.342;8.146;2023-03-01T13:16:59;15.13;;;13.48;;
823;SDS011;373;49.342;8.146;2023-03-01T13:19:27;16.05;;;13.35;;
823;SDS011;373;49.342;8.146;2023-03-01T13:21:56;15.25;;;13.48;;
823;SDS011;373;49.342;8.146;2023-03-01T13:24:25;15.35;;;13.55;;
823;SDS011;373;49.342;8.146;2023-03-01T13:27:10;13.68;;;12.38;;
823;SDS011;373;49.342;8.146;2023-03-01T13:29:48;14.45;;;12.95;;
823;SDS011;373;49.342;8.146;2023-03-01T13:32:20;14.52;;;13.02;;
823;SDS011;373;49.342;8.146;2023-03-01T13:34:50;13.30;;;11.77;;
823;SDS011;373;49.342;8.146;2023-03-01T13:37:20;13.27;;;11.90;;
823;SDS011;373;49.342;8.146;2023-03-01T13:39:54;16.17;;;12.73;;
823;SDS011;373;49.342;8.146;2023-03-01T13:42:40;14.45;;;12.95;;
823;SDS011;373;49.342;8.146;2023-03-01T13:45:21;13.02;;;11.73;;
823;SDS011;373;49.342;8.146;2023-03-01T13:47:57;13.40;;;12.00;;
823;SDS011;373;49.342;8.146;2023-03-01T13:50:28;13.65;;;12.25;;
823;SDS011;373;49.342;8.146;2023-03-01T13:53:00;12.43;;;10.75;;
823;SDS011;373;49.342;8.146;2023-03-01T13:55:34;13.80;;;12.00;;
823;SDS011;373;49.342;8.146;2023-03-01T13:58:04;14.23;;;12.45;;
823;SDS011;373;49.342;8.146;2023-03-01T14:00:41;13.23;;;11.88;;
823;SDS011;373;49.342;8.146;2023-03-01T14:03:11;13.32;;;11.93;;
823;SDS011;373;49.342;8.146;2023-03-01T14:05:40;13.45;;;12.07;;
823;SDS011;373;49.342;8.146;2023-03-01T14:08:22;12.95;;;11.55;;
823;SDS011;373;49.342;8.146;2023-03-01T14:10:54;12.95;;;11.52;;
823;SDS011;373;49.342;8.146;2023-03-01T14:13:38;12.90;;;10.63;;
823;SDS011;373;49.342;8.146;2023-03-01T14:16:19;15.57;;;13.20;;
823;SDS011;373;49.342;8.146;2023-03-01T14:18:57;12.52;;;11.20;;
823;SDS011;373;49.342;8.146;2023-03-01T14:21:35;13.20;;;11.80;;
823;SDS011;373;49.342;8.146;2023-03-01T14:24:02;12.85;;;10.82;;
823;SDS011;373;49.342;8.146;2023-03-01T14:26:30;14.60;;;12.38;;
823;SDS011;373;49.342;8.146;2023-03-01T14:28:59;12.23;;;10.95;;
823;SDS011;373;49.342;8.146;2023-03-01T14:31:35;13.60;;;12.05;;
823;SDS011;373;49.342;8.146;2023-03-01T14:34:05;13.10;;;11.75;;
823;SDS011;373;49.342;8.146;2023-03-01T14:36:33;13.93;;;11.38;;
823;SDS011;373;49.342;8.146;2023-03-01T14:39:01;13.05;;;11.27;;
823;SDS011;373;49.342;8.146;2023-03-01T14:41:42;13.77;;;12.23;;
823;SDS011;373;49.342;8.146;2023-03-01T14:44:12;11.98;;;10.77;;
823;SDS011;373;49.342;8.146;2023-03-01T14:46:43;12.52;;;11.10;;
823;SDS011;373;49.342;8.146;2023-03-01T14:49:14;12.43;;;11.13;;
823;SDS011;373;49.342;8.146;2023-03-01T14:51:43;12.65;;;11.13;;
823;SDS011;373;49.342;8.146;2023-03-01T14:54:20;11.40;;;10.20;;
823;SDS011;373;49.342;8.146;2023-03-01T14:56:51;10.90;;;9.48;;
823;SDS011;373;49.342;8.146;2023-03-01T14:59:21;12.07;;;10.25;;
823;SDS011;373;49.342;8.146;2023-03-01T15:01:49;12.45;;;10.57;;
823;SDS011;373;49.342;8.146;2023-03-01T15:04:18;12.48;;;10.10;;
823;SDS011;373;49.342;8.146;2023-03-01T15:06:47;11.48;;;10.15;;
823;SDS011;373;49.342;8.146;2023-03-01T15:09:17;11.57;;;9.70;;
823;SDS011;373;49.342;8.146;2023-03-01T15:11:46;11.57;;;9.77;;
823;SDS011;373;49.342;8.146;2023-03-01T15:14:36;11.25;;;9.95;;
823;SDS011;373;49.342;8.146;2023-03-01T15:17:15;11.05;;;9.95;;
823;SDS011;373;49.342;8.146;2023-03-01T15:19:51;13.07;;;10.00;;
823;SDS011;373;49.342;8.146;2023-03-01T15:22:18;10.95;;;9.50;;
823;SDS011;373;49.342;8.146;2023-03-01T15:24:47;11.70;;;9.45;;
823;SDS011;373;49.342;8.146;2023-03-01T15:27:15;11.48;;;9.52;;
823;SDS011;373;49.342;8.146;2023-03-01T15:29:48;9.63;;;8.48;;
823;SDS011;373;49.342;8.146;2023-03-01T15:32:24;10.98;;;9.15;;
823;SDS011;373;49.342;8.146;2023-03-01T15:34:57;11.25;;;10.05;;
823;SDS011;373;49.342;8.146;2023-03-01T15:37:38;10.80;;;9.27;;
823;SDS011;373;49.342;8.146;2023-03-01T15:40:20;10.90;;;9.00;;
823;SDS011;373;49.342;8.146;2023-03-01T15:42:56;10.35;;;9.30;;
823;SDS011;373;49.342;8.146;2023-03-01T15:45:25;10.70;;;9.00;;
823;SDS011;373;49.342;8.146;2023-03-01T15:47:54;11.13;;;8.75;;
823;SDS011;373;49.342;8.146;2023-03-01T15:50:25;9.63;;;8.57;;