sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69173;BME280;56280;49.662;8.408;2023-02-14T00:00:10;102693.25;;;3.80;76.50
69173;BME280;56280;49.662;8.408;2023-02-14T00:02:36;102674.28;;;3.64;76.48
69173;BME280;56280;49.662;8.408;2023-02-14T00:05:01;102692.38;;;3.81;75.83
69173;BME280;56280;49.662;8.408;2023-02-14T00:07:26;102706.53;;;3.74;76.26
69173;BME280;56280;49.662;8.408;2023-02-14T00:09:51;102665.72;;;3.51;76.20
69173;BME280;56280;49.662;8.408;2023-02-14T00:12:17;102688.72;;;3.38;76.03
69173;BME280;56280;49.662;8.408;2023-02-14T00:14:42;102692.44;;;3.22;77.31
69173;BME280;56280;49.662;8.408;2023-02-14T00:17:26;102698.78;;;3.07;78.44
69173;BME280;56280;49.662;8.408;2023-02-14T00:19:51;102681.38;;;3.03;78.54
69173;BME280;56280;49.662;8.408;2023-02-14T00:22:16;102702.94;;;3.22;78.11
69173;BME280;56280;49.662;8.408;2023-02-14T00:24:42;102685.50;;;3.18;77.02
69173;BME280;56280;49.662;8.408;2023-02-14T00:27:07;102670.75;;;3.09;76.95
69173;BME280;56280;49.662;8.408;2023-02-14T00:29:33;102682.13;;;3.11;76.10
69173;BME280;56280;49.662;8.408;2023-02-14T00:31:59;102703.78;;;3.25;76.80
69173;BME280;56280;49.662;8.408;2023-02-14T00:34:25;102653.41;;;2.99;76.79
69173;BME280;56280;49.662;8.408;2023-02-14T00:36:51;102669.03;;;3.08;76.18
69173;BME280;56280;49.662;8.408;2023-02-14T00:39:17;102666.41;;;3.08;76.35
69173;BME280;56280;49.662;8.408;2023-02-14T00:41:42;102698.59;;;3.22;75.89
69173;BME280;56280;49.662;8.408;2023-02-14T00:44:09;102703.94;;;3.15;76.34
69173;BME280;56280;49.662;8.408;2023-02-14T00:46:35;102655.44;;;2.77;75.51
69173;BME280;56280;49.662;8.408;2023-02-14T00:49:01;102664.38;;;2.65;75.95
69173;BME280;56280;49.662;8.408;2023-02-14T00:51:26;102708.38;;;2.41;77.32
69173;BME280;56280;49.662;8.408;2023-02-14T00:53:51;102708.63;;;2.19;77.86
69173;BME280;56280;49.662;8.408;2023-02-14T00:56:18;102670.81;;;1.48;80.33
69173;BME280;56280;49.662;8.408;2023-02-14T00:58:44;102708.22;;;1.70;81.11
69173;BME280;56280;49.662;8.408;2023-02-14T01:01:10;102701.16;;;1.78;81.37
69173;BME280;56280;49.662;8.408;2023-02-14T01:03:36;102702.13;;;1.68;82.70
69173;BME280;56280;49.662;8.408;2023-02-14T01:06:01;102686.41;;;1.66;83.46
69173;BME280;56280;49.662;8.408;2023-02-14T01:08:27;102702.75;;;1.91;82.91
69173;BME280;56280;49.662;8.408;2023-02-14T01:10:52;102673.13;;;1.83;82.06
69173;BME280;56280;49.662;8.408;2023-02-14T01:13:18;102708.50;;;1.30;80.00
69173;BME280;56280;49.662;8.408;2023-02-14T01:15:46;102702.00;;;0.17;83.83
69173;BME280;56280;49.662;8.408;2023-02-14T01:18:13;102673.09;;;0.65;83.53
69173;BME280;56280;49.662;8.408;2023-02-14T01:20:39;102720.94;;;0.92;81.18
69173;BME280;56280;49.662;8.408;2023-02-14T01:23:04;102698.44;;;0.46;81.61
69173;BME280;56280;49.662;8.408;2023-02-14T01:25:30;102715.75;;;0.83;81.52
69173;BME280;56280;49.662;8.408;2023-02-14T01:27:55;102713.94;;;0.99;82.45
69173;BME280;56280;49.662;8.408;2023-02-14T01:30:21;102682.53;;;0.94;83.13
69173;BME280;56280;49.662;8.408;2023-02-14T01:32:46;102692.78;;;1.30;82.45
69173;BME280;56280;49.662;8.408;2023-02-14T01:35:12;102679.69;;;1.28;82.84
69173;BME280;56280;49.662;8.408;2023-02-14T01:37:37;102658.75;;;1.31;81.78
69173;BME280;56280;49.662;8.408;2023-02-14T01:40:05;102686.44;;;1.63;80.96
69173;BME280;56280;49.662;8.408;2023-02-14T01:42:32;102691.63;;;1.68;81.07
69173;BME280;56280;49.662;8.408;2023-02-14T01:45:04;102690.75;;;1.67;81.37
69173;BME280;56280;49.662;8.408;2023-02-14T01:47:33;102678.63;;;1.55;82.04
69173;BME280;56280;49.662;8.408;2023-02-14T01:50:11;102689.06;;;1.63;82.04
69173;BME280;56280;49.662;8.408;2023-02-14T01:52:52;102695.91;;;1.76;81.81
69173;BME280;56280;49.662;8.408;2023-02-14T01:55:21;102708.25;;;1.63;82.35
69173;BME280;56280;49.662;8.408;2023-02-14T01:57:58;102676.25;;;1.24;83.04
69173;BME280;56280;49.662;8.408;2023-02-14T02:00:26;102689.22;;;1.38;83.40
69173;BME280;56280;49.662;8.408;2023-02-14T02:03:11;102685.78;;;1.33;83.51
69173;BME280;56280;49.662;8.408;2023-02-14T02:05:41;102723.97;;;1.63;83.57
69173;BME280;56280;49.662;8.408;2023-02-14T02:08:08;102736.25;;;1.57;83.73
69173;BME280;56280;49.662;8.408;2023-02-14T02:10:33;102726.66;;;1.53;83.74
69173;BME280;56280;49.662;8.408;2023-02-14T02:13:03;102728.31;;;1.69;83.69
69173;BME280;56280;49.662;8.408;2023-02-14T02:15:34;102730.88;;;1.72;83.24
69173;BME280;56280;49.662;8.408;2023-02-14T02:18:18;102701.38;;;1.50;82.73
69173;BME280;56280;49.662;8.408;2023-02-14T02:24:10;102716.19;;;1.50;83.28
69173;BME280;56280;49.662;8.408;2023-02-14T02:27:03;102712.66;;;1.58;82.56
69173;BME280;56280;49.662;8.408;2023-02-14T02:35:16;102715.38;;;1.43;84.38
69173;BME280;56280;49.662;8.408;2023-02-14T02:38:10;102714.44;;;1.55;83.52
69173;BME280;56280;49.662;8.408;2023-02-14T02:43:32;102704.84;;;1.51;82.21
69173;BME280;56280;49.662;8.408;2023-02-14T02:52:36;102651.91;;;1.08;81.79
69173;BME280;56280;49.662;8.408;2023-02-14T02:55:57;102704.91;;;1.43;80.48
69173;BME280;56280;49.662;8.408;2023-02-14T02:58:47;102685.88;;;1.19;80.42
69173;BME280;56280;49.662;8.408;2023-02-14T03:01:24;102674.59;;;1.09;80.70
69173;BME280;56280;49.662;8.408;2023-02-14T03:03:54;102700.63;;;1.31;80.11
69173;BME280;56280;49.662;8.408;2023-02-14T03:06:40;102698.03;;;1.26;78.95
69173;BME280;56280;49.662;8.408;2023-02-14T03:09:10;102702.44;;;1.23;78.48
69173;BME280;56280;49.662;8.408;2023-02-14T03:11:41;102692.06;;;1.03;77.94
69173;BME280;56280;49.662;8.408;2023-02-14T03:14:18;102702.56;;;0.98;78.16
69173;BME280;56280;49.662;8.408;2023-02-14T03:17:08;102707.78;;;1.03;77.94
69173;BME280;56280;49.662;8.408;2023-02-14T03:19:58;102702.56;;;1.01;78.79
69173;BME280;56280;49.662;8.408;2023-02-14T03:26:08;102712.13;;;1.07;80.03
69173;BME280;56280;49.662;8.408;2023-02-14T03:28:44;102675.66;;;0.81;79.05
69173;BME280;56280;49.662;8.408;2023-02-14T03:33:59;102699.19;;;0.82;77.70
69173;BME280;56280;49.662;8.408;2023-02-14T03:36:32;102699.28;;;0.53;78.44
69173;BME280;56280;49.662;8.408;2023-02-14T03:39:07;102709.81;;;0.34;78.66
69173;BME280;56280;49.662;8.408;2023-02-14T03:41:45;102714.19;;;0.35;79.93
69173;BME280;56280;49.662;8.408;2023-02-14T03:44:16;102691.53;;;0.25;79.17
69173;BME280;56280;49.662;8.408;2023-02-14T03:46:57;102680.22;;;0.29;79.33
69173;BME280;56280;49.662;8.408;2023-02-14T03:49:28;102684.50;;;0.43;79.01
69173;BME280;56280;49.662;8.408;2023-02-14T03:51:56;102707.09;;;0.62;78.13
69173;BME280;56280;49.662;8.408;2023-02-14T03:54:24;102694.06;;;0.50;78.05
69173;BME280;56280;49.662;8.408;2023-02-14T03:56:56;102699.34;;;0.44;77.69
69173;BME280;56280;49.662;8.408;2023-02-14T03:59:25;102696.75;;;0.36;77.40
69173;BME280;56280;49.662;8.408;2023-02-14T04:02:23;102696.75;;;0.28;76.83
69173;BME280;56280;49.662;8.408;2023-02-14T04:04:50;102683.69;;;0.25;77.00
69173;BME280;56280;49.662;8.408;2023-02-14T04:07:20;102702.84;;;0.30;77.36
69173;BME280;56280;49.662;8.408;2023-02-14T04:09:45;102701.97;;;0.31;77.25
69173;BME280;56280;49.662;8.408;2023-02-14T04:12:13;102707.22;;;0.34;77.16
69173;BME280;56280;49.662;8.408;2023-02-14T04:14:39;102698.53;;;0.03;77.88
69173;BME280;56280;49.662;8.408;2023-02-14T04:17:04;102703.81;;;0.00;78.28
69173;BME280;56280;49.662;8.408;2023-02-14T04:19:48;102671.56;;;-0.05;78.16
69173;BME280;56280;49.662;8.408;2023-02-14T04:22:15;102695.06;;;0.13;79.11
69173;BME280;56280;49.662;8.408;2023-02-14T04:24:40;102736.88;;;-0.04;84.19
69173;BME280;56280;49.662;8.408;2023-02-14T04:27:05;102728.16;;;0.14;85.31
69173;BME280;56280;49.662;8.408;2023-02-14T04:29:38;102714.19;;;0.35;85.16
69173;BME280;56280;49.662;8.408;2023-02-14T04:32:06;102708.97;;;0.35;85.30
69173;BME280;56280;49.662;8.408;2023-02-14T04:34:31;102729.91;;;0.03;87.87
69173;BME280;56280;49.662;8.408;2023-02-14T04:36:57;102733.38;;;0.19;88.92
69173;BME280;56280;49.662;8.408;2023-02-14T04:39:22;102698.53;;;0.14;89.35
69173;BME280;56280;49.662;8.408;2023-02-14T04:41:47;102730.63;;;0.65;89.07
69173;BME280;56280;49.662;8.408;2023-02-14T04:44:12;102735.91;;;0.53;89.29
69173;BME280;56280;49.662;8.408;2023-02-14T04:46:38;102692.38;;;0.33;89.87
69173;BME280;56280;49.662;8.408;2023-02-14T04:49:03;102720.19;;;0.56;90.09
69173;BME280;56280;49.662;8.408;2023-02-14T04:51:28;102692.25;;;0.67;89.27
69173;BME280;56280;49.662;8.408;2023-02-14T04:53:53;102695.91;;;0.23;91.54
69173;BME280;56280;49.662;8.408;2023-02-14T04:56:19;102707.97;;;0.63;92.77
69173;BME280;56280;49.662;8.408;2023-02-14T04:58:44;102728.81;;;0.89;91.34
69173;BME280;56280;49.662;8.408;2023-02-14T05:01:09;102709.56;;;0.93;90.83
69173;BME280;56280;49.662;8.408;2023-02-14T05:03:35;102715.63;;;1.01;90.45
69173;BME280;56280;49.662;8.408;2023-02-14T05:06:00;102651.28;;;0.68;90.69
69173;BME280;56280;49.662;8.408;2023-02-14T05:08:25;102672.09;;;0.88;90.39
69173;BME280;56280;49.662;8.408;2023-02-14T05:10:51;102674.72;;;0.88;90.66
69173;BME280;56280;49.662;8.408;2023-02-14T05:13:16;102699.19;;;0.84;91.79
69173;BME280;56280;49.662;8.408;2023-02-14T05:15:43;102709.44;;;1.21;91.66
69173;BME280;56280;49.662;8.408;2023-02-14T05:18:09;102701.50;;;1.30;90.57
69173;BME280;56280;49.662;8.408;2023-02-14T05:20:34;102717.19;;;1.33;90.45
69173;BME280;56280;49.662;8.408;2023-02-14T05:22:59;102705.06;;;1.20;90.90
69173;BME280;56280;49.662;8.408;2023-02-14T05:25:28;102697.22;;;1.20;91.42
69173;BME280;56280;49.662;8.408;2023-02-14T05:27:53;102700.69;;;1.22;91.32
69173;BME280;56280;49.662;8.408;2023-02-14T05:30:19;102712.75;;;1.48;90.47
69173;BME280;56280;49.662;8.408;2023-02-14T05:32:49;102719.56;;;1.69;90.04
69173;BME280;56280;49.662;8.408;2023-02-14T05:35:14;102675.22;;;1.45;89.12
69173;BME280;56280;49.662;8.408;2023-02-14T05:37:39;102685.03;;;1.11;90.80
69173;BME280;56280;49.662;8.408;2023-02-14T05:40:05;102688.53;;;1.16;90.94
69173;BME280;56280;49.662;8.408;2023-02-14T05:42:32;102708.47;;;1.37;91.17
69173;BME280;56280;49.662;8.408;2023-02-14T05:44:57;102717.22;;;1.32;91.30
69173;BME280;56280;49.662;8.408;2023-02-14T05:47:22;102708.22;;;1.68;90.43
69173;BME280;56280;49.662;8.408;2023-02-14T05:49:48;102675.03;;;1.67;90.24
69173;BME280;56280;49.662;8.408;2023-02-14T05:52:13;102698.41;;;1.92;89.20
69173;BME280;56280;49.662;8.408;2023-02-14T05:54:38;102686.13;;;1.97;88.43
69173;BME280;56280;49.662;8.408;2023-02-14T05:57:03;102709.03;;;1.75;88.65
69173;BME280;56280;49.662;8.408;2023-02-14T05:59:29;102708.97;;;1.82;89.12
69173;BME280;56280;49.662;8.408;2023-02-14T06:01:54;102710.50;;;2.05;88.72
69173;BME280;56280;49.662;8.408;2023-02-14T06:04:19;102688.81;;;1.88;88.21
69173;BME280;56280;49.662;8.408;2023-02-14T06:06:44;102725.38;;;2.05;88.64
69173;BME280;56280;49.662;8.408;2023-02-14T06:09:10;102717.59;;;1.97;88.30
69173;BME280;56280;49.662;8.408;2023-02-14T06:11:35;102702.81;;;1.85;88.53
69173;BME280;56280;49.662;8.408;2023-02-14T06:14:00;102706.25;;;1.93;89.01
69173;BME280;56280;49.662;8.408;2023-02-14T06:16:26;102682.22;;;1.42;90.10
69173;BME280;56280;49.662;8.408;2023-02-14T06:18:51;102717.63;;;1.92;89.33
69173;BME280;56280;49.662;8.408;2023-02-14T06:21:16;102723.41;;;2.24;88.74
69173;BME280;56280;49.662;8.408;2023-02-14T06:23:41;102732.88;;;2.40;87.39
69173;BME280;56280;49.662;8.408;2023-02-14T06:26:07;102723.41;;;2.24;86.85
69173;BME280;56280;49.662;8.408;2023-02-14T06:28:32;102743.44;;;2.34;87.24
69173;BME280;56280;49.662;8.408;2023-02-14T06:30:57;102697.22;;;2.21;87.26
69173;BME280;56280;49.662;8.408;2023-02-14T06:33:25;102705.78;;;2.38;86.41
69173;BME280;56280;49.662;8.408;2023-02-14T06:35:53;102694.38;;;2.42;86.32
69173;BME280;56280;49.662;8.408;2023-02-14T06:38:18;102724.81;;;2.55;85.92
69173;BME280;56280;49.662;8.408;2023-02-14T06:40:43;102704.91;;;2.39;85.78
69173;BME280;56280;49.662;8.408;2023-02-14T06:43:09;102717.00;;;2.52;85.84
69173;BME280;56280;49.662;8.408;2023-02-14T06:45:35;102742.22;;;2.67;85.37
69173;BME280;56280;49.662;8.408;2023-02-14T06:48:00;102744.84;;;2.66;85.25
69173;BME280;56280;49.662;8.408;2023-02-14T06:50:25;102753.47;;;2.77;85.35
69173;BME280;56280;49.662;8.408;2023-02-14T06:52:51;102722.19;;;2.55;85.28
69173;BME280;56280;49.662;8.408;2023-02-14T06:55:16;102729.94;;;2.69;84.68
69173;BME280;56280;49.662;8.408;2023-02-14T06:57:42;102690.00;;;2.41;85.23
69173;BME280;56280;49.662;8.408;2023-02-14T07:00:08;102735.09;;;2.76;84.43
69173;BME280;56280;49.662;8.408;2023-02-14T07:02:34;102743.81;;;2.78;84.45
69173;BME280;56280;49.662;8.408;2023-02-14T07:04:59;102678.81;;;2.27;85.18
69173;BME280;56280;49.662;8.408;2023-02-14T07:07:24;102750.00;;;2.72;85.52
69173;BME280;56280;49.662;8.408;2023-02-14T07:09:50;102732.59;;;2.66;85.10
69173;BME280;56280;49.662;8.408;2023-02-14T07:12:16;102748.03;;;2.89;84.93
69173;BME280;56280;49.662;8.408;2023-02-14T07:14:41;102728.94;;;2.78;84.52
69173;BME280;56280;49.662;8.408;2023-02-14T07:17:06;102706.53;;;2.49;84.72
69173;BME280;56280;49.662;8.408;2023-02-14T07:19:32;102687.34;;;2.44;85.23
69173;BME280;56280;49.662;8.408;2023-02-14T07:21:57;102710.09;;;2.44;85.20
69173;BME280;56280;49.662;8.408;2023-02-14T07:24:23;102741.56;;;2.45;85.50
69173;BME280;56280;49.662;8.408;2023-02-14T07:26:48;102708.63;;;2.18;86.28
69173;BME280;56280;49.662;8.408;2023-02-14T07:29:14;102722.63;;;2.15;86.69
69173;BME280;56280;49.662;8.408;2023-02-14T07:31:39;102759.25;;;2.28;87.09
69173;BME280;56280;49.662;8.408;2023-02-14T07:34:04;102733.63;;;1.58;89.47
69173;BME280;56280;49.662;8.408;2023-02-14T07:36:30;102689.09;;;1.58;89.41
69173;BME280;56280;49.662;8.408;2023-02-14T07:38:56;102744.53;;;2.14;89.12
69173;BME280;56280;49.662;8.408;2023-02-14T07:41:24;102696.63;;;1.94;88.89
69173;BME280;56280;49.662;8.408;2023-02-14T07:43:49;102757.41;;;2.36;88.41
69173;BME280;56280;49.662;8.408;2023-02-14T07:46:14;102746.97;;;2.28;87.98
69173;BME280;56280;49.662;8.408;2023-02-14T07:48:41;102747.75;;;2.40;88.05
69173;BME280;56280;49.662;8.408;2023-02-14T07:51:07;102729.19;;;1.65;89.91
69173;BME280;56280;49.662;8.408;2023-02-14T07:53:32;102760.53;;;1.82;91.06
69173;BME280;56280;49.662;8.408;2023-02-14T07:55:57;102744.81;;;1.79;91.05
69173;BME280;56280;49.662;8.408;2023-02-14T07:58:23;102740.50;;;1.73;91.30
69173;BME280;56280;49.662;8.408;2023-02-14T08:00:48;102739.78;;;1.51;91.96
69173;BME280;56280;49.662;8.408;2023-02-14T08:03:15;102750.97;;;1.72;92.47
69173;BME280;56280;49.662;8.408;2023-02-14T08:05:41;102744.59;;;2.04;91.73
69173;BME280;56280;49.662;8.408;2023-02-14T08:08:07;102735.78;;;2.11;90.70
69173;BME280;56280;49.662;8.408;2023-02-14T08:10:32;102729.63;;;2.18;89.97
69173;BME280;56280;49.662;8.408;2023-02-14T08:12:57;102716.09;;;1.65;90.74
69173;BME280;56280;49.662;8.408;2023-02-14T08:15:28;102717.28;;;1.22;92.76
69173;BME280;56280;49.662;8.408;2023-02-14T08:18:12;102733.84;;;1.27;93.97
69173;BME280;56280;49.662;8.408;2023-02-14T08:20:38;102747.94;;;1.06;95.96
69173;BME280;56280;49.662;8.408;2023-02-14T08:23:03;102708.72;;;0.89;96.92
69173;BME280;56280;49.662;8.408;2023-02-14T08:25:29;102752.22;;;1.14;97.42
69173;BME280;56280;49.662;8.408;2023-02-14T08:27:54;102727.91;;;0.90;97.98
69173;BME280;56280;49.662;8.408;2023-02-14T08:30:20;102743.19;;;1.62;97.38
69173;BME280;56280;49.662;8.408;2023-02-14T08:32:46;102750.22;;;1.59;96.15
69173;BME280;56280;49.662;8.408;2023-02-14T08:35:11;102758.50;;;0.76;98.52
69173;BME280;56280;49.662;8.408;2023-02-14T08:37:36;102745.50;;;0.57;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T08:40:02;102724.47;;;0.83;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T08:42:27;102738.19;;;1.25;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T08:44:53;102717.94;;;1.54;99.53
69173;BME280;56280;49.662;8.408;2023-02-14T08:47:19;102730.97;;;1.63;97.19
69173;BME280;56280;49.662;8.408;2023-02-14T08:49:44;102719.03;;;1.20;97.90
69173;BME280;56280;49.662;8.408;2023-02-14T08:52:09;102750.47;;;1.16;98.74
69173;BME280;56280;49.662;8.408;2023-02-14T08:54:37;102759.66;;;1.80;99.21
69173;BME280;56280;49.662;8.408;2023-02-14T08:57:03;102726.59;;;1.62;97.48
69173;BME280;56280;49.662;8.408;2023-02-14T08:59:28;102766.19;;;1.11;98.43
69173;BME280;56280;49.662;8.408;2023-02-14T09:01:53;102740.13;;;0.93;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:04:19;102734.03;;;0.89;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:06:44;102728.97;;;0.49;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:09:12;102763.50;;;1.28;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:11:38;102757.13;;;1.69;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:14:03;102708.53;;;1.22;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:16:29;102745.78;;;1.67;99.99
69173;BME280;56280;49.662;8.408;2023-02-14T09:18:54;102700.91;;;0.86;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:21:25;102741.06;;;0.84;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:23:51;102767.97;;;1.09;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:26:17;102747.13;;;0.92;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:28:47;102725.38;;;0.78;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:31:18;102748.44;;;1.59;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:33:44;102684.44;;;1.90;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T09:36:10;102692.84;;;2.23;98.74
69173;BME280;56280;49.662;8.408;2023-02-14T09:38:54;102708.78;;;2.01;96.76
69173;BME280;56280;49.662;8.408;2023-02-14T09:44:04;102732.88;;;2.42;93.98
69173;BME280;56280;49.662;8.408;2023-02-14T09:46:38;102727.50;;;2.51;94.90
69173;BME280;56280;49.662;8.408;2023-02-14T09:49:09;102744.09;;;2.54;95.03
69173;BME280;56280;49.662;8.408;2023-02-14T09:51:44;102726.38;;;2.70;93.87
69173;BME280;56280;49.662;8.408;2023-02-14T09:54:13;102701.78;;;2.03;94.01
69173;BME280;56280;49.662;8.408;2023-02-14T09:56:59;102738.56;;;2.79;94.80
69173;BME280;56280;49.662;8.408;2023-02-14T09:59:49;102709.41;;;2.98;93.49
69173;BME280;56280;49.662;8.408;2023-02-14T10:02:38;102735.06;;;3.41;91.97
69173;BME280;56280;49.662;8.408;2023-02-14T10:05:13;102688.25;;;3.10;91.17
69173;BME280;56280;49.662;8.408;2023-02-14T10:13:58;102704.38;;;3.43;90.06
69173;BME280;56280;49.662;8.408;2023-02-14T10:16:08;102735.22;;;3.88;89.34
69173;BME280;56280;49.662;8.408;2023-02-14T10:18:49;102730.91;;;3.83;88.19
69173;BME280;56280;49.662;8.408;2023-02-14T10:21:26;102694.09;;;3.83;88.37
69173;BME280;56280;49.662;8.408;2023-02-14T10:23:59;102745.97;;;3.15;87.09
69173;BME280;56280;49.662;8.408;2023-02-14T10:26:38;102680.75;;;2.82;88.57
69173;BME280;56280;49.662;8.408;2023-02-14T10:29:10;102728.09;;;1.95;92.40
69173;BME280;56280;49.662;8.408;2023-02-14T10:31:59;102747.59;;;1.59;96.76
69173;BME280;56280;49.662;8.408;2023-02-14T10:34:41;102727.44;;;1.67;98.79
69173;BME280;56280;49.662;8.408;2023-02-14T10:46:20;102736.28;;;1.51;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T10:48:27;102721.22;;;1.82;99.37
69173;BME280;56280;49.662;8.408;2023-02-14T10:51:15;102722.25;;;1.59;99.22
69173;BME280;56280;49.662;8.408;2023-02-14T10:53:49;102713.72;;;1.36;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T10:56:25;102702.38;;;1.32;100.00
69173;BME280;56280;49.662;8.408;2023-02-14T10:58:53;102714.34;;;1.64;99.99
69173;BME280;56280;49.662;8.408;2023-02-14T11:01:21;102669.72;;;1.76;98.57
69173;BME280;56280;49.662;8.408;2023-02-14T11:03:55;102670.34;;;2.03;96.45
69173;BME280;56280;49.662;8.408;2023-02-14T11:06:27;102675.03;;;2.51;94.88
69173;BME280;56280;49.662;8.408;2023-02-14T11:08:53;102655.72;;;2.57;93.06
69173;BME280;56280;49.662;8.408;2023-02-14T11:11:32;102666.47;;;2.35;92.24
69173;BME280;56280;49.662;8.408;2023-02-14T11:13:58;102665.31;;;1.77;94.31
69173;BME280;56280;49.662;8.408;2023-02-14T11:19:18;102657.88;;;2.21;96.00
69173;BME280;56280;49.662;8.408;2023-02-14T11:21:45;102675.63;;;1.97;95.11
69173;BME280;56280;49.662;8.408;2023-02-14T11:24:34;102684.47;;;2.66;93.77
69173;BME280;56280;49.662;8.408;2023-02-14T11:34:40;102649.28;;;3.40;88.45
69173;BME280;56280;49.662;8.408;2023-02-14T11:39:51;102661.78;;;3.77;86.07
69173;BME280;56280;49.662;8.408;2023-02-14T11:42:39;102658.13;;;3.86;85.00
69173;BME280;56280;49.662;8.408;2023-02-14T11:45:06;102654.34;;;3.51;85.21
69173;BME280;56280;49.662;8.408;2023-02-14T11:47:34;102654.13;;;3.64;85.23
69173;BME280;56280;49.662;8.408;2023-02-14T11:50:25;102654.25;;;3.55;84.68
69173;BME280;56280;49.662;8.408;2023-02-14T11:52:53;102643.19;;;3.36;85.67
69173;BME280;56280;49.662;8.408;2023-02-14T11:55:31;102625.31;;;3.58;85.42
69173;BME280;56280;49.662;8.408;2023-02-14T11:58:02;102598.81;;;3.69;85.03
69173;BME280;56280;49.662;8.408;2023-02-14T12:00:29;102598.84;;;3.68;83.77
69173;BME280;56280;49.662;8.408;2023-02-14T12:02:58;102594.97;;;3.39;84.79
69173;BME280;56280;49.662;8.408;2023-02-14T12:05:44;102640.34;;;3.50;86.04
69173;BME280;56280;49.662;8.408;2023-02-14T12:08:11;102620.41;;;3.88;84.60
69173;BME280;56280;49.662;8.408;2023-02-14T12:10:38;102619.91;;;4.13;83.78
69173;BME280;56280;49.662;8.408;2023-02-14T12:23:44;102610.50;;;4.01;81.92
69173;BME280;56280;49.662;8.408;2023-02-14T12:28:57;102560.28;;;3.68;83.60
69173;BME280;56280;49.662;8.408;2023-02-14T12:31:25;102606.50;;;3.80;84.01
69173;BME280;56280;49.662;8.408;2023-02-14T12:33:51;102473.19;;;2.39;87.06
69173;BME280;56280;49.662;8.408;2023-02-14T12:36:32;102585.00;;;2.46;91.27
69173;BME280;56280;49.662;8.408;2023-02-14T12:47:42;102604.00;;;3.22;88.79
69173;BME280;56280;49.662;8.408;2023-02-14T12:50:26;102598.91;;;3.64;88.32
69173;BME280;56280;49.662;8.408;2023-02-14T12:56:25;102593.78;;;4.04;84.76
69173;BME280;56280;49.662;8.408;2023-02-14T12:58:48;102592.41;;;3.84;86.38
69173;BME280;56280;49.662;8.408;2023-02-14T13:05:05;102593.47;;;2.68;89.96
69173;BME280;56280;49.662;8.408;2023-02-14T13:13:17;102565.22;;;3.38;89.17
69173;BME280;56280;49.662;8.408;2023-02-14T13:16:22;102566.94;;;2.86;89.50
69173;BME280;56280;49.662;8.408;2023-02-14T13:19:12;102564.56;;;2.04;92.40
69173;BME280;56280;49.662;8.408;2023-02-14T13:21:41;102546.03;;;2.19;93.82
69173;BME280;56280;49.662;8.408;2023-02-14T13:24:17;102552.00;;;2.91;93.54
69173;BME280;56280;49.662;8.408;2023-02-14T13:26:48;102542.59;;;2.75;90.30
69173;BME280;56280;49.662;8.408;2023-02-14T13:29:19;102550.34;;;2.84;90.21
69173;BME280;56280;49.662;8.408;2023-02-14T13:31:52;102548.31;;;3.53;88.66
69173;BME280;56280;49.662;8.408;2023-02-14T13:34:34;102530.66;;;3.60;85.94
69173;BME280;56280;49.662;8.408;2023-02-14T13:37:04;102538.81;;;3.91;85.09
69173;BME280;56280;49.662;8.408;2023-02-14T13:39:33;102507.56;;;4.18;83.51
69173;BME280;56280;49.662;8.408;2023-02-14T13:42:00;102501.34;;;4.22;81.80
69173;BME280;56280;49.662;8.408;2023-02-14T13:44:42;102539.38;;;4.48;81.38
69173;BME280;56280;49.662;8.408;2023-02-14T13:50:00;102535.53;;;4.97;80.57
69173;BME280;56280;49.662;8.408;2023-02-14T13:52:59;102528.94;;;5.15;79.08
69173;BME280;56280;49.662;8.408;2023-02-14T13:55:28;102528.78;;;5.21;78.78
69173;BME280;56280;49.662;8.408;2023-02-14T13:58:16;102518.22;;;5.23;78.06
69173;BME280;56280;49.662;8.408;2023-02-14T14:00:46;102506.19;;;5.13;78.00
69173;BME280;56280;49.662;8.408;2023-02-14T14:06:09;102502.59;;;5.15;76.53
69173;BME280;56280;49.662;8.408;2023-02-14T14:08:47;102525.00;;;4.22;81.63
69173;BME280;56280;49.662;8.408;2023-02-14T14:16:33;102523.47;;;2.06;97.38
69173;BME280;56280;49.662;8.408;2023-02-14T14:21:33;102524.53;;;1.90;98.21
69173;BME280;56280;49.662;8.408;2023-02-14T14:24:11;102521.94;;;1.87;99.14
69173;BME280;56280;49.662;8.408;2023-02-14T14:26:41;102509.84;;;2.43;97.93
69173;BME280;56280;49.662;8.408;2023-02-14T14:31:45;102489.28;;;2.73;93.43
69173;BME280;56280;49.662;8.408;2023-02-14T14:34:16;102505.97;;;2.69;92.78
69173;BME280;56280;49.662;8.408;2023-02-14T14:36:42;102489.59;;;2.53;94.06
69173;BME280;56280;49.662;8.408;2023-02-14T14:39:08;102508.28;;;3.84;89.94
69173;BME280;56280;49.662;8.408;2023-02-14T14:41:34;102482.81;;;3.41;88.00
69173;BME280;56280;49.662;8.408;2023-02-14T14:44:03;102507.88;;;3.10;91.06
69173;BME280;56280;49.662;8.408;2023-02-14T14:46:29;102501.34;;;2.83;92.65
69173;BME280;56280;49.662;8.408;2023-02-14T14:48:56;102474.22;;;2.27;93.95
69173;BME280;56280;49.662;8.408;2023-02-14T14:51:27;102466.72;;;2.00;95.80
69173;BME280;56280;49.662;8.408;2023-02-14T14:53:59;102500.94;;;3.08;94.76
69173;BME280;56280;49.662;8.408;2023-02-14T14:56:32;102496.28;;;3.25;91.79
69173;BME280;56280;49.662;8.408;2023-02-14T14:59:25;102496.59;;;3.05;91.31