sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-08-20T00:00:14;41.66;38.95;44.83;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:00:46;41.66;38.82;45.56;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:01:25;41.60;38.64;45.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:01:58;41.60;38.95;44.99;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:02:33;41.69;38.96;44.79;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:03:13;41.90;39.40;45.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:03:48;41.74;38.89;45.75;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:04:21;41.65;38.66;44.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:04:57;41.61;39.00;45.54;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:05:31;41.59;39.07;44.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:06:02;41.58;38.94;45.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:06:35;41.63;38.82;45.40;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:07:06;41.57;38.95;45.20;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:07:38;41.63;39.03;46.27;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:08:09;41.63;38.57;44.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:08:40;41.59;38.98;45.66;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:09:11;41.63;38.91;45.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:09:42;41.65;38.61;44.59;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:10:13;41.65;39.25;46.08;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:10:47;41.60;38.97;45.56;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:11:17;41.55;38.96;44.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:11:48;41.58;38.91;45.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:12:19;41.59;38.44;46.27;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:12:50;41.61;39.09;45.55;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:13:20;41.62;38.96;45.71;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:13:51;41.59;38.55;44.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:14:53;41.64;38.58;45.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:15:28;41.65;38.37;45.73;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:16:00;41.53;38.88;45.24;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:16:31;41.58;38.06;45.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:17:03;41.65;38.85;45.04;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:17:39;41.55;38.95;44.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:18:10;41.64;38.82;44.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:18:42;41.58;38.51;44.34;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:19:13;41.61;38.62;45.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:19:44;41.64;38.59;45.34;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:20:15;41.64;38.65;45.16;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:20:47;41.60;38.77;45.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:21:18;41.57;39.01;44.68;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:21:48;41.63;38.53;44.88;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:22:22;41.60;38.72;46.71;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:22:54;41.64;38.77;45.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:23:26;41.60;38.79;45.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:23:58;41.65;38.40;45.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:24:29;41.67;39.13;45.92;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:25:00;41.66;38.82;45.13;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:25:31;42.20;38.55;46.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:26:03;41.69;38.87;45.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:26:34;41.70;39.03;45.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:27:05;41.64;38.70;45.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:27:35;41.65;38.96;45.66;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:28:06;41.57;38.72;45.56;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:28:37;41.63;38.71;45.18;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:29:09;41.66;38.70;46.52;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:29:39;41.68;39.17;45.59;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:30:11;41.64;39.03;45.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:30:42;41.62;38.95;45.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:31:13;41.67;38.92;45.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:31:43;41.69;39.12;45.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:32:15;41.61;38.71;46.03;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:32:46;41.63;39.10;46.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:33:17;41.63;38.91;45.59;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:33:48;41.54;38.89;44.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:34:18;41.62;38.69;44.94;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:34:49;41.67;38.37;45.41;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:35:20;41.64;39.16;46.34;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:36:00;41.69;38.87;45.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:36:31;41.67;38.61;45.34;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:37:02;41.72;38.99;45.19;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:37:34;41.69;38.38;46.27;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:38:06;41.65;38.90;45.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:38:37;41.71;38.90;45.18;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:39:07;41.69;38.76;45.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:39:39;41.73;38.88;45.82;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:40:10;41.67;38.72;44.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:40:41;41.70;38.80;45.90;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:41:12;41.69;38.67;45.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:41:44;41.70;38.03;46.98;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:42:15;41.68;39.08;45.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:42:46;41.87;38.59;45.28;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:43:16;41.78;38.88;46.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:43:47;41.78;39.25;45.19;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:44:18;41.73;38.68;45.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:44:49;41.72;38.97;46.43;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:45:20;41.79;39.25;45.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:46:00;41.75;38.48;45.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:46:31;41.75;39.33;45.69;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:47:04;41.66;38.94;44.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:47:37;41.83;38.91;45.88;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:48:10;41.82;38.81;46.03;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:48:41;41.75;38.94;45.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:49:12;41.78;38.92;45.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:49:43;41.81;39.11;46.55;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:50:16;41.81;38.71;46.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:50:47;41.84;38.88;45.52;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:51:18;41.86;38.53;45.36;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:51:50;41.77;39.24;46.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:52:23;41.76;38.66;44.79;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:52:54;41.84;39.12;45.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:53:25;41.79;39.50;45.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:53:56;41.85;38.89;45.21;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:54:27;41.81;38.75;46.28;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:55:00;41.86;39.07;45.32;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:55:36;41.80;38.98;47.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:56:07;41.80;38.87;45.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:56:38;41.83;38.80;45.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:57:10;41.77;39.24;45.20;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:57:42;41.89;39.14;45.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:58:13;41.82;39.50;44.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:58:45;41.85;39.17;45.82;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:59:16;41.89;38.91;45.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T00:59:48;41.87;38.50;46.00;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:00:23;41.87;39.30;46.34;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:00:57;41.75;39.18;44.92;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:01:27;41.87;38.94;45.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:01:58;41.79;38.75;45.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:02:29;41.74;38.80;45.81;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:03:00;41.85;39.09;45.42;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:03:30;41.79;38.75;45.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:04:01;41.74;39.05;46.19;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:04:32;41.76;38.88;45.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:05:09;41.76;38.90;45.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:06:12;41.76;38.14;45.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:08:29;41.85;38.90;45.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:10:56;41.85;38.26;45.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:11:37;41.81;38.37;45.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:12:13;41.77;38.85;45.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:12:46;41.76;39.24;46.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:13:18;41.79;38.98;45.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:13:49;41.76;39.24;45.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:14:21;41.79;38.99;46.20;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:14:51;41.74;39.05;45.45;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:15:23;41.82;38.83;45.87;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:15:56;41.90;38.47;45.04;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:16:27;41.79;39.27;45.32;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:16:57;41.79;39.11;44.99;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:17:28;41.75;38.30;46.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:17:59;41.78;38.64;45.43;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:18:30;41.81;39.09;45.57;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:19:01;41.81;39.15;45.66;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:19:32;41.87;39.15;45.83;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:20:03;41.89;38.99;45.56;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:20:45;41.77;38.89;45.65;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:21:39;41.80;39.09;45.69;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:22:25;41.78;39.11;45.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:25:50;41.76;38.95;45.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:27:31;41.81;39.01;46.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:28:30;41.78;38.77;45.59;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:29:04;41.80;39.00;45.26;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:29:39;41.70;39.01;44.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:30:12;41.83;39.28;45.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:30:44;41.72;39.24;44.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:31:15;41.74;38.78;45.90;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:31:47;41.78;38.66;44.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:32:21;41.79;38.85;45.37;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:32:54;41.77;38.57;45.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:33:25;41.79;38.61;44.98;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:33:57;41.76;38.72;45.89;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:34:28;41.73;39.18;45.10;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:34:59;41.77;39.14;45.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:35:30;41.80;39.24;45.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:36:07;41.79;39.10;45.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:36:40;41.70;38.51;44.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:37:11;41.73;38.62;45.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:37:41;41.72;39.12;44.79;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:38:12;41.77;38.84;45.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:38:43;41.74;39.09;45.18;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:39:14;41.79;38.93;45.43;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:39:44;41.84;38.93;45.52;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:40:15;41.76;38.80;44.89;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:40:47;41.70;38.64;45.10;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:41:18;41.79;39.01;45.67;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:41:48;41.63;38.87;45.80;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:42:19;41.76;39.12;45.30;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:42:50;41.74;39.08;44.80;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:43:21;41.79;39.06;45.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:43:51;41.78;39.40;45.89;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:44:22;41.83;38.87;45.00;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:44:53;41.78;39.23;45.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:45:24;41.79;38.78;45.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:45:55;41.70;38.59;45.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:46:25;41.72;39.36;45.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:46:56;41.85;39.21;45.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:47:28;41.76;39.11;46.43;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:47:59;41.80;39.38;45.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:48:29;41.76;38.84;45.34;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:49:00;41.74;39.30;45.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:49:31;41.71;38.94;46.17;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:50:02;41.74;38.88;45.56;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:50:35;41.76;38.75;45.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:51:06;41.79;39.05;46.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:51:37;41.77;38.84;46.41;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:52:07;42.24;39.17;46.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:52:38;41.71;39.34;47.39;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:53:09;41.92;38.37;46.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:53:40;41.84;39.33;45.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:54:11;41.76;38.36;46.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:54:41;41.74;39.06;45.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:55:12;41.73;39.14;45.03;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:55:44;41.77;38.75;45.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:56:15;41.70;38.83;45.39;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:56:46;41.73;38.79;45.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:57:17;41.79;39.27;46.72;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:57:47;41.79;39.14;45.98;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:58:18;41.81;39.00;45.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:58:49;41.77;38.76;45.65;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:59:22;41.77;39.25;45.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T01:59:53;41.71;38.82;45.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:00:23;41.76;38.64;45.16;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:00:54;41.80;38.76;45.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:01:25;41.69;38.65;46.20;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:01:56;41.75;38.93;46.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:02:26;41.84;39.11;45.26;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:02:57;41.77;38.89;45.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:03:28;41.71;38.57;45.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:03:59;41.75;38.80;45.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:04:30;41.63;39.12;45.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:05:01;41.81;38.94;45.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:05:33;41.74;39.19;45.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:06:04;41.75;38.90;46.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:06:34;41.71;39.01;45.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:07:05;41.75;38.65;45.32;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:07:36;41.72;38.77;46.90;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:08:07;41.83;39.04;45.26;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:08:38;41.75;39.32;46.05;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:09:08;41.78;38.77;45.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:09:39;41.92;38.85;45.66;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:10:10;41.74;38.94;46.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:10:41;41.83;38.55;45.40;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:11:21;41.78;38.89;45.39;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:11:52;41.73;38.59;46.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:12:22;41.78;38.63;46.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:12:53;41.74;38.91;45.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:13:24;41.79;38.71;47.32;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:13:55;41.81;39.08;45.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:14:26;41.77;38.33;45.39;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:14:58;41.76;38.60;47.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:15:29;41.83;38.88;46.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:16:03;41.79;39.19;46.19;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:16:34;41.79;38.71;45.92;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:17:04;41.73;39.04;45.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:17:35;41.75;38.93;46.05;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:18:06;41.71;39.32;45.26;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:18:37;41.71;38.83;45.45;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:19:08;41.78;39.27;48.39;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:19:38;41.72;39.15;45.92;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:20:09;41.77;39.14;46.33;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:20:43;41.77;39.07;46.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:21:19;41.89;38.93;45.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:21:50;41.90;39.36;45.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:22:21;41.81;38.86;45.99;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:22:51;41.72;39.12;45.67;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:23:22;41.75;39.02;46.07;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:23:53;41.80;39.18;46.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:24:24;41.82;39.03;46.41;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:24:55;41.86;39.17;45.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:25:26;41.91;39.12;46.13;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:25:57;41.91;39.45;45.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:26:28;41.77;39.09;46.11;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:26:59;41.83;39.21;45.58;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:27:30;41.79;38.99;47.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:28:00;41.87;38.89;46.57;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:28:31;41.84;38.55;46.98;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:29:02;41.76;38.88;46.21;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:29:33;41.77;39.20;46.89;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:30:05;41.94;39.26;48.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:30:44;41.90;38.97;46.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:31:18;41.88;39.14;45.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:31:49;41.80;38.49;47.24;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:32:19;41.89;39.38;46.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:32:50;41.86;38.78;46.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:33:21;41.99;38.90;47.24;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:33:52;41.93;38.72;46.83;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:34:22;41.89;39.24;45.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:34:54;41.76;39.04;45.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:35:24;41.91;39.30;46.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:35:55;41.89;39.44;46.17;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:36:26;41.85;39.03;45.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:36:56;41.83;39.02;45.89;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:37:27;41.93;38.88;45.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:37:58;41.95;38.51;46.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:38:29;41.85;39.30;46.40;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:39:00;41.94;39.02;46.59;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:39:31;41.91;39.28;45.36;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:40:02;41.88;39.11;45.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:40:40;41.92;39.09;46.18;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:41:11;41.77;39.19;45.17;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:41:43;41.91;39.37;45.78;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:42:13;41.86;39.31;45.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:42:44;41.85;38.97;45.88;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:43:15;41.90;39.39;46.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:43:46;41.88;38.68;46.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:44:17;41.99;39.33;46.41;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:44:48;41.86;39.24;47.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:45:18;41.86;38.99;46.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:45:50;41.79;39.03;46.78;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:46:20;41.82;38.85;48.08;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:46:51;41.89;38.85;45.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:47:22;41.79;38.48;46.40;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:47:53;41.94;39.38;45.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:48:23;41.95;39.40;45.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:48:57;41.79;39.18;45.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:49:28;41.84;38.69;45.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:49:58;41.81;39.29;46.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:50:29;41.86;39.18;45.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:51:00;41.93;39.32;47.99;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:51:31;41.84;38.74;46.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:52:02;41.88;39.06;45.87;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:52:33;41.83;39.08;46.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:53:04;41.81;38.82;45.78;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:53:35;41.87;38.97;45.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:54:06;41.90;38.91;45.94;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:54:36;41.92;39.39;45.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:55:07;41.89;39.44;46.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:55:38;41.82;39.26;46.42;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:56:09;41.85;39.45;46.55;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:56:40;41.80;38.86;45.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:57:10;41.91;38.75;45.92;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:57:41;41.77;39.02;46.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:58:12;41.88;38.96;47.02;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:58:43;41.78;39.17;46.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:59:14;41.86;39.41;45.62;;
73342;Laerm;61578;52.002;5.468;2023-08-20T02:59:44;41.75;39.12;45.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:00:15;41.85;38.73;45.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:00:46;41.86;39.15;45.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:01:25;41.77;39.09;45.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:01:56;41.83;38.54;45.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:02:26;41.87;39.13;46.59;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:02:57;41.77;39.04;45.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:03:28;41.78;39.28;46.77;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:03:59;41.78;38.89;45.69;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:04:30;41.74;39.03;46.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:05:00;41.76;38.48;45.66;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:05:32;41.81;39.18;46.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:06:03;41.87;39.14;46.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T03:06:33;41.84;39.21;46.29;;