sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4830;BME280;2429;52.586;14.322;2024-03-02T00:04:24;100587.53;;;7.85;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:09:29;100582.09;;;7.70;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:14:33;100578.63;;;7.70;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:19:38;100573.13;;;7.76;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:24:43;100568.00;;;7.74;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:29:46;100566.06;;;7.59;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:34:49;100573.41;;;7.70;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:39:54;100582.34;;;7.64;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:44:58;100581.44;;;7.65;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:50:02;100586.09;;;7.77;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T00:55:19;100587.38;;;7.88;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:00:22;100579.78;;;8.02;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:05:26;100574.94;;;7.94;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:10:31;100572.38;;;8.12;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:15:34;100571.25;;;8.18;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:20:37;100566.53;;;8.26;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:25:42;100557.91;;;8.24;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:30:45;100556.69;;;8.31;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:35:49;100553.94;;;8.34;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:40:53;100553.72;;;8.39;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:45:58;100559.53;;;8.45;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:51:02;100562.06;;;8.47;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T01:56:08;100554.31;;;8.45;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:01:11;100549.69;;;8.51;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:06:14;100544.78;;;8.44;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:11:19;100545.41;;;8.50;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:16:22;100539.59;;;8.43;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:21:27;100537.81;;;8.45;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:26:30;100539.41;;;8.47;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:31:37;100541.03;;;8.50;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:36:42;100537.75;;;8.64;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:41:46;100534.22;;;8.65;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:46:49;100530.44;;;8.53;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:51:53;100535.13;;;8.64;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T02:56:57;100532.00;;;8.75;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:02:01;100532.75;;;8.59;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:07:05;100531.06;;;8.76;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:12:08;100528.22;;;8.63;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:17:12;100535.53;;;8.74;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:22:16;100533.44;;;8.80;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:27:20;100526.31;;;8.84;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:32:23;100534.84;;;8.88;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:37:28;100538.06;;;8.93;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:42:35;100536.91;;;8.98;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:47:39;100536.81;;;9.00;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:52:43;100540.75;;;9.09;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T03:57:46;100537.81;;;9.15;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:02:50;100533.13;;;9.22;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:07:54;100538.75;;;9.14;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:12:58;100538.69;;;9.15;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:18:01;100540.06;;;9.05;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:23:05;100543.13;;;9.13;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:28:09;100546.84;;;9.09;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:33:14;100545.97;;;9.09;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:38:18;100543.34;;;9.09;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:43:22;100553.81;;;9.09;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:48:25;100550.44;;;9.07;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:53:29;100556.19;;;9.13;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T04:58:33;100554.13;;;9.20;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:03:36;100551.03;;;9.12;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:08:41;100553.88;;;9.25;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:13:44;100557.56;;;9.21;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:18:47;100560.09;;;9.22;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:23:52;100558.50;;;9.20;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:28:55;100569.72;;;9.22;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:33:58;100578.25;;;9.25;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:39:03;100576.81;;;9.20;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:44:08;100577.56;;;9.22;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:49:11;100582.97;;;9.18;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:54:15;100583.72;;;9.21;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T05:59:19;100596.78;;;9.21;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:04:22;100590.97;;;9.15;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:09:27;100600.38;;;9.18;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:14:30;100602.09;;;9.19;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:19:33;100601.94;;;9.22;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:24:38;100609.63;;;9.25;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:29:42;100605.25;;;9.26;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:34:45;100623.00;;;9.19;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:39:49;100623.72;;;9.23;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:44:53;100624.91;;;9.33;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:49:56;100630.16;;;9.33;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T06:55:01;100630.94;;;9.35;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:00:06;100643.38;;;9.30;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:05:11;100639.78;;;9.32;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:10:15;100642.78;;;9.42;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:15:19;100660.38;;;9.39;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:20:39;100664.78;;;9.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:25:43;100665.59;;;9.39;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:30:57;100671.22;;;9.48;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:36:02;100675.84;;;9.43;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:41:07;100678.09;;;9.51;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:46:11;100680.31;;;9.59;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:51:14;100683.75;;;9.59;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T07:56:19;100690.84;;;9.57;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:01:24;100693.31;;;9.60;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:06:28;100700.00;;;9.66;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:11:32;100709.44;;;9.68;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:16:37;100709.13;;;9.75;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:21:40;100715.06;;;9.78;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:26:45;100720.91;;;9.83;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:31:48;100722.69;;;9.65;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:36:51;100716.47;;;9.85;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:41:56;100720.75;;;9.86;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:46:59;100720.06;;;10.00;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:52:02;100728.19;;;10.12;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T08:57:07;100729.22;;;10.09;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:02:10;100739.69;;;10.09;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:07:14;100736.56;;;10.18;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:12:18;100734.88;;;10.17;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:17:22;100734.97;;;10.16;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:22:25;100731.94;;;10.23;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:27:30;100732.38;;;10.32;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:32:33;100728.72;;;10.52;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:37:36;100736.75;;;10.49;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:42:41;100747.91;;;10.52;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:47:44;100748.25;;;10.62;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:52:48;100749.44;;;10.72;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T09:57:53;100756.56;;;10.86;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:02:56;100757.34;;;10.88;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:08:01;100761.06;;;10.84;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:13:06;100771.09;;;10.76;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:18:11;100757.06;;;10.77;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:23:16;100765.44;;;10.68;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:28:20;100772.69;;;10.63;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:33:24;100765.69;;;10.63;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:38:28;100767.53;;;10.77;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:43:32;100765.75;;;10.77;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:48:36;100769.50;;;10.89;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:53:42;100758.09;;;11.06;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T10:58:48;100758.56;;;11.13;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:03:54;100761.63;;;11.21;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:08:58;100755.59;;;11.35;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:14:07;100755.50;;;11.67;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:19:15;100753.19;;;11.77;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:24:32;100756.56;;;11.95;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:29:45;100747.22;;;11.75;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:34:49;100751.22;;;11.80;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:39:52;100749.50;;;11.95;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:44:57;74502.97;;;12.25;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:50:02;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T11:55:09;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:00:18;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:05:21;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:10:25;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:15:31;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:20:34;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:25:38;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:30:42;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:35:46;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:40:49;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:45:54;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:50:58;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T12:56:01;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:01:07;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:06:12;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:11:16;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:16:21;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:21:33;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:26:37;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:31:42;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:36:45;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:41:49;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:47:01;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:52:06;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T13:57:15;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:02:26;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:07:29;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:12:32;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:17:37;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:22:40;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:27:43;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:32:52;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:37:55;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:42:59;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:48:05;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:53:08;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T14:58:11;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:03:16;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:08:19;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:13:22;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:18:28;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:23:31;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:28:34;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:33:39;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:38:42;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:43:45;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:48:50;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:53:53;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T15:58:57;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:04:01;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:09:04;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:14:13;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:19:17;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:24:33;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:29:36;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:34:41;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:39:44;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:44:48;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:49:57;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T16:55:02;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:00:07;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:05:12;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:10:16;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:15:19;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:20:24;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:25:27;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:30:30;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:35:35;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:40:38;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:45:41;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:50:46;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T17:55:49;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:00:52;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:06:02;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:11:05;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:16:12;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:21:17;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:26:20;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:31:25;57062.72;;;-145.38;100.00
4830;BME280;2429;52.586;14.322;2024-03-02T18:36:29;57062.72;;;-145.38;100.00
