sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45392;SDS011;31129;44.810;10.334;2023-11-19T00:00:19;8.30;;;3.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:02:45;5.30;;;2.97;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:05:12;5.13;;;3.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:07:39;11.57;;;4.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:10:12;15.13;;;3.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:12:40;6.60;;;3.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:15:07;7.72;;;3.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:17:44;4.38;;;2.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:22:40;6.95;;;2.53;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:25:09;4.10;;;2.58;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:27:38;5.32;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:30:04;4.22;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:32:31;4.55;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:34:58;4.10;;;2.78;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:37:23;5.13;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:39:49;4.82;;;2.65;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:42:15;7.18;;;2.75;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:44:40;5.32;;;2.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:47:06;6.25;;;2.88;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:49:32;7.43;;;2.65;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:52:00;5.38;;;2.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:54:27;5.28;;;2.42;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:56:52;3.75;;;2.25;;
45392;SDS011;31129;44.810;10.334;2023-11-19T00:59:18;7.28;;;2.65;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:01:44;7.45;;;3.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:04:09;5.18;;;3.08;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:06:35;5.30;;;2.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:09:01;6.45;;;2.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:11:27;5.65;;;2.78;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:13:53;7.13;;;3.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:18:47;3.97;;;2.58;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:21:14;4.22;;;2.53;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:23:40;5.20;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:26:10;4.40;;;2.55;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:28:37;5.18;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:31:04;5.28;;;2.58;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:33:30;4.72;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:35:55;5.05;;;2.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:38:24;6.22;;;2.22;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:40:49;6.03;;;2.58;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:43:31;4.57;;;2.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:46:00;7.13;;;2.33;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:48:27;3.85;;;2.67;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:50:53;5.05;;;2.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:53:19;3.97;;;2.08;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:55:48;5.57;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T01:58:15;3.90;;;2.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:00:41;3.30;;;2.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:03:07;4.25;;;2.47;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:05:33;3.70;;;2.22;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:07:59;5.32;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:10:26;4.10;;;2.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:12:51;4.13;;;2.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:15:17;6.00;;;2.25;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:17:44;3.90;;;2.08;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:20:10;3.45;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:22:40;5.53;;;2.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:25:11;4.70;;;2.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:27:54;6.13;;;2.78;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:30:22;3.33;;;2.25;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:33:00;3.08;;;2.42;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:35:30;6.53;;;2.58;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:37:57;6.72;;;2.85;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:40:23;4.28;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:42:49;4.20;;;2.35;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:45:15;4.90;;;2.22;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:47:41;3.20;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:50:10;4.55;;;2.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:52:50;2.97;;;2.08;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:55:17;3.42;;;2.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T02:57:43;2.90;;;1.83;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:00:17;5.30;;;2.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:02:50;3.85;;;2.17;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:05:35;6.07;;;2.35;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:08:00;4.60;;;2.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:10:26;5.35;;;2.35;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:12:51;2.78;;;2.08;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:15:17;6.45;;;2.42;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:17:46;4.72;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:20:11;4.50;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:22:42;7.93;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:25:08;4.80;;;2.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:27:34;5.78;;;2.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:30:09;3.50;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:32:35;5.22;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:35:01;4.32;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:37:28;4.65;;;2.33;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:39:54;6.20;;;2.65;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:42:20;2.65;;;1.92;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:44:49;3.75;;;2.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:47:36;2.90;;;1.73;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:50:01;5.15;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:52:27;5.05;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:54:55;3.30;;;2.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:57:21;6.32;;;2.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T03:59:47;2.95;;;1.92;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:02:12;2.92;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:04:38;2.83;;;1.73;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:07:04;6.75;;;1.92;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:09:30;4.75;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:11:58;3.03;;;1.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:14:23;2.17;;;1.73;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:16:49;3.72;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:19:14;4.63;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:21:40;5.25;;;2.47;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:24:07;3.58;;;2.17;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:26:42;6.85;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:29:11;6.97;;;2.83;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:31:42;4.20;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:34:08;6.10;;;2.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:36:33;12.77;;;4.32;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:38:59;9.00;;;2.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:41:25;7.40;;;2.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:43:53;4.50;;;3.08;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:46:19;4.72;;;2.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:48:44;5.72;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:51:10;7.93;;;2.78;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:53:35;2.92;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:56:07;3.42;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T04:58:33;5.45;;;2.17;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:00:59;3.35;;;2.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:03:24;5.63;;;2.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:05:50;7.10;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:08:15;7.53;;;2.42;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:10:41;6.45;;;2.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:13:06;4.93;;;2.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:15:31;4.50;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:17:58;4.05;;;2.67;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:20:24;2.67;;;1.92;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:22:49;4.93;;;2.33;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:25:16;3.53;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:27:41;3.45;;;2.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:30:07;3.55;;;2.42;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:32:33;3.45;;;2.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:35:02;4.25;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:37:28;10.02;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:39:53;5.55;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:42:19;4.22;;;2.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:44:45;6.22;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:47:11;6.68;;;2.53;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:49:36;4.57;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:52:05;6.13;;;2.22;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:54:32;4.57;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:57:03;4.45;;;2.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T05:59:35;7.40;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:02:01;5.80;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:04:27;6.18;;;2.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:06:53;6.45;;;2.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:09:20;5.22;;;2.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:11:48;3.97;;;2.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:14:14;5.35;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:16:40;6.97;;;2.42;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:19:05;3.40;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:21:31;6.78;;;2.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:23:56;4.38;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:26:23;3.28;;;2.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:28:48;9.20;;;3.47;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:31:14;6.30;;;2.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:33:41;9.25;;;3.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:36:07;3.53;;;2.28;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:38:34;8.55;;;2.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:41:00;9.43;;;2.67;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:43:26;3.95;;;2.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:45:53;5.28;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:48:18;7.30;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:50:44;5.70;;;2.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:53:09;6.72;;;2.28;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:55:35;6.50;;;2.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T06:58:01;5.43;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:00:27;10.40;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:02:53;4.75;;;2.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:05:18;4.32;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:07:44;7.55;;;2.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:10:11;4.30;;;2.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:12:37;7.15;;;2.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:15:03;7.28;;;2.58;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:17:30;3.80;;;2.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:19:55;5.90;;;2.53;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:22:27;5.90;;;2.47;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:24:55;4.72;;;2.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:27:20;37.03;;;4.28;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:29:45;3.88;;;2.58;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:32:11;7.00;;;3.42;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:34:38;6.50;;;2.85;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:37:04;6.57;;;3.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:39:30;5.05;;;3.33;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:41:56;6.30;;;3.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:44:21;4.85;;;2.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:46:47;5.28;;;3.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:49:13;11.55;;;4.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:51:39;6.45;;;3.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:54:04;4.65;;;3.05;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:56:30;6.90;;;3.28;;
45392;SDS011;31129;44.810;10.334;2023-11-19T07:58:55;5.75;;;3.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:01:21;7.22;;;4.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:03:48;8.37;;;4.27;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:06:14;9.82;;;4.57;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:08:39;6.78;;;4.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:11:05;12.77;;;5.07;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:13:30;7.50;;;4.32;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:15:57;8.27;;;4.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:18:23;7.85;;;5.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:20:49;9.13;;;4.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:23:18;7.88;;;4.75;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:25:44;7.53;;;4.55;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:28:10;7.55;;;5.53;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:30:35;11.25;;;5.57;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:33:01;8.93;;;5.25;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:35:28;9.35;;;5.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:37:54;12.82;;;6.28;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:40:19;10.60;;;6.25;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:42:45;11.52;;;6.28;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:45:13;11.45;;;7.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:47:38;11.70;;;7.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:50:05;10.95;;;5.82;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:52:31;11.55;;;6.93;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:54:57;9.88;;;6.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:57:22;9.57;;;6.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T08:59:49;11.57;;;6.55;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:02:14;9.63;;;5.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:04:40;12.55;;;6.53;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:07:06;11.73;;;7.28;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:09:32;12.23;;;7.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:12:01;11.13;;;6.97;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:14:26;13.18;;;7.97;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:16:52;10.80;;;7.32;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:19:18;14.18;;;7.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:21:43;12.90;;;7.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:24:09;12.80;;;7.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:26:34;12.27;;;8.07;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:29:01;12.75;;;8.65;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:31:27;15.27;;;8.02;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:33:52;13.80;;;8.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:36:17;16.15;;;8.93;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:38:44;16.70;;;8.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:41:10;12.57;;;7.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:43:41;18.98;;;8.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:46:11;11.88;;;7.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:48:39;14.93;;;9.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:51:10;13.90;;;8.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:53:36;14.00;;;8.18;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:56:02;12.88;;;8.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T09:58:33;15.13;;;9.18;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:00:59;12.40;;;8.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:03:34;12.38;;;7.68;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:06:03;11.13;;;7.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:08:31;12.05;;;6.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:10:57;11.13;;;6.35;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:13:26;16.42;;;6.97;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:15:53;10.23;;;6.75;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:18:24;12.50;;;6.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:20:51;15.82;;;6.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:23:19;10.43;;;6.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:25:44;12.60;;;6.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:28:14;10.30;;;6.82;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:30:41;9.95;;;6.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:33:08;11.43;;;6.65;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:35:35;16.63;;;8.35;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:38:15;15.30;;;7.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:40:41;17.67;;;8.27;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:43:07;16.20;;;8.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:45:34;12.00;;;7.05;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:48:00;10.18;;;6.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:50:29;18.52;;;7.93;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:52:56;14.60;;;7.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:55:27;17.15;;;7.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T10:57:58;16.67;;;7.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:00:38;11.57;;;7.20;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:03:08;13.35;;;7.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:05:40;12.63;;;7.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:08:09;11.60;;;7.57;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:10:36;13.70;;;7.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:13:07;12.50;;;7.72;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:15:33;23.33;;;7.82;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:18:00;14.80;;;8.73;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:20:32;15.32;;;7.78;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:28:26;14.70;;;8.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:31:09;16.33;;;9.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:33:58;17.10;;;9.32;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:36:31;23.45;;;11.23;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:39:08;24.90;;;13.07;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:41:34;19.77;;;10.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:43:59;26.83;;;12.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:54:11;20.58;;;11.02;;
45392;SDS011;31129;44.810;10.334;2023-11-19T11:57:03;24.40;;;12.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:02:10;20.58;;;12.40;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:04:38;18.73;;;11.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:07:06;19.73;;;11.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:09:42;23.83;;;12.32;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:19:57;29.38;;;16.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:22:24;23.15;;;13.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:24:50;20.40;;;12.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:27:17;18.40;;;11.93;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:29:43;21.13;;;12.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:32:09;20.40;;;12.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:34:35;18.00;;;10.75;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:37:03;21.25;;;12.73;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:39:32;14.90;;;9.50;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:42:00;16.27;;;9.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:44:26;24.05;;;9.93;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:49:31;14.75;;;9.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:51:57;18.13;;;9.02;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:54:33;21.17;;;11.95;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:56:59;13.57;;;9.35;;
45392;SDS011;31129;44.810;10.334;2023-11-19T12:59:25;15.20;;;8.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:01:56;16.43;;;8.57;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:04:27;15.98;;;8.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:07:01;19.27;;;10.80;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:09:29;14.40;;;8.65;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:11:55;16.52;;;8.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:14:35;18.77;;;9.75;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:17:06;14.52;;;8.68;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:19:31;12.73;;;7.32;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:21:57;19.35;;;9.38;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:24:22;12.77;;;7.47;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:26:48;14.60;;;9.35;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:29:13;12.88;;;7.07;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:31:39;13.20;;;7.85;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:34:04;17.83;;;9.07;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:36:32;13.57;;;8.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:38:57;13.80;;;7.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:41:25;15.23;;;8.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:43:51;16.13;;;8.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:46:16;11.50;;;7.97;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:48:42;16.98;;;7.78;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:51:07;15.68;;;8.00;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:53:35;11.93;;;6.07;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:56:03;11.77;;;7.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T13:58:29;13.95;;;7.75;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:00:54;13.63;;;7.05;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:03:20;12.85;;;4.93;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:05:45;12.02;;;5.03;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:08:11;10.40;;;4.75;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:10:37;15.57;;;5.90;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:13:08;12.77;;;5.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:15:34;14.55;;;6.57;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:18:00;9.73;;;5.60;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:20:25;17.80;;;7.10;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:22:51;21.48;;;8.23;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:25:17;14.63;;;6.68;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:27:44;13.48;;;6.55;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:30:11;11.73;;;5.85;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:32:41;24.77;;;10.70;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:35:09;19.38;;;6.30;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:37:34;17.45;;;7.45;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:40:00;25.60;;;10.15;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:42:27;27.67;;;8.57;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:44:53;19.77;;;8.13;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:47:19;14.60;;;6.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:49:47;11.73;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:52:13;14.63;;;4.93;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:54:39;8.10;;;4.07;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:57:05;11.90;;;4.53;;
45392;SDS011;31129;44.810;10.334;2023-11-19T14:59:33;9.48;;;4.60;;