sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71117;SHT31;58775;46.992;9.518;2023-05-10T00:31:19;13.65;95.40
71117;SHT31;58775;46.992;9.518;2023-05-10T00:33:25;13.52;94.80
71117;SHT31;58775;46.992;9.518;2023-05-10T00:35:29;13.41;96.08
71117;SHT31;58775;46.992;9.518;2023-05-10T00:37:35;13.66;94.79
71117;SHT31;58775;46.992;9.518;2023-05-10T00:39:38;13.74;93.65
71117;SHT31;58775;46.992;9.518;2023-05-10T00:41:43;13.51;95.67
71117;SHT31;58775;46.992;9.518;2023-05-10T00:43:45;13.26;96.73
71117;SHT31;58775;46.992;9.518;2023-05-10T00:45:50;13.14;97.09
71117;SHT31;58775;46.992;9.518;2023-05-10T01:04:44;13.15;97.02
71117;SHT31;58775;46.992;9.518;2023-05-10T01:06:49;13.22;96.16
71117;SHT31;58775;46.992;9.518;2023-05-10T01:08:52;13.24;96.93
71117;SHT31;58775;46.992;9.518;2023-05-10T01:10:54;13.18;97.07
71117;SHT31;58775;46.992;9.518;2023-05-10T01:13:07;13.19;97.36
71117;SHT31;58775;46.992;9.518;2023-05-10T01:15:21;13.26;97.92
71117;SHT31;58775;46.992;9.518;2023-05-10T01:20:51;13.24;97.35
71117;SHT31;58775;46.992;9.518;2023-05-10T01:23:35;13.16;96.69
71117;SHT31;58775;46.992;9.518;2023-05-10T01:28:28;13.31;90.99
71117;SHT31;58775;46.992;9.518;2023-05-10T01:31:08;13.31;91.30
71117;SHT31;58775;46.992;9.518;2023-05-10T01:33:24;13.14;91.36
71117;SHT31;58775;46.992;9.518;2023-05-10T01:37:47;13.21;90.19
71117;SHT31;58775;46.992;9.518;2023-05-10T01:40:00;13.18;88.73
71117;SHT31;58775;46.992;9.518;2023-05-10T01:42:10;13.11;90.17
71117;SHT31;58775;46.992;9.518;2023-05-10T01:46:36;13.14;88.12
71117;SHT31;58775;46.992;9.518;2023-05-10T01:48:48;13.11;88.43
71117;SHT31;58775;46.992;9.518;2023-05-10T01:50:55;13.12;88.13
71117;SHT31;58775;46.992;9.518;2023-05-10T01:53:00;12.98;89.27
71117;SHT31;58775;46.992;9.518;2023-05-10T01:55:11;13.11;88.80
71117;SHT31;58775;46.992;9.518;2023-05-10T01:57:16;13.15;87.31
71117;SHT31;58775;46.992;9.518;2023-05-10T01:59:21;13.01;88.25
71117;SHT31;58775;46.992;9.518;2023-05-10T02:01:27;12.84;89.96
71117;SHT31;58775;46.992;9.518;2023-05-10T02:03:32;12.84;89.32
71117;SHT31;58775;46.992;9.518;2023-05-10T02:05:37;13.02;88.48
71117;SHT31;58775;46.992;9.518;2023-05-10T02:07:41;12.67;88.51
71117;SHT31;58775;46.992;9.518;2023-05-10T02:09:45;12.80;88.28
71117;SHT31;58775;46.992;9.518;2023-05-10T02:11:53;12.60;88.45
71117;SHT31;58775;46.992;9.518;2023-05-10T02:13:58;12.73;87.00
71117;SHT31;58775;46.992;9.518;2023-05-10T02:16:03;12.65;88.25
71117;SHT31;58775;46.992;9.518;2023-05-10T02:18:09;12.80;86.54
71117;SHT31;58775;46.992;9.518;2023-05-10T02:20:13;12.73;85.69
71117;SHT31;58775;46.992;9.518;2023-05-10T02:22:19;12.65;87.06
71117;SHT31;58775;46.992;9.518;2023-05-10T02:24:24;12.74;86.24
71117;SHT31;58775;46.992;9.518;2023-05-10T02:26:28;12.73;86.39
71117;SHT31;58775;46.992;9.518;2023-05-10T02:28:32;12.80;85.37
71117;SHT31;58775;46.992;9.518;2023-05-10T02:30:36;12.64;87.88
71117;SHT31;58775;46.992;9.518;2023-05-10T02:32:39;12.63;87.15
71117;SHT31;58775;46.992;9.518;2023-05-10T02:34:45;12.79;85.78
71117;SHT31;58775;46.992;9.518;2023-05-10T02:36:49;12.81;87.03
71117;SHT31;58775;46.992;9.518;2023-05-10T02:38:54;12.65;88.74
71117;SHT31;58775;46.992;9.518;2023-05-10T02:40:59;12.41;88.49
71117;SHT31;58775;46.992;9.518;2023-05-10T02:43:02;12.59;88.79
71117;SHT31;58775;46.992;9.518;2023-05-10T02:45:12;12.65;88.97
71117;SHT31;58775;46.992;9.518;2023-05-10T02:47:18;12.79;87.36
71117;SHT31;58775;46.992;9.518;2023-05-10T02:49:21;12.63;89.54
71117;SHT31;58775;46.992;9.518;2023-05-10T02:51:28;12.63;90.69
71117;SHT31;58775;46.992;9.518;2023-05-10T02:53:38;12.64;88.59
71117;SHT31;58775;46.992;9.518;2023-05-10T02:55:45;12.63;89.16
71117;SHT31;58775;46.992;9.518;2023-05-10T02:57:56;12.80;88.14
71117;SHT31;58775;46.992;9.518;2023-05-10T03:00:00;12.76;88.37
71117;SHT31;58775;46.992;9.518;2023-05-10T03:02:03;12.79;88.82
71117;SHT31;58775;46.992;9.518;2023-05-10T03:04:06;12.88;89.16
71117;SHT31;58775;46.992;9.518;2023-05-10T03:06:09;12.68;92.29
71117;SHT31;58775;46.992;9.518;2023-05-10T03:08:12;12.61;92.72
71117;SHT31;58775;46.992;9.518;2023-05-10T03:10:14;12.71;92.72
71117;SHT31;58775;46.992;9.518;2023-05-10T03:15:13;12.85;91.53
71117;SHT31;58775;46.992;9.518;2023-05-10T03:18:16;12.49;92.86
71117;SHT31;58775;46.992;9.518;2023-05-10T03:19:57;12.44;93.04
71117;SHT31;58775;46.992;9.518;2023-05-10T03:22:08;12.56;92.48
71117;SHT31;58775;46.992;9.518;2023-05-10T03:24:13;12.41;94.02
71117;SHT31;58775;46.992;9.518;2023-05-10T03:26:23;12.44;93.80
71117;SHT31;58775;46.992;9.518;2023-05-10T03:28:33;12.34;95.10
71117;SHT31;58775;46.992;9.518;2023-05-10T03:30:38;12.19;94.86
71117;SHT31;58775;46.992;9.518;2023-05-10T03:32:44;12.03;95.30
71117;SHT31;58775;46.992;9.518;2023-05-10T03:34:49;12.10;95.57
71117;SHT31;58775;46.992;9.518;2023-05-10T03:36:52;12.20;94.93
71117;SHT31;58775;46.992;9.518;2023-05-10T03:38:56;12.25;95.37
71117;SHT31;58775;46.992;9.518;2023-05-10T03:40:59;12.15;96.48
71117;SHT31;58775;46.992;9.518;2023-05-10T03:43:05;12.18;95.87
71117;SHT31;58775;46.992;9.518;2023-05-10T03:45:09;12.13;96.33
71117;SHT31;58775;46.992;9.518;2023-05-10T03:47:13;12.12;96.92
71117;SHT31;58775;46.992;9.518;2023-05-10T03:49:17;12.22;96.40
71117;SHT31;58775;46.992;9.518;2023-05-10T03:51:20;12.30;94.84
71117;SHT31;58775;46.992;9.518;2023-05-10T03:53:24;12.37;94.04
71117;SHT31;58775;46.992;9.518;2023-05-10T03:55:29;12.47;94.89
71117;SHT31;58775;46.992;9.518;2023-05-10T03:57:33;12.49;94.39
71117;SHT31;58775;46.992;9.518;2023-05-10T03:59:37;12.60;94.06
71117;SHT31;58775;46.992;9.518;2023-05-10T04:01:42;12.56;93.37
71117;SHT31;58775;46.992;9.518;2023-05-10T04:03:46;12.33;93.94
71117;SHT31;58775;46.992;9.518;2023-05-10T04:05:58;12.43;94.06
71117;SHT31;58775;46.992;9.518;2023-05-10T04:08:02;12.53;93.84
71117;SHT31;58775;46.992;9.518;2023-05-10T04:10:06;12.47;94.44
71117;SHT31;58775;46.992;9.518;2023-05-10T04:12:10;12.59;93.03
71117;SHT31;58775;46.992;9.518;2023-05-10T04:14:15;12.40;94.50
71117;SHT31;58775;46.992;9.518;2023-05-10T04:16:18;12.23;93.86
71117;SHT31;58775;46.992;9.518;2023-05-10T04:18:23;12.10;95.46
71117;SHT31;58775;46.992;9.518;2023-05-10T04:20:28;12.10;95.38
71117;SHT31;58775;46.992;9.518;2023-05-10T04:22:33;12.23;95.29
71117;SHT31;58775;46.992;9.518;2023-05-10T04:24:37;12.22;94.97
71117;SHT31;58775;46.992;9.518;2023-05-10T04:26:42;12.26;93.68
71117;SHT31;58775;46.992;9.518;2023-05-10T04:28:46;12.30;93.28
71117;SHT31;58775;46.992;9.518;2023-05-10T04:30:50;12.33;93.47
71117;SHT31;58775;46.992;9.518;2023-05-10T04:32:56;12.26;93.27
71117;SHT31;58775;46.992;9.518;2023-05-10T04:35:06;12.19;93.39
71117;SHT31;58775;46.992;9.518;2023-05-10T04:37:11;12.03;94.53
71117;SHT31;58775;46.992;9.518;2023-05-10T04:39:13;12.19;93.44
71117;SHT31;58775;46.992;9.518;2023-05-10T04:41:16;12.09;95.07
71117;SHT31;58775;46.992;9.518;2023-05-10T04:43:18;12.00;94.43
71117;SHT31;58775;46.992;9.518;2023-05-10T04:45:20;12.09;94.74
71117;SHT31;58775;46.992;9.518;2023-05-10T04:47:22;12.20;93.92
71117;SHT31;58775;46.992;9.518;2023-05-10T04:49:24;12.18;94.09
71117;SHT31;58775;46.992;9.518;2023-05-10T04:51:26;12.13;95.17
71117;SHT31;58775;46.992;9.518;2023-05-10T04:53:29;12.30;94.43
71117;SHT31;58775;46.992;9.518;2023-05-10T04:55:33;12.43;92.72
71117;SHT31;58775;46.992;9.518;2023-05-10T05:08:10;12.43;93.48
71117;SHT31;58775;46.992;9.518;2023-05-10T05:10:18;12.28;94.67
71117;SHT31;58775;46.992;9.518;2023-05-10T05:12:28;12.37;94.39
71117;SHT31;58775;46.992;9.518;2023-05-10T05:24:39;12.32;95.74
71117;SHT31;58775;46.992;9.518;2023-05-10T05:26:44;12.40;95.74
71117;SHT31;58775;46.992;9.518;2023-05-10T05:28:48;12.60;94.65
71117;SHT31;58775;46.992;9.518;2023-05-10T05:34:28;12.49;93.97
71117;SHT31;58775;46.992;9.518;2023-05-10T05:36:35;12.50;94.66
71117;SHT31;58775;46.992;9.518;2023-05-10T05:38:41;12.64;95.33
71117;SHT31;58775;46.992;9.518;2023-05-10T05:40:49;12.67;95.05
71117;SHT31;58775;46.992;9.518;2023-05-10T05:42:56;12.88;94.14
71117;SHT31;58775;46.992;9.518;2023-05-10T05:45:03;13.26;93.45
71117;SHT31;58775;46.992;9.518;2023-05-10T05:47:12;13.41;92.76
71117;SHT31;58775;46.992;9.518;2023-05-10T05:49:22;13.29;92.23
71117;SHT31;58775;46.992;9.518;2023-05-10T05:51:29;13.59;91.18
71117;SHT31;58775;46.992;9.518;2023-05-10T05:53:40;13.56;89.66
71117;SHT31;58775;46.992;9.518;2023-05-10T05:55:56;13.76;89.93
71117;SHT31;58775;46.992;9.518;2023-05-10T05:58:03;13.67;88.48
71117;SHT31;58775;46.992;9.518;2023-05-10T06:00:08;13.74;89.38
71117;SHT31;58775;46.992;9.518;2023-05-10T06:02:15;13.99;88.80
71117;SHT31;58775;46.992;9.518;2023-05-10T06:04:21;14.09;88.51
71117;SHT31;58775;46.992;9.518;2023-05-10T06:06:27;14.03;88.26
71117;SHT31;58775;46.992;9.518;2023-05-10T06:08:42;13.63;88.69
71117;SHT31;58775;46.992;9.518;2023-05-10T06:10:48;13.45;90.60
71117;SHT31;58775;46.992;9.518;2023-05-10T06:12:57;13.46;90.24
71117;SHT31;58775;46.992;9.518;2023-05-10T06:15:16;13.39;90.42
71117;SHT31;58775;46.992;9.518;2023-05-10T06:17:23;13.63;89.67
71117;SHT31;58775;46.992;9.518;2023-05-10T06:19:34;13.22;89.76
71117;SHT31;58775;46.992;9.518;2023-05-10T06:21:45;13.19;91.26
71117;SHT31;58775;46.992;9.518;2023-05-10T06:23:51;13.31;91.37
71117;SHT31;58775;46.992;9.518;2023-05-10T06:25:58;13.41;89.64
71117;SHT31;58775;46.992;9.518;2023-05-10T06:28:07;13.70;89.92
71117;SHT31;58775;46.992;9.518;2023-05-10T06:30:14;13.90;89.13
71117;SHT31;58775;46.992;9.518;2023-05-10T06:32:20;14.02;88.26
71117;SHT31;58775;46.992;9.518;2023-05-10T06:34:26;13.82;88.30
71117;SHT31;58775;46.992;9.518;2023-05-10T06:36:32;13.73;89.84
71117;SHT31;58775;46.992;9.518;2023-05-10T06:38:37;13.59;88.67
71117;SHT31;58775;46.992;9.518;2023-05-10T06:40:44;13.36;87.62
71117;SHT31;58775;46.992;9.518;2023-05-10T06:42:50;13.41;87.59
71117;SHT31;58775;46.992;9.518;2023-05-10T06:44:56;13.56;87.71
71117;SHT31;58775;46.992;9.518;2023-05-10T06:47:10;13.42;86.14
71117;SHT31;58775;46.992;9.518;2023-05-10T06:49:19;13.24;84.89
71117;SHT31;58775;46.992;9.518;2023-05-10T06:51:36;13.46;85.07
71117;SHT31;58775;46.992;9.518;2023-05-10T06:54:06;13.32;84.38
71117;SHT31;58775;46.992;9.518;2023-05-10T06:56:16;13.36;84.68
71117;SHT31;58775;46.992;9.518;2023-05-10T06:58:25;13.19;85.91
71117;SHT31;58775;46.992;9.518;2023-05-10T07:00:32;13.18;85.64
71117;SHT31;58775;46.992;9.518;2023-05-10T07:03:02;12.91;85.34
71117;SHT31;58775;46.992;9.518;2023-05-10T07:05:09;12.87;85.55
71117;SHT31;58775;46.992;9.518;2023-05-10T07:07:15;12.80;84.97
71117;SHT31;58775;46.992;9.518;2023-05-10T07:09:22;12.85;85.56
71117;SHT31;58775;46.992;9.518;2023-05-10T07:11:28;12.57;87.88
71117;SHT31;58775;46.992;9.518;2023-05-10T07:13:35;12.59;87.17
71117;SHT31;58775;46.992;9.518;2023-05-10T07:15:45;12.30;90.69
71117;SHT31;58775;46.992;9.518;2023-05-10T07:17:51;12.39;87.20
71117;SHT31;58775;46.992;9.518;2023-05-10T07:19:57;12.68;86.93
71117;SHT31;58775;46.992;9.518;2023-05-10T07:22:06;12.83;86.72
71117;SHT31;58775;46.992;9.518;2023-05-10T07:24:19;13.04;86.35
71117;SHT31;58775;46.992;9.518;2023-05-10T07:26:28;13.19;85.30
71117;SHT31;58775;46.992;9.518;2023-05-10T07:28:36;13.10;84.73
71117;SHT31;58775;46.992;9.518;2023-05-10T07:30:43;13.32;85.11
71117;SHT31;58775;46.992;9.518;2023-05-10T07:32:53;13.36;84.42
71117;SHT31;58775;46.992;9.518;2023-05-10T07:35:13;13.15;84.06
71117;SHT31;58775;46.992;9.518;2023-05-10T07:37:30;13.25;84.22
71117;SHT31;58775;46.992;9.518;2023-05-10T07:39:43;13.24;84.63
71117;SHT31;58775;46.992;9.518;2023-05-10T07:42:03;13.16;84.03
71117;SHT31;58775;46.992;9.518;2023-05-10T07:44:10;12.98;85.00
71117;SHT31;58775;46.992;9.518;2023-05-10T07:46:17;12.92;84.81
71117;SHT31;58775;46.992;9.518;2023-05-10T07:48:28;12.68;85.73
71117;SHT31;58775;46.992;9.518;2023-05-10T07:54:21;13.02;85.22
71117;SHT31;58775;46.992;9.518;2023-05-10T07:56:47;13.26;84.64
71117;SHT31;58775;46.992;9.518;2023-05-10T07:58:51;13.14;83.98
71117;SHT31;58775;46.992;9.518;2023-05-10T08:00:57;13.34;83.80
71117;SHT31;58775;46.992;9.518;2023-05-10T08:03:05;13.46;83.70
71117;SHT31;58775;46.992;9.518;2023-05-10T08:05:11;13.08;82.49
71117;SHT31;58775;46.992;9.518;2023-05-10T08:07:19;13.29;83.18
71117;SHT31;58775;46.992;9.518;2023-05-10T08:09:26;13.26;84.32
71117;SHT31;58775;46.992;9.518;2023-05-10T08:11:40;13.38;84.02
71117;SHT31;58775;46.992;9.518;2023-05-10T08:13:58;13.43;83.86
71117;SHT31;58775;46.992;9.518;2023-05-10T08:16:07;13.56;82.78
71117;SHT31;58775;46.992;9.518;2023-05-10T08:18:16;13.63;82.94
71117;SHT31;58775;46.992;9.518;2023-05-10T08:20:25;13.79;82.58
71117;SHT31;58775;46.992;9.518;2023-05-10T08:22:33;13.58;83.76
71117;SHT31;58775;46.992;9.518;2023-05-10T08:24:40;13.61;84.04
71117;SHT31;58775;46.992;9.518;2023-05-10T08:26:48;13.65;84.16
71117;SHT31;58775;46.992;9.518;2023-05-10T08:28:57;13.24;86.04
71117;SHT31;58775;46.992;9.518;2023-05-10T08:31:04;13.05;87.19
71117;SHT31;58775;46.992;9.518;2023-05-10T08:33:11;13.35;85.45
71117;SHT31;58775;46.992;9.518;2023-05-10T08:35:18;13.32;85.38
71117;SHT31;58775;46.992;9.518;2023-05-10T08:37:29;13.58;84.27
71117;SHT31;58775;46.992;9.518;2023-05-10T08:39:35;13.72;82.46
71117;SHT31;58775;46.992;9.518;2023-05-10T08:41:44;13.80;82.95
71117;SHT31;58775;46.992;9.518;2023-05-10T08:43:49;13.66;83.24
71117;SHT31;58775;46.992;9.518;2023-05-10T08:45:54;13.66;83.82
71117;SHT31;58775;46.992;9.518;2023-05-10T08:48:01;13.80;83.13
71117;SHT31;58775;46.992;9.518;2023-05-10T08:50:07;13.61;83.23
71117;SHT31;58775;46.992;9.518;2023-05-10T08:52:13;13.59;83.71
71117;SHT31;58775;46.992;9.518;2023-05-10T08:54:22;13.67;83.37
71117;SHT31;58775;46.992;9.518;2023-05-10T08:56:29;13.56;82.71
71117;SHT31;58775;46.992;9.518;2023-05-10T08:58:37;13.62;81.34
71117;SHT31;58775;46.992;9.518;2023-05-10T09:00:42;13.70;81.83
71117;SHT31;58775;46.992;9.518;2023-05-10T09:02:49;13.70;83.25
71117;SHT31;58775;46.992;9.518;2023-05-10T09:04:55;13.48;82.42
71117;SHT31;58775;46.992;9.518;2023-05-10T09:07:01;13.61;82.03
71117;SHT31;58775;46.992;9.518;2023-05-10T09:09:06;13.79;81.50
71117;SHT31;58775;46.992;9.518;2023-05-10T09:11:11;13.99;81.18
71117;SHT31;58775;46.992;9.518;2023-05-10T09:13:17;14.09;80.82
71117;SHT31;58775;46.992;9.518;2023-05-10T09:15:24;14.17;81.58
71117;SHT31;58775;46.992;9.518;2023-05-10T09:17:30;14.27;80.54
71117;SHT31;58775;46.992;9.518;2023-05-10T09:19:36;14.37;80.87
71117;SHT31;58775;46.992;9.518;2023-05-10T09:21:41;14.33;79.64
71117;SHT31;58775;46.992;9.518;2023-05-10T09:23:48;14.47;79.80
71117;SHT31;58775;46.992;9.518;2023-05-10T09:26:05;14.58;78.49
71117;SHT31;58775;46.992;9.518;2023-05-10T09:28:12;13.77;82.77
71117;SHT31;58775;46.992;9.518;2023-05-10T09:30:27;13.35;85.44
71117;SHT31;58775;46.992;9.518;2023-05-10T09:32:47;12.77;87.15
71117;SHT31;58775;46.992;9.518;2023-05-10T09:34:52;13.39;85.27
71117;SHT31;58775;46.992;9.518;2023-05-10T09:37:01;13.39;84.01
71117;SHT31;58775;46.992;9.518;2023-05-10T09:39:12;13.56;84.00
71117;SHT31;58775;46.992;9.518;2023-05-10T09:41:23;13.21;85.28
71117;SHT31;58775;46.992;9.518;2023-05-10T09:43:38;13.25;86.66
71117;SHT31;58775;46.992;9.518;2023-05-10T09:45:48;13.65;84.36
71117;SHT31;58775;46.992;9.518;2023-05-10T09:47:55;13.73;84.42
71117;SHT31;58775;46.992;9.518;2023-05-10T09:50:03;13.49;85.71
71117;SHT31;58775;46.992;9.518;2023-05-10T09:52:10;13.94;83.30
71117;SHT31;58775;46.992;9.518;2023-05-10T12:36:29;14.49;83.24
71117;SHT31;58775;46.992;9.518;2023-05-10T12:38:35;14.31;84.78
71117;SHT31;58775;46.992;9.518;2023-05-10T12:40:39;14.35;84.79
71117;SHT31;58775;46.992;9.518;2023-05-10T12:42:59;14.31;84.00
71117;SHT31;58775;46.992;9.518;2023-05-10T12:45:08;14.27;85.67
71117;SHT31;58775;46.992;9.518;2023-05-10T12:47:12;14.33;82.61
71117;SHT31;58775;46.992;9.518;2023-05-10T12:49:18;14.31;81.83
71117;SHT31;58775;46.992;9.518;2023-05-10T12:51:22;14.10;87.80
71117;SHT31;58775;46.992;9.518;2023-05-10T12:53:31;14.34;84.03
71117;SHT31;58775;46.992;9.518;2023-05-10T12:55:39;14.52;82.64
71117;SHT31;58775;46.992;9.518;2023-05-10T12:57:43;14.75;82.21
71117;SHT31;58775;46.992;9.518;2023-05-10T12:59:46;14.68;81.20
71117;SHT31;58775;46.992;9.518;2023-05-10T13:01:49;14.81;80.21
71117;SHT31;58775;46.992;9.518;2023-05-10T13:03:52;14.88;80.97
71117;SHT31;58775;46.992;9.518;2023-05-10T13:05:58;14.81;80.56
71117;SHT31;58775;46.992;9.518;2023-05-10T13:08:04;14.82;80.25
71117;SHT31;58775;46.992;9.518;2023-05-10T13:10:08;14.85;79.81
71117;SHT31;58775;46.992;9.518;2023-05-10T13:12:13;14.75;81.08
71117;SHT31;58775;46.992;9.518;2023-05-10T13:14:49;14.99;79.82
71117;SHT31;58775;46.992;9.518;2023-05-10T13:17:09;14.91;80.20
71117;SHT31;58775;46.992;9.518;2023-05-10T13:19:16;14.95;81.09
71117;SHT31;58775;46.992;9.518;2023-05-10T13:21:19;14.91;79.37
71117;SHT31;58775;46.992;9.518;2023-05-10T13:23:27;14.49;82.57
71117;SHT31;58775;46.992;9.518;2023-05-10T13:25:39;14.55;80.02
71117;SHT31;58775;46.992;9.518;2023-05-10T13:28:16;14.68;77.43
71117;SHT31;58775;46.992;9.518;2023-05-10T13:30:22;14.16;81.84
71117;SHT31;58775;46.992;9.518;2023-05-10T13:32:30;13.72;81.38
71117;SHT31;58775;46.992;9.518;2023-05-10T13:35:11;13.84;82.15
71117;SHT31;58775;46.992;9.518;2023-05-10T13:48:17;13.67;80.57
71117;SHT31;58775;46.992;9.518;2023-05-10T13:51:10;13.73;82.26
71117;SHT31;58775;46.992;9.518;2023-05-10T13:54:02;13.69;85.95
71117;SHT31;58775;46.992;9.518;2023-05-10T14:12:56;13.45;83.44
71117;SHT31;58775;46.992;9.518;2023-05-10T14:36:28;13.62;83.56
71117;SHT31;58775;46.992;9.518;2023-05-10T14:39:24;13.25;87.05
71117;SHT31;58775;46.992;9.518;2023-05-10T14:46:21;13.24;86.30
71117;SHT31;58775;46.992;9.518;2023-05-10T14:52:48;13.29;85.82
71117;SHT31;58775;46.992;9.518;2023-05-10T14:55:15;13.19;87.97
71117;SHT31;58775;46.992;9.518;2023-05-10T15:24:54;13.45;87.04
71117;SHT31;58775;46.992;9.518;2023-05-10T15:28:35;13.48;85.87
71117;SHT31;58775;46.992;9.518;2023-05-10T15:31:21;13.14;87.12
71117;SHT31;58775;46.992;9.518;2023-05-10T15:33:29;12.90;88.21
71117;SHT31;58775;46.992;9.518;2023-05-10T16:16:39;12.28;90.15
71117;SHT31;58775;46.992;9.518;2023-05-10T16:18:57;11.99;91.86
71117;SHT31;58775;46.992;9.518;2023-05-10T16:24:32;11.89;93.82
71117;SHT31;58775;46.992;9.518;2023-05-10T16:26:50;11.79;93.79
71117;SHT31;58775;46.992;9.518;2023-05-10T16:28:55;11.74;94.27
71117;SHT31;58775;46.992;9.518;2023-05-10T16:37:59;11.86;93.85
71117;SHT31;58775;46.992;9.518;2023-05-10T16:40:04;11.86;92.38
71117;SHT31;58775;46.992;9.518;2023-05-10T16:42:10;11.79;93.85
71117;SHT31;58775;46.992;9.518;2023-05-10T16:44:18;11.91;93.85
71117;SHT31;58775;46.992;9.518;2023-05-10T16:46:24;11.93;93.16
71117;SHT31;58775;46.992;9.518;2023-05-10T16:48:30;11.74;93.42
71117;SHT31;58775;46.992;9.518;2023-05-10T16:57:22;11.45;95.31
71117;SHT31;58775;46.992;9.518;2023-05-10T17:06:53;11.48;94.12
71117;SHT31;58775;46.992;9.518;2023-05-10T17:09:06;11.42;94.86
71117;SHT31;58775;46.992;9.518;2023-05-10T17:20:59;11.30;95.32
71117;SHT31;58775;46.992;9.518;2023-05-10T18:18:08;11.51;95.23
71117;SHT31;58775;46.992;9.518;2023-05-10T18:23:48;11.35;91.68
71117;SHT31;58775;46.992;9.518;2023-05-10T18:25:53;11.18;91.61
71117;SHT31;58775;46.992;9.518;2023-05-10T18:27:56;11.20;91.25
71117;SHT31;58775;46.992;9.518;2023-05-10T18:30:01;10.92;91.57
71117;SHT31;58775;46.992;9.518;2023-05-10T18:32:26;10.92;93.26
71117;SHT31;58775;46.992;9.518;2023-05-10T18:34:36;10.95;91.71
71117;SHT31;58775;46.992;9.518;2023-05-10T18:36:45;11.17;90.31
71117;SHT31;58775;46.992;9.518;2023-05-10T18:38:49;11.08;87.74
71117;SHT31;58775;46.992;9.518;2023-05-10T18:40:53;11.06;89.15
71117;SHT31;58775;46.992;9.518;2023-05-10T18:42:56;10.99;90.93
71117;SHT31;58775;46.992;9.518;2023-05-10T18:45:00;10.89;92.89
71117;SHT31;58775;46.992;9.518;2023-05-10T18:47:06;10.93;91.21
71117;SHT31;58775;46.992;9.518;2023-05-10T18:49:13;10.87;91.75
71117;SHT31;58775;46.992;9.518;2023-05-10T18:51:18;10.67;93.23
71117;SHT31;58775;46.992;9.518;2023-05-10T18:53:24;10.62;93.33
71117;SHT31;58775;46.992;9.518;2023-05-10T18:55:28;10.59;93.45
71117;SHT31;58775;46.992;9.518;2023-05-10T18:57:34;10.56;93.32
71117;SHT31;58775;46.992;9.518;2023-05-10T19:00:17;10.56;93.65
71117;SHT31;58775;46.992;9.518;2023-05-10T19:02:23;10.42;93.62
71117;SHT31;58775;46.992;9.518;2023-05-10T19:04:30;10.50;94.23
71117;SHT31;58775;46.992;9.518;2023-05-10T19:06:40;10.53;92.97
71117;SHT31;58775;46.992;9.518;2023-05-10T19:08:49;10.66;93.15
71117;SHT31;58775;46.992;9.518;2023-05-10T19:10:54;10.58;94.14
71117;SHT31;58775;46.992;9.518;2023-05-10T19:13:00;10.50;93.39
71117;SHT31;58775;46.992;9.518;2023-05-10T19:15:08;10.49;94.74
71117;SHT31;58775;46.992;9.518;2023-05-10T19:17:12;10.52;93.15
71117;SHT31;58775;46.992;9.518;2023-05-10T19:19:19;10.53;94.11
71117;SHT31;58775;46.992;9.518;2023-05-10T19:21:27;10.39;94.75
71117;SHT31;58775;46.992;9.518;2023-05-10T19:23:33;10.44;94.99
71117;SHT31;58775;46.992;9.518;2023-05-10T19:25:47;10.52;94.11
71117;SHT31;58775;46.992;9.518;2023-05-10T19:28:27;10.55;93.24
71117;SHT31;58775;46.992;9.518;2023-05-10T19:30:40;10.58;92.24
71117;SHT31;58775;46.992;9.518;2023-05-10T19:32:45;10.58;92.79
71117;SHT31;58775;46.992;9.518;2023-05-10T19:34:49;10.58;92.83
71117;SHT31;58775;46.992;9.518;2023-05-10T19:36:53;10.60;92.30
71117;SHT31;58775;46.992;9.518;2023-05-10T19:52:27;10.29;94.50
71117;SHT31;58775;46.992;9.518;2023-05-10T19:54:30;10.38;94.20
71117;SHT31;58775;46.992;9.518;2023-05-10T19:56:33;10.46;94.11
71117;SHT31;58775;46.992;9.518;2023-05-10T19:58:36;10.49;93.79
71117;SHT31;58775;46.992;9.518;2023-05-10T20:00:38;10.35;93.65
71117;SHT31;58775;46.992;9.518;2023-05-10T20:02:40;10.36;93.81
71117;SHT31;58775;46.992;9.518;2023-05-10T20:04:42;10.38;93.90
71117;SHT31;58775;46.992;9.518;2023-05-10T20:06:47;10.53;93.33
71117;SHT31;58775;46.992;9.518;2023-05-10T20:08:53;10.63;93.02
71117;SHT31;58775;46.992;9.518;2023-05-10T20:10:55;10.50;93.24
71117;SHT31;58775;46.992;9.518;2023-05-10T20:13:03;10.35;94.77
71117;SHT31;58775;46.992;9.518;2023-05-10T20:15:13;10.09;95.59
71117;SHT31;58775;46.992;9.518;2023-05-10T20:17:15;10.24;95.34
71117;SHT31;58775;46.992;9.518;2023-05-10T20:19:21;10.15;96.28
71117;SHT31;58775;46.992;9.518;2023-05-10T20:21:29;9.98;95.92
71117;SHT31;58775;46.992;9.518;2023-05-10T20:23:36;9.95;96.96
71117;SHT31;58775;46.992;9.518;2023-05-10T20:25:41;9.97;96.54
71117;SHT31;58775;46.992;9.518;2023-05-10T20:27:46;10.05;96.99
71117;SHT31;58775;46.992;9.518;2023-05-10T20:29:52;10.15;96.86
71117;SHT31;58775;46.992;9.518;2023-05-10T20:31:59;10.19;95.24
71117;SHT31;58775;46.992;9.518;2023-05-10T20:34:05;10.07;96.33
71117;SHT31;58775;46.992;9.518;2023-05-10T20:36:09;10.21;96.77
71117;SHT31;58775;46.992;9.518;2023-05-10T20:38:13;10.18;95.60
71117;SHT31;58775;46.992;9.518;2023-05-10T20:40:16;10.31;96.09
71117;SHT31;58775;46.992;9.518;2023-05-10T20:42:19;10.35;94.42
71117;SHT31;58775;46.992;9.518;2023-05-10T20:44:24;10.48;94.24
71117;SHT31;58775;46.992;9.518;2023-05-10T20:46:29;10.45;95.85
71117;SHT31;58775;46.992;9.518;2023-05-10T20:52:00;10.42;95.34
71117;SHT31;58775;46.992;9.518;2023-05-10T20:54:06;10.56;94.47
71117;SHT31;58775;46.992;9.518;2023-05-10T20:56:10;10.66;93.95
71117;SHT31;58775;46.992;9.518;2023-05-10T20:58:12;10.59;95.47
71117;SHT31;58775;46.992;9.518;2023-05-10T21:00:45;10.58;95.66
71117;SHT31;58775;46.992;9.518;2023-05-10T21:02:49;10.62;94.97
71117;SHT31;58775;46.992;9.518;2023-05-10T21:04:54;10.49;95.64
71117;SHT31;58775;46.992;9.518;2023-05-10T21:06:58;10.66;94.18
71117;SHT31;58775;46.992;9.518;2023-05-10T21:09:02;10.67;94.18
71117;SHT31;58775;46.992;9.518;2023-05-10T21:11:05;10.73;93.72
71117;SHT31;58775;46.992;9.518;2023-05-10T21:13:12;10.73;93.61
71117;SHT31;58775;46.992;9.518;2023-05-10T21:15:17;10.66;93.64
71117;SHT31;58775;46.992;9.518;2023-05-10T21:17:21;10.56;94.10
71117;SHT31;58775;46.992;9.518;2023-05-10T21:19:26;10.52;92.62
71117;SHT31;58775;46.992;9.518;2023-05-10T21:21:31;10.52;92.92
71117;SHT31;58775;46.992;9.518;2023-05-10T21:23:38;10.56;93.16
71117;SHT31;58775;46.992;9.518;2023-05-10T21:25:42;10.62;92.52
71117;SHT31;58775;46.992;9.518;2023-05-10T21:27:45;10.60;92.34
71117;SHT31;58775;46.992;9.518;2023-05-10T21:29:47;10.70;92.69
71117;SHT31;58775;46.992;9.518;2023-05-10T21:31:50;10.73;92.58
71117;SHT31;58775;46.992;9.518;2023-05-10T21:33:53;10.69;91.47
71117;SHT31;58775;46.992;9.518;2023-05-10T21:35:56;10.22;93.37
71117;SHT31;58775;46.992;9.518;2023-05-10T21:37:59;10.12;94.03