sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3051;DHT22;1535;51.098;6.414;2023-11-21T00:01:31;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:04:00;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:06:28;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:08:55;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:11:22;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:13:50;6.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:16:18;6.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:18:45;6.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:21:14;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:23:41;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:26:08;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:28:35;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:31:02;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:33:30;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:35:56;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:38:24;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:40:51;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:43:21;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:45:48;6.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:48:15;6.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:50:42;6.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:53:10;6.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:55:39;6.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T00:58:06;7.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:00:33;7.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:03:00;7.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:05:28;7.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:07:55;7.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:10:22;7.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:12:50;7.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:15:17;7.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:17:44;7.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:20:11;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:22:38;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:25:06;7.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:27:33;7.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:30:04;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:32:32;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:35:01;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:37:28;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:39:56;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:42:23;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:44:50;7.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:47:19;7.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:49:47;7.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:52:15;7.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:54:42;7.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:57:09;7.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T01:59:37;7.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:02:06;7.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:04:35;7.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:07:03;7.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:09:31;7.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:11:58;8.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:14:25;8.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:16:54;8.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:19:22;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:24:34;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:27:01;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:29:28;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:31:55;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:34:24;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:36:51;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:39:18;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:41:49;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:44:16;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:46:45;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:49:13;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:51:39;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:54:06;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:56:33;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T02:59:02;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:01:29;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:03:55;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:06:22;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:08:50;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:11:17;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:13:44;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:16:13;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:18:40;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:21:07;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:23:34;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:26:01;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:28:28;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:30:56;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:33:24;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:35:51;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:38:18;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:40:45;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:43:13;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:45:40;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:48:07;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:50:35;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:53:02;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:55:29;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T03:57:57;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:00:24;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:02:53;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:05:21;8.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:07:50;8.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:10:17;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:12:45;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:15:12;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:17:39;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:20:07;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:22:37;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:25:09;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:27:36;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:30:05;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:32:32;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:34:59;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:37:26;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:39:53;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:42:22;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:44:49;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:47:18;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:49:46;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:52:13;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:54:41;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:57:08;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T04:59:37;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:02:04;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:04:31;8.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:06:58;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:09:27;8.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:11:57;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:14:25;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:16:54;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:19:21;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:21:48;8.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:24:15;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:26:42;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:29:09;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:31:36;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:34:04;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:36:32;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:38:59;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:41:27;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:43:53;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:46:20;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:48:48;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:51:16;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:53:43;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:56:10;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T05:58:38;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:01:05;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:03:33;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:05:59;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:08:27;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:10:54;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:13:21;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:15:50;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:18:17;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:20:45;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:23:13;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:25:44;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:28:12;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:30:41;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:33:09;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:35:36;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:38:03;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:40:30;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:43:03;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:45:32;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:47:59;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:50:26;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:52:53;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:55:19;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T06:57:47;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:00:15;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:02:44;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:05:11;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:07:40;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:10:07;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:12:34;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:15:02;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:17:33;8.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:20:00;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:22:27;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:24:54;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:27:22;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:29:49;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:32:16;8.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:34:44;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:37:11;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:39:38;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:42:07;8.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:44:35;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:47:03;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:49:30;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:51:59;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:54:25;8.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:56:53;8.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T07:59:21;8.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:01:49;8.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:04:16;8.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:06:42;8.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:09:10;9.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:11:38;9.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:14:05;9.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:16:31;9.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:18:58;9.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:21:25;9.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:23:54;9.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:26:23;9.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:28:51;9.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:31:24;9.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:33:52;9.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:36:21;9.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:38:49;9.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:41:18;9.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:43:49;9.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:46:16;9.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:48:43;9.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:51:10;9.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:53:38;9.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:56:06;9.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T08:58:34;9.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:01:04;9.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:03:31;9.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:05:59;9.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:08:26;9.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:10:55;9.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:13:22;9.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:15:51;9.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:18:19;9.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:20:46;9.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:23:12;9.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:25:41;9.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:28:12;9.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:30:39;9.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:33:06;10.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:35:37;9.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:38:04;9.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:40:35;9.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:43:05;9.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:45:35;9.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:48:03;9.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:50:32;9.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:53:09;9.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:55:42;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T09:58:10;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:00:40;10.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:03:07;10.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:05:35;10.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:08:07;10.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:10:35;10.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:13:04;10.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:15:34;10.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:18:02;10.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:20:30;10.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:22:59;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:25:30;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:27:58;10.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:30:31;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:33:02;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:35:42;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:38:12;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:40:41;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:43:08;10.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:45:36;10.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:48:05;10.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:50:34;10.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:53:02;10.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:55:30;10.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T10:58:00;10.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:00:27;10.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:02:55;10.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:05:23;11.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:07:52;11.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:10:25;11.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:12:53;11.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:15:22;11.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:17:49;11.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:20:18;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:22:56;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:25:35;11.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:28:07;11.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:30:54;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:33:34;11.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:36:06;11.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:38:37;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:41:05;11.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:43:32;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:46:09;12.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:48:38;12.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:51:07;12.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:53:38;12.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:56:23;13.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T11:58:54;13.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:01:24;13.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:04:25;13.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:07:02;13.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:09:30;13.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:11:58;13.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:14:25;14.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:16:54;13.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:19:22;14.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:21:49;14.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:24:18;13.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:26:45;13.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:29:11;13.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:31:39;13.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:34:08;13.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:36:37;13.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:39:04;13.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:41:34;13.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:44:01;13.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:46:28;12.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:48:57;12.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:51:26;12.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:53:52;12.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:56:21;12.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T12:58:49;12.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:01:18;12.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:03:48;12.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:06:17;12.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:08:45;12.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:11:14;12.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:13:43;12.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:16:11;12.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:18:39;12.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:21:08;12.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:23:38;12.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:26:09;12.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:28:36;12.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:31:04;12.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:33:47;12.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:36:21;12.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:38:49;12.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:41:17;12.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:43:44;12.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:46:16;12.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:48:48;12.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:51:17;13.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:53:44;13.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:56:13;13.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T13:58:46;12.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:01:17;12.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:04:07;12.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:06:45;12.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:09:14;12.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:11:49;11.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:14:19;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:16:46;11.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:19:13;11.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:21:43;11.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:24:11;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:26:40;12.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:29:07;12.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:31:38;12.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:34:05;12.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:36:33;12.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:39:00;12.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:41:29;11.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:43:56;11.80;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:46:23;11.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:48:52;11.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:51:28;11.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:53:57;11.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:56:30;11.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T14:59:00;11.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:01:31;11.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:04:11;11.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:06:46;11.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:09:14;11.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:12:01;11.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:14:38;11.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:17:05;11.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:19:33;11.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:22:01;11.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:24:27;10.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:26:54;10.70;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:29:21;10.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:31:48;10.60;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:34:15;10.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:36:43;10.50;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:39:10;10.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:41:38;10.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:44:06;10.40;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:46:35;10.30;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:49:03;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:51:38;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:54:06;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:56:35;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T15:59:02;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:01:30;10.20;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:03:58;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:06:26;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:08:54;10.10;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:11:25;10.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:13:52;10.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:16:22;10.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:18:49;10.00;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:21:16;9.90;99.90
3051;DHT22;1535;51.098;6.414;2023-11-21T16:23:43;9.90;99.90