sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12425;SDS011;6277;49.824;9.562;2023-03-14T00:01:07;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:03:37;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:06:03;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:08:29;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:10:55;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:13:22;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:15:48;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:18:14;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:20:39;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:23:05;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:25:30;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:27:56;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:30:21;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:32:47;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:35:12;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:37:38;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:40:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:42:32;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:44:57;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:47:23;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:49:48;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:52:14;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:54:40;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:57:05;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T00:59:31;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:01:56;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:04:22;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:06:47;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:09:13;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:11:38;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:14:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:16:32;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:18:59;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:21:25;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:23:53;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:26:23;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:28:50;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:31:17;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:33:43;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:36:10;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:38:36;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:41:03;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:43:29;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:48:35;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:51:05;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:53:34;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:56:01;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T01:58:28;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:00:59;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:03:25;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:05:54;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:08:22;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:10:49;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:13:16;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:15:43;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:18:09;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:23:23;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:25:57;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:28:31;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:30:56;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:33:22;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:35:52;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:38:24;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:41:12;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:43:37;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:46:03;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:48:35;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:51:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:53:32;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:56:00;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T02:58:26;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:00:52;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:03:18;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:05:47;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:08:13;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:10:39;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:13:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:15:30;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:17:55;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:20:21;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:22:46;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:25:12;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:27:37;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:30:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:32:30;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:34:56;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:37:22;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:39:49;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:42:16;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:44:42;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:47:07;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:49:33;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:51:59;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:54:24;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:56:51;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T03:59:16;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:01:43;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:04:08;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:06:34;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:09:00;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:11:25;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:13:51;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:16:18;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:18:45;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:21:10;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:23:36;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:26:01;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:28:27;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:30:53;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:33:18;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:35:45;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:38:11;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:40:38;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:43:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:45:30;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:47:56;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:50:21;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:52:47;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:55:13;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T04:57:38;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:00:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:02:31;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:04:57;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:07:22;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:09:48;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:12:13;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:14:39;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:17:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:19:30;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:21:56;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:24:21;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:26:47;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:29:13;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:31:38;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:34:04;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:36:29;0.32;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:38:55;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:41:20;0.28;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:43:46;0.10;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:46:11;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:48:37;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:51:03;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:53:28;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:55:55;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T05:58:21;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:00:47;0.00;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:03:12;0.10;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:05:38;0.38;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:08:04;1.75;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:10:29;0.70;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:12:55;0.70;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:15:20;0.57;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:17:46;1.58;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:20:12;1.55;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:22:37;0.70;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:25:04;1.98;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:27:30;0.50;;;0.25;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:29:55;0.30;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:32:21;1.55;;;0.35;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:34:46;0.22;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:37:12;0.73;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:39:38;0.88;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:42:03;1.35;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:44:29;3.42;;;0.47;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:46:55;2.03;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:49:20;0.43;;;0.25;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:51:46;0.82;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:54:12;0.80;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:56:37;0.95;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T06:59:03;1.23;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:01:29;1.58;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:03:55;1.25;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:06:21;1.38;;;0.32;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:08:47;1.17;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:11:13;1.92;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:13:38;2.50;;;0.32;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:16:05;1.67;;;0.25;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:18:31;2.97;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:20:57;0.75;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:23:22;6.88;;;1.05;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:25:48;1.42;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:28:13;0.52;;;0.38;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:30:39;2.05;;;0.35;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:33:05;2.45;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:35:30;1.27;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:37:56;2.25;;;0.38;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:40:21;2.35;;;0.32;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:42:47;1.20;;;0.43;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:45:13;1.02;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:47:38;1.08;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:50:04;1.75;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:52:30;0.88;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:54:56;1.02;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:57:22;2.15;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T07:59:48;1.23;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:02:14;2.00;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:04:40;1.25;;;0.57;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:07:06;0.75;;;0.22;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:09:31;0.65;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:11:57;1.90;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:14:23;1.15;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:16:51;3.05;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:19:17;3.03;;;0.75;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:21:42;2.58;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:24:08;0.77;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:26:34;1.73;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:29:00;1.35;;;0.47;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:31:25;2.08;;;0.70;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:33:51;2.40;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:36:18;1.15;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:38:44;1.67;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:41:10;0.82;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:43:36;1.73;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:46:02;0.90;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:48:28;1.17;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:50:55;2.55;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:53:22;1.30;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:55:51;1.60;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T08:58:18;0.85;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:00:44;1.38;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:03:09;0.38;;;0.28;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:05:35;0.98;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:08:01;1.27;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:10:26;1.88;;;0.45;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:12:52;1.50;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:15:18;2.42;;;0.45;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:17:43;1.15;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:20:11;1.38;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:22:36;1.83;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:25:02;1.88;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:27:29;0.77;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:29:54;1.00;;;0.45;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:32:20;0.93;;;0.38;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:34:45;1.42;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:37:11;1.10;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:39:36;1.85;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:42:03;1.17;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:44:37;0.30;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:47:10;0.38;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:49:41;1.70;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:52:11;1.13;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:54:49;1.13;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:57:17;0.60;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T09:59:45;1.50;;;0.32;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:02:19;1.52;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:04:47;2.03;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:07:15;0.93;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:09:44;0.38;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:12:12;0.45;;;0.17;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:14:44;0.90;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:17:13;1.63;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:20:00;1.20;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:22:26;0.35;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:24:57;1.42;;;0.43;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:27:30;0.85;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:29:59;1.63;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:32:36;0.90;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:35:06;0.75;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:38:15;0.88;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:40:40;0.50;;;0.25;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:43:14;0.17;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:45:45;1.30;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:51:02;1.65;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:53:43;0.68;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:56:13;0.32;;;0.22;;
12425;SDS011;6277;49.824;9.562;2023-03-14T10:58:42;0.65;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:01:25;0.30;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:07:20;0.28;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:09:56;0.10;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:12:38;0.10;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:15:17;0.20;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:23:22;0.30;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:26:00;1.77;;;0.68;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:28:33;1.75;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:33:47;0.90;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:36:39;1.38;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:39:14;0.98;;;0.22;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:41:42;0.75;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:44:18;0.55;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:46:57;1.08;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:49:33;1.58;;;0.52;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:52:05;0.40;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T11:57:15;1.15;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:13:33;0.40;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:16:06;0.38;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:18:44;0.20;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:21:11;0.38;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:23:41;0.50;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:26:18;0.43;;;0.13;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:28:51;0.82;;;0.15;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:31:37;0.45;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:46:59;1.00;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:49:43;0.03;;;0.03;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:52:21;1.13;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:55:00;0.20;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T12:57:59;0.30;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:00:42;0.10;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:03:20;0.25;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:05:52;0.75;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:08:37;0.80;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:11:21;0.10;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:13:49;0.10;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:16:21;0.68;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:18:48;0.10;;;0.00;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:21:17;0.80;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:23:54;0.68;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:26:25;0.95;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:28:59;0.20;;;0.10;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:31:25;0.40;;;0.17;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:33:58;0.65;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:36:29;1.30;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:38:58;1.20;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:41:26;0.45;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:44:03;0.75;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:46:35;0.38;;;0.22;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:49:03;0.47;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:51:30;0.20;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:54:00;0.40;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:56:28;1.10;;;0.25;;
12425;SDS011;6277;49.824;9.562;2023-03-14T13:58:56;0.98;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:01:26;0.30;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:03:56;0.75;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:06:30;0.20;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:09:00;0.57;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:11:37;0.85;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:14:05;0.95;;;0.28;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:16:33;0.30;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:18:59;0.68;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:21:26;0.20;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:23:52;0.30;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:26:18;0.20;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:28:45;1.60;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:33:40;0.30;;;0.20;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:36:13;0.40;;;0.32;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:38:48;1.38;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:41:28;0.35;;;0.35;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:43:56;0.35;;;0.30;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:46:22;0.80;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:48:54;0.50;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:51:25;0.93;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:54:03;1.65;;;0.57;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:56:35;0.57;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T14:59:02;0.63;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:01:39;1.42;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:04:12;1.77;;;0.47;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:06:40;0.60;;;0.43;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:09:09;0.93;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:11:35;0.70;;;0.63;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:14:01;0.65;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:16:28;1.02;;;0.80;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:18:56;1.20;;;0.90;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:21:24;0.82;;;0.75;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:23:51;0.88;;;0.80;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:26:18;1.10;;;0.80;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:28:45;0.68;;;0.68;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:31:12;1.00;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:33:38;0.60;;;0.50;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:36:06;9.38;;;0.98;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:38:41;2.33;;;0.60;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:41:07;0.75;;;0.57;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:43:34;2.85;;;0.55;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:46:00;1.17;;;0.68;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:48:25;1.08;;;0.77;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:50:51;1.52;;;0.70;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:53:16;0.80;;;0.63;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:55:42;0.43;;;0.40;;
12425;SDS011;6277;49.824;9.562;2023-03-14T15:58:10;0.30;;;0.30;;