sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-03-20T00:00:08;101493.34;;;1.39;97.54
57600;BME280;43426;43.594;24.334;2023-03-20T00:02:35;101482.91;;;1.36;97.85
57600;BME280;43426;43.594;24.334;2023-03-20T00:05:17;101514.28;;;1.60;97.35
57600;BME280;43426;43.594;24.334;2023-03-20T00:07:45;101506.94;;;1.63;98.00
57600;BME280;43426;43.594;24.334;2023-03-20T00:10:10;101448.69;;;1.15;97.41
57600;BME280;43426;43.594;24.334;2023-03-20T00:12:36;101485.16;;;1.28;98.29
57600;BME280;43426;43.594;24.334;2023-03-20T00:15:04;101492.41;;;1.40;97.65
57600;BME280;43426;43.594;24.334;2023-03-20T00:17:30;101502.47;;;1.49;97.63
57600;BME280;43426;43.594;24.334;2023-03-20T00:19:56;101474.72;;;1.25;97.58
57600;BME280;43426;43.594;24.334;2023-03-20T00:22:21;101483.84;;;1.35;97.58
57600;BME280;43426;43.594;24.334;2023-03-20T00:24:47;101477.94;;;1.30;97.13
57600;BME280;43426;43.594;24.334;2023-03-20T00:27:14;101497.13;;;1.35;97.40
57600;BME280;43426;43.594;24.334;2023-03-20T00:29:40;101488.56;;;1.15;97.77
57600;BME280;43426;43.594;24.334;2023-03-20T00:32:10;101475.63;;;1.09;98.77
57600;BME280;43426;43.594;24.334;2023-03-20T00:34:37;101480.69;;;1.14;99.57
57600;BME280;43426;43.594;24.334;2023-03-20T00:37:02;101500.94;;;1.31;99.96
57600;BME280;43426;43.594;24.334;2023-03-20T00:39:28;101446.66;;;1.05;99.08
57600;BME280;43426;43.594;24.334;2023-03-20T00:41:56;101459.50;;;1.12;98.20
57600;BME280;43426;43.594;24.334;2023-03-20T00:44:25;101488.56;;;1.15;98.74
57600;BME280;43426;43.594;24.334;2023-03-20T00:46:57;101457.97;;;1.08;99.49
57600;BME280;43426;43.594;24.334;2023-03-20T00:49:27;101451.88;;;1.06;99.14
57600;BME280;43426;43.594;24.334;2023-03-20T00:51:53;101486.00;;;1.28;99.27
57600;BME280;43426;43.594;24.334;2023-03-20T00:54:19;101476.25;;;1.29;98.86
57600;BME280;43426;43.594;24.334;2023-03-20T00:56:54;101488.75;;;1.27;98.12
57600;BME280;43426;43.594;24.334;2023-03-20T00:59:24;101481.44;;;1.16;98.58
57600;BME280;43426;43.594;24.334;2023-03-20T01:01:50;101423.50;;;0.62;98.94
57600;BME280;43426;43.594;24.334;2023-03-20T01:04:18;101487.94;;;0.96;99.86
57600;BME280;43426;43.594;24.334;2023-03-20T01:06:44;101488.44;;;1.02;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:09:10;101463.81;;;0.84;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:11:36;101485.28;;;0.96;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:14:03;101459.03;;;0.75;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:16:29;101430.22;;;0.53;99.87
57600;BME280;43426;43.594;24.334;2023-03-20T01:18:54;101469.59;;;0.61;98.28
57600;BME280;43426;43.594;24.334;2023-03-20T01:21:20;101475.50;;;0.66;97.79
57600;BME280;43426;43.594;24.334;2023-03-20T01:23:46;101480.63;;;0.69;96.75
57600;BME280;43426;43.594;24.334;2023-03-20T01:26:25;101470.78;;;0.55;96.18
57600;BME280;43426;43.594;24.334;2023-03-20T01:28:54;101470.66;;;0.42;96.95
57600;BME280;43426;43.594;24.334;2023-03-20T01:31:19;101480.34;;;0.43;96.67
57600;BME280;43426;43.594;24.334;2023-03-20T01:33:45;101446.38;;;0.18;97.52
57600;BME280;43426;43.594;24.334;2023-03-20T01:36:12;101450.13;;;0.14;99.13
57600;BME280;43426;43.594;24.334;2023-03-20T01:38:39;101481.03;;;0.31;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:41:13;101488.09;;;0.30;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:43:39;101454.91;;;0.23;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:51:15;101457.88;;;0.33;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:53:40;101480.91;;;0.48;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:56:06;101459.09;;;0.43;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T01:58:35;101434.59;;;0.22;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:01:04;101445.22;;;0.38;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:03:31;101468.94;;;0.41;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:05:58;101464.41;;;0.43;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:08:28;101452.66;;;0.47;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:10:54;101468.41;;;0.50;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:13:21;101449.00;;;0.34;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:16:05;101441.63;;;0.23;99.23
57600;BME280;43426;43.594;24.334;2023-03-20T02:18:34;101447.81;;;0.24;98.94
57600;BME280;43426;43.594;24.334;2023-03-20T02:27:21;101450.47;;;0.08;99.23
57600;BME280;43426;43.594;24.334;2023-03-20T02:48:50;101456.56;;;0.10;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T02:51:40;101456.13;;;0.02;99.30
57600;BME280;43426;43.594;24.334;2023-03-20T02:57:00;101458.47;;;-0.26;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:02:10;101458.31;;;-0.23;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:04:39;101407.72;;;-0.52;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:07:08;101454.03;;;-0.25;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:09:50;101454.09;;;-0.27;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:12:20;101465.59;;;-0.26;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:14:51;101463.13;;;-0.13;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:17:20;101447.09;;;-0.28;99.79
57600;BME280;43426;43.594;24.334;2023-03-20T03:19:54;101458.88;;;-0.49;99.49
57600;BME280;43426;43.594;24.334;2023-03-20T03:22:21;101451.56;;;-0.62;99.72
57600;BME280;43426;43.594;24.334;2023-03-20T03:24:50;101453.22;;;-0.43;99.48
57600;BME280;43426;43.594;24.334;2023-03-20T03:30:12;101460.59;;;-0.66;99.99
57600;BME280;43426;43.594;24.334;2023-03-20T03:35:12;101435.03;;;-0.67;99.74
57600;BME280;43426;43.594;24.334;2023-03-20T03:40:32;101471.09;;;-0.98;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:43:08;101472.84;;;-0.98;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:45:47;101463.91;;;-0.96;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:48:17;101413.59;;;-1.31;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:50:47;101476.38;;;-0.98;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:53:21;101481.84;;;-1.01;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:55:52;101470.28;;;-1.00;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T03:58:24;101477.16;;;-0.96;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:00:53;101455.50;;;-0.87;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:03:23;101468.31;;;-0.61;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:05:54;101471.13;;;-0.82;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:08:21;101460.03;;;-1.06;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:10:46;101455.19;;;-0.98;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:13:11;101484.72;;;-0.88;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:15:37;101454.56;;;-0.86;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:18:03;101474.78;;;-0.67;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:20:29;101481.72;;;-0.82;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:22:54;101411.50;;;-1.24;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:25:22;101477.69;;;-0.72;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:27:48;101482.28;;;-0.58;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:30:14;101455.94;;;-0.78;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:32:40;101452.38;;;-0.77;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:35:06;101478.53;;;-0.54;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:37:32;101488.41;;;-0.57;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:39:57;101453.59;;;-0.67;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:42:22;101459.44;;;-0.60;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:44:48;101484.28;;;-0.45;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:47:13;101436.41;;;-0.60;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:49:39;101462.88;;;-0.42;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:52:04;101463.28;;;-0.16;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:54:30;101478.84;;;-0.10;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:56:55;101488.03;;;0.16;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T04:59:21;101484.00;;;0.25;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T05:01:46;101442.75;;;0.19;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T05:04:12;101496.34;;;0.42;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T05:06:37;101491.88;;;0.42;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T05:09:03;101477.13;;;0.53;100.00
57600;BME280;43426;43.594;24.334;2023-03-20T05:11:29;101490.44;;;0.83;99.35
57600;BME280;43426;43.594;24.334;2023-03-20T05:13:54;101468.47;;;0.95;98.39
57600;BME280;43426;43.594;24.334;2023-03-20T05:16:20;101488.38;;;1.33;97.15
57600;BME280;43426;43.594;24.334;2023-03-20T05:18:46;101471.97;;;1.41;96.24
57600;BME280;43426;43.594;24.334;2023-03-20T05:21:11;101506.28;;;1.74;94.68
57600;BME280;43426;43.594;24.334;2023-03-20T05:23:36;101508.66;;;1.93;93.76
57600;BME280;43426;43.594;24.334;2023-03-20T05:26:02;101487.63;;;2.17;93.44
57600;BME280;43426;43.594;24.334;2023-03-20T05:28:28;101494.09;;;2.55;91.47
57600;BME280;43426;43.594;24.334;2023-03-20T05:30:53;101515.72;;;2.90;90.53
57600;BME280;43426;43.594;24.334;2023-03-20T05:33:19;101513.47;;;3.12;90.71
57600;BME280;43426;43.594;24.334;2023-03-20T05:35:45;101513.81;;;3.33;91.16
57600;BME280;43426;43.594;24.334;2023-03-20T05:38:10;101503.69;;;3.64;90.58
57600;BME280;43426;43.594;24.334;2023-03-20T05:40:36;101516.72;;;3.81;89.67
57600;BME280;43426;43.594;24.334;2023-03-20T05:43:01;101493.53;;;3.95;89.06
57600;BME280;43426;43.594;24.334;2023-03-20T05:45:27;101521.97;;;4.33;88.21
57600;BME280;43426;43.594;24.334;2023-03-20T05:47:52;101496.50;;;4.40;86.69
57600;BME280;43426;43.594;24.334;2023-03-20T05:50:17;101496.66;;;4.50;86.99
57600;BME280;43426;43.594;24.334;2023-03-20T05:52:46;101513.47;;;4.76;86.55
57600;BME280;43426;43.594;24.334;2023-03-20T05:55:12;101514.50;;;4.86;86.94
57600;BME280;43426;43.594;24.334;2023-03-20T05:57:38;101517.59;;;5.04;85.73
57600;BME280;43426;43.594;24.334;2023-03-20T06:00:05;101504.63;;;4.87;87.41
57600;BME280;43426;43.594;24.334;2023-03-20T06:02:30;101518.59;;;5.15;87.56
57600;BME280;43426;43.594;24.334;2023-03-20T06:04:56;101513.00;;;5.18;88.34
57600;BME280;43426;43.594;24.334;2023-03-20T06:07:22;101492.72;;;5.15;88.59
57600;BME280;43426;43.594;24.334;2023-03-20T06:09:47;101514.41;;;5.23;89.05
57600;BME280;43426;43.594;24.334;2023-03-20T06:12:13;101489.72;;;5.31;87.96
57600;BME280;43426;43.594;24.334;2023-03-20T06:14:38;101490.53;;;5.20;89.72
57600;BME280;43426;43.594;24.334;2023-03-20T06:17:03;101503.63;;;5.70;88.04
57600;BME280;43426;43.594;24.334;2023-03-20T06:19:29;101497.81;;;5.76;88.52
57600;BME280;43426;43.594;24.334;2023-03-20T06:21:55;101504.50;;;5.59;88.14
57600;BME280;43426;43.594;24.334;2023-03-20T06:24:20;101493.66;;;5.61;88.27
57600;BME280;43426;43.594;24.334;2023-03-20T06:26:46;101507.78;;;5.97;87.23
57600;BME280;43426;43.594;24.334;2023-03-20T06:29:11;101501.13;;;6.69;84.55
57600;BME280;43426;43.594;24.334;2023-03-20T06:31:37;101509.03;;;7.03;82.31
57600;BME280;43426;43.594;24.334;2023-03-20T06:34:02;101490.06;;;7.16;81.28
57600;BME280;43426;43.594;24.334;2023-03-20T06:36:28;101464.78;;;6.97;81.11
57600;BME280;43426;43.594;24.334;2023-03-20T06:38:55;101497.16;;;7.38;81.26
57600;BME280;43426;43.594;24.334;2023-03-20T06:41:21;101488.28;;;7.69;80.41
57600;BME280;43426;43.594;24.334;2023-03-20T06:43:46;101509.94;;;8.08;78.94
57600;BME280;43426;43.594;24.334;2023-03-20T06:46:11;101497.69;;;8.34;78.40
57600;BME280;43426;43.594;24.334;2023-03-20T06:48:37;101488.72;;;8.75;75.48
57600;BME280;43426;43.594;24.334;2023-03-20T06:51:02;101489.53;;;8.46;77.54
57600;BME280;43426;43.594;24.334;2023-03-20T06:53:28;101496.78;;;8.55;76.33
57600;BME280;43426;43.594;24.334;2023-03-20T06:55:53;101506.72;;;8.94;77.21
57600;BME280;43426;43.594;24.334;2023-03-20T06:58:19;101491.16;;;8.78;76.83
57600;BME280;43426;43.594;24.334;2023-03-20T07:00:45;101486.34;;;8.72;77.68
57600;BME280;43426;43.594;24.334;2023-03-20T07:03:10;101485.50;;;8.81;76.75
57600;BME280;43426;43.594;24.334;2023-03-20T07:05:36;101501.16;;;9.34;76.02
57600;BME280;43426;43.594;24.334;2023-03-20T07:08:02;101509.84;;;9.28;75.02
57600;BME280;43426;43.594;24.334;2023-03-20T07:10:28;101491.16;;;9.17;76.02
57600;BME280;43426;43.594;24.334;2023-03-20T07:12:53;101500.78;;;9.29;77.13
57600;BME280;43426;43.594;24.334;2023-03-20T07:15:19;101507.56;;;9.43;75.77
57600;BME280;43426;43.594;24.334;2023-03-20T07:17:45;101496.69;;;9.73;75.15
57600;BME280;43426;43.594;24.334;2023-03-20T07:20:11;101504.03;;;9.90;73.75
57600;BME280;43426;43.594;24.334;2023-03-20T07:22:37;101479.09;;;9.78;74.52
57600;BME280;43426;43.594;24.334;2023-03-20T07:25:03;101493.47;;;9.97;73.65
57600;BME280;43426;43.594;24.334;2023-03-20T07:27:30;101488.94;;;9.97;73.38
57600;BME280;43426;43.594;24.334;2023-03-20T07:29:55;101476.03;;;10.19;72.39
57600;BME280;43426;43.594;24.334;2023-03-20T07:32:20;101492.63;;;10.52;72.35
57600;BME280;43426;43.594;24.334;2023-03-20T07:34:46;101474.88;;;10.95;70.80
57600;BME280;43426;43.594;24.334;2023-03-20T07:37:12;101468.44;;;10.96;70.62
57600;BME280;43426;43.594;24.334;2023-03-20T07:39:38;101486.38;;;11.23;70.78
57600;BME280;43426;43.594;24.334;2023-03-20T07:42:03;101466.38;;;11.61;69.86
57600;BME280;43426;43.594;24.334;2023-03-20T07:44:29;101478.25;;;11.94;66.37
57600;BME280;43426;43.594;24.334;2023-03-20T07:46:54;101470.44;;;12.25;64.96
57600;BME280;43426;43.594;24.334;2023-03-20T07:49:20;101469.59;;;12.41;63.20
57600;BME280;43426;43.594;24.334;2023-03-20T07:51:46;101475.56;;;12.53;64.83
57600;BME280;43426;43.594;24.334;2023-03-20T07:54:12;101471.72;;;12.72;62.88
57600;BME280;43426;43.594;24.334;2023-03-20T07:56:38;101475.75;;;12.85;62.92
57600;BME280;43426;43.594;24.334;2023-03-20T07:59:03;101485.44;;;13.20;62.03
57600;BME280;43426;43.594;24.334;2023-03-20T08:01:29;101502.91;;;13.51;62.32
57600;BME280;43426;43.594;24.334;2023-03-20T08:03:54;101492.03;;;13.51;60.94
57600;BME280;43426;43.594;24.334;2023-03-20T08:06:20;101495.72;;;13.74;61.32
57600;BME280;43426;43.594;24.334;2023-03-20T08:08:45;101492.47;;;13.87;59.97
57600;BME280;43426;43.594;24.334;2023-03-20T08:11:11;101496.72;;;13.82;59.42
57600;BME280;43426;43.594;24.334;2023-03-20T08:13:36;101492.56;;;14.10;58.51
57600;BME280;43426;43.594;24.334;2023-03-20T08:16:02;101492.69;;;14.17;58.39
57600;BME280;43426;43.594;24.334;2023-03-20T08:18:27;101494.13;;;14.36;56.31
57600;BME280;43426;43.594;24.334;2023-03-20T08:20:53;101472.16;;;14.54;56.08
57600;BME280;43426;43.594;24.334;2023-03-20T08:23:18;101498.50;;;15.00;57.17
57600;BME280;43426;43.594;24.334;2023-03-20T08:25:50;101475.28;;;15.36;54.93
57600;BME280;43426;43.594;24.334;2023-03-20T08:28:17;101478.94;;;15.43;53.29
57600;BME280;43426;43.594;24.334;2023-03-20T08:30:42;101486.47;;;15.56;54.19
57600;BME280;43426;43.594;24.334;2023-03-20T08:33:08;101499.44;;;15.83;53.46
57600;BME280;43426;43.594;24.334;2023-03-20T08:35:34;101486.44;;;15.94;54.39
57600;BME280;43426;43.594;24.334;2023-03-20T08:37:59;101497.56;;;16.29;51.51
57600;BME280;43426;43.594;24.334;2023-03-20T08:40:25;101494.28;;;16.19;52.42
57600;BME280;43426;43.594;24.334;2023-03-20T08:42:51;101501.53;;;15.96;52.67
57600;BME280;43426;43.594;24.334;2023-03-20T08:45:16;101486.22;;;15.95;52.45
57600;BME280;43426;43.594;24.334;2023-03-20T08:47:41;101504.91;;;16.13;52.38
57600;BME280;43426;43.594;24.334;2023-03-20T08:50:07;101480.81;;;16.32;52.75
57600;BME280;43426;43.594;24.334;2023-03-20T08:52:34;101485.69;;;16.73;49.75
57600;BME280;43426;43.594;24.334;2023-03-20T08:55:00;101496.47;;;16.81;48.89
57600;BME280;43426;43.594;24.334;2023-03-20T08:57:26;101485.47;;;16.90;49.87
57600;BME280;43426;43.594;24.334;2023-03-20T08:59:51;101481.19;;;16.65;50.88
57600;BME280;43426;43.594;24.334;2023-03-20T09:02:16;101485.50;;;17.18;50.00
57600;BME280;43426;43.594;24.334;2023-03-20T09:04:42;101479.81;;;17.41;49.00
57600;BME280;43426;43.594;24.334;2023-03-20T09:07:07;101479.84;;;17.76;49.72
57600;BME280;43426;43.594;24.334;2023-03-20T09:09:32;101456.06;;;17.98;49.84
57600;BME280;43426;43.594;24.334;2023-03-20T09:11:58;101484.63;;;18.44;46.79
57600;BME280;43426;43.594;24.334;2023-03-20T09:14:25;101471.22;;;18.63;46.62
57600;BME280;43426;43.594;24.334;2023-03-20T09:16:51;101473.66;;;18.37;44.91
57600;BME280;43426;43.594;24.334;2023-03-20T09:19:17;101467.19;;;18.52;45.89
57600;BME280;43426;43.594;24.334;2023-03-20T09:21:43;101459.38;;;18.42;43.91
57600;BME280;43426;43.594;24.334;2023-03-20T09:24:09;101434.16;;;18.40;42.63
57600;BME280;43426;43.594;24.334;2023-03-20T09:26:36;101462.47;;;18.87;43.19
57600;BME280;43426;43.594;24.334;2023-03-20T09:29:02;101403.75;;;18.83;43.31
57600;BME280;43426;43.594;24.334;2023-03-20T09:31:27;101438.88;;;19.27;44.03
57600;BME280;43426;43.594;24.334;2023-03-20T09:33:52;101432.50;;;19.66;43.19
57600;BME280;43426;43.594;24.334;2023-03-20T09:36:18;101427.28;;;20.17;42.12
57600;BME280;43426;43.594;24.334;2023-03-20T09:38:43;101442.03;;;20.16;40.96
57600;BME280;43426;43.594;24.334;2023-03-20T09:41:22;101439.03;;;20.31;43.33
57600;BME280;43426;43.594;24.334;2023-03-20T09:44:14;101434.19;;;20.65;41.99
57600;BME280;43426;43.594;24.334;2023-03-20T09:47:18;101431.31;;;20.85;40.80
57600;BME280;43426;43.594;24.334;2023-03-20T09:52:34;101425.31;;;19.79;42.67
57600;BME280;43426;43.594;24.334;2023-03-20T09:55:12;101407.38;;;19.89;40.19
57600;BME280;43426;43.594;24.334;2023-03-20T09:57:41;101406.16;;;19.72;40.81
57600;BME280;43426;43.594;24.334;2023-03-20T10:00:27;101415.78;;;20.01;41.41
57600;BME280;43426;43.594;24.334;2023-03-20T10:03:02;101397.81;;;20.12;40.39
57600;BME280;43426;43.594;24.334;2023-03-20T10:05:50;101398.63;;;20.51;40.91
57600;BME280;43426;43.594;24.334;2023-03-20T10:08:21;101397.75;;;20.57;39.51
57600;BME280;43426;43.594;24.334;2023-03-20T10:10:58;101397.38;;;21.30;38.08
57600;BME280;43426;43.594;24.334;2023-03-20T10:16:18;101391.88;;;21.30;37.56
57600;BME280;43426;43.594;24.334;2023-03-20T10:19:22;101380.81;;;21.36;37.57
57600;BME280;43426;43.594;24.334;2023-03-20T10:22:00;101344.47;;;21.41;38.99
57600;BME280;43426;43.594;24.334;2023-03-20T10:24:37;101367.00;;;21.99;37.96
57600;BME280;43426;43.594;24.334;2023-03-20T10:27:33;101374.59;;;22.15;37.68
57600;BME280;43426;43.594;24.334;2023-03-20T10:32:55;101374.97;;;22.19;37.00
57600;BME280;43426;43.594;24.334;2023-03-20T10:35:33;101361.13;;;22.56;36.94
57600;BME280;43426;43.594;24.334;2023-03-20T10:38:16;101341.25;;;22.42;38.30
57600;BME280;43426;43.594;24.334;2023-03-20T10:40:49;101343.44;;;22.52;37.91
57600;BME280;43426;43.594;24.334;2023-03-20T10:43:18;101357.59;;;22.79;36.16
57600;BME280;43426;43.594;24.334;2023-03-20T10:45:49;101350.75;;;23.41;36.54
57600;BME280;43426;43.594;24.334;2023-03-20T10:48:22;101326.72;;;23.24;34.83
57600;BME280;43426;43.594;24.334;2023-03-20T10:50:54;101332.09;;;23.07;35.02
57600;BME280;43426;43.594;24.334;2023-03-20T10:53:31;101349.34;;;23.26;35.33
57600;BME280;43426;43.594;24.334;2023-03-20T10:56:04;101322.16;;;23.42;33.46
57600;BME280;43426;43.594;24.334;2023-03-20T10:58:42;101328.53;;;23.71;33.57
57600;BME280;43426;43.594;24.334;2023-03-20T11:01:09;101325.66;;;23.66;34.48
57600;BME280;43426;43.594;24.334;2023-03-20T11:03:35;101324.53;;;23.38;34.22
57600;BME280;43426;43.594;24.334;2023-03-20T11:06:26;101321.19;;;23.77;32.76
57600;BME280;43426;43.594;24.334;2023-03-20T11:08:53;101286.69;;;23.74;34.60
57600;BME280;43426;43.594;24.334;2023-03-20T11:11:27;101300.81;;;23.78;34.55
57600;BME280;43426;43.594;24.334;2023-03-20T11:13:54;101285.72;;;23.80;34.42
57600;BME280;43426;43.594;24.334;2023-03-20T11:16:28;101304.63;;;24.18;32.48
57600;BME280;43426;43.594;24.334;2023-03-20T11:18:54;101281.34;;;23.96;33.77
57600;BME280;43426;43.594;24.334;2023-03-20T11:21:27;101267.88;;;24.12;33.39
57600;BME280;43426;43.594;24.334;2023-03-20T11:23:54;101277.13;;;24.23;34.77
57600;BME280;43426;43.594;24.334;2023-03-20T11:26:38;101271.69;;;24.45;33.97
57600;BME280;43426;43.594;24.334;2023-03-20T11:29:06;101288.94;;;24.52;31.89
57600;BME280;43426;43.594;24.334;2023-03-20T11:31:38;101284.16;;;24.64;30.84
57600;BME280;43426;43.594;24.334;2023-03-20T11:34:09;101282.31;;;24.53;31.21
57600;BME280;43426;43.594;24.334;2023-03-20T11:36:36;101261.16;;;24.42;30.79
57600;BME280;43426;43.594;24.334;2023-03-20T11:39:13;101270.75;;;24.90;30.17
57600;BME280;43426;43.594;24.334;2023-03-20T11:41:47;101267.00;;;24.79;29.70
57600;BME280;43426;43.594;24.334;2023-03-20T11:44:24;101269.03;;;24.67;29.32
57600;BME280;43426;43.594;24.334;2023-03-20T11:47:04;101265.09;;;24.46;29.51
57600;BME280;43426;43.594;24.334;2023-03-20T11:49:31;101258.25;;;24.48;31.08
57600;BME280;43426;43.594;24.334;2023-03-20T11:52:08;101237.94;;;24.21;29.62
57600;BME280;43426;43.594;24.334;2023-03-20T11:54:36;101254.63;;;23.97;30.49
57600;BME280;43426;43.594;24.334;2023-03-20T11:57:03;101242.94;;;23.90;30.53
57600;BME280;43426;43.594;24.334;2023-03-20T11:59:33;101243.25;;;23.93;29.68
57600;BME280;43426;43.594;24.334;2023-03-20T12:02:01;101233.59;;;24.08;29.95
57600;BME280;43426;43.594;24.334;2023-03-20T12:04:35;101246.97;;;24.50;28.85
57600;BME280;43426;43.594;24.334;2023-03-20T12:07:17;101238.13;;;24.48;26.49
57600;BME280;43426;43.594;24.334;2023-03-20T12:09:47;101211.34;;;24.65;26.90
57600;BME280;43426;43.594;24.334;2023-03-20T12:17:55;101208.50;;;24.60;25.44
57600;BME280;43426;43.594;24.334;2023-03-20T12:20:42;101212.16;;;24.49;26.27
57600;BME280;43426;43.594;24.334;2023-03-20T12:23:11;101212.03;;;24.39;28.62
57600;BME280;43426;43.594;24.334;2023-03-20T12:25:45;101208.50;;;24.60;28.36
57600;BME280;43426;43.594;24.334;2023-03-20T12:30:58;101202.78;;;23.36;27.70
57600;BME280;43426;43.594;24.334;2023-03-20T12:33:36;101206.81;;;23.17;28.23
57600;BME280;43426;43.594;24.334;2023-03-20T12:36:13;101194.03;;;22.87;28.01
57600;BME280;43426;43.594;24.334;2023-03-20T12:38:39;101162.69;;;22.88;29.01
57600;BME280;43426;43.594;24.334;2023-03-20T12:41:23;101191.13;;;23.46;29.75
57600;BME280;43426;43.594;24.334;2023-03-20T13:02:53;101159.75;;;22.18;30.07
57600;BME280;43426;43.594;24.334;2023-03-20T13:05:21;101161.31;;;22.61;29.89
57600;BME280;43426;43.594;24.334;2023-03-20T13:10:21;101137.03;;;22.58;30.22
57600;BME280;43426;43.594;24.334;2023-03-20T13:20:56;101128.50;;;22.72;30.88
57600;BME280;43426;43.594;24.334;2023-03-20T13:23:30;101138.75;;;22.88;30.56
57600;BME280;43426;43.594;24.334;2023-03-20T13:28:37;101107.81;;;22.69;29.03
57600;BME280;43426;43.594;24.334;2023-03-20T13:36:53;101133.44;;;23.56;29.30
57600;BME280;43426;43.594;24.334;2023-03-20T13:39:34;101119.25;;;23.31;29.63
57600;BME280;43426;43.594;24.334;2023-03-20T13:42:01;101106.75;;;23.11;29.58
57600;BME280;43426;43.594;24.334;2023-03-20T13:44:30;101069.72;;;22.90;28.74
57600;BME280;43426;43.594;24.334;2023-03-20T13:47:01;101097.44;;;23.00;29.70
57600;BME280;43426;43.594;24.334;2023-03-20T13:49:36;101094.31;;;22.68;30.31
57600;BME280;43426;43.594;24.334;2023-03-20T13:58:10;101096.44;;;23.06;29.65
57600;BME280;43426;43.594;24.334;2023-03-20T14:05:53;101075.41;;;22.71;30.11
57600;BME280;43426;43.594;24.334;2023-03-20T14:11:24;101073.09;;;23.09;30.40
57600;BME280;43426;43.594;24.334;2023-03-20T14:16:31;101044.31;;;23.45;29.91
57600;BME280;43426;43.594;24.334;2023-03-20T14:19:17;101068.19;;;23.74;28.66
57600;BME280;43426;43.594;24.334;2023-03-20T14:21:45;101064.53;;;23.51;29.17
57600;BME280;43426;43.594;24.334;2023-03-20T14:24:14;101065.19;;;23.41;28.03
57600;BME280;43426;43.594;24.334;2023-03-20T14:26:42;101044.28;;;23.28;28.26
57600;BME280;43426;43.594;24.334;2023-03-20T14:31:37;101058.47;;;22.63;28.66
57600;BME280;43426;43.594;24.334;2023-03-20T14:34:14;101051.28;;;22.61;28.49
57600;BME280;43426;43.594;24.334;2023-03-20T14:50:38;101023.03;;;22.95;29.48
57600;BME280;43426;43.594;24.334;2023-03-20T14:53:18;101041.88;;;23.15;27.00
57600;BME280;43426;43.594;24.334;2023-03-20T15:01:14;101042.91;;;22.56;27.99
57600;BME280;43426;43.594;24.334;2023-03-20T15:03:41;101030.44;;;22.37;28.43
57600;BME280;43426;43.594;24.334;2023-03-20T15:06:08;101035.16;;;22.53;31.40
57600;BME280;43426;43.594;24.334;2023-03-20T15:08:41;101037.81;;;22.48;28.37