sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2023-07-24T00:00:29;10.50;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:02:55;10.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:05:21;10.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:07:47;10.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:10:13;10.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:12:38;10.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:15:04;10.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:17:30;10.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:19:56;10.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:22:21;10.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:24:47;10.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:27:12;10.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:29:39;10.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:32:05;10.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:34:31;9.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:36:56;9.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:39:22;9.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:41:48;9.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:44:13;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:46:39;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:49:05;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:51:31;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:54:00;9.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:56:28;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T00:58:54;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:01:24;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:03:50;9.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:06:16;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:08:42;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:11:16;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:13:51;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:16:21;9.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:18:51;9.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:21:20;9.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:24:14;9.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:26:44;9.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:29:10;9.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:31:36;9.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:34:01;9.50;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:36:27;9.50;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:38:53;9.50;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:41:19;9.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:43:44;9.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:46:10;9.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:48:36;9.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:51:01;9.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:53:27;9.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:55:53;9.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T01:58:18;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:00:44;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:03:09;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:05:35;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:08:01;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:10:26;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:12:52;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:15:17;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:17:43;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:20:09;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:22:34;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:25:00;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:27:28;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:29:54;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:32:20;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:34:49;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:37:15;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:39:40;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:42:06;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:44:35;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:47:01;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:49:28;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:51:53;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:54:19;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:56:44;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T02:59:10;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:01:37;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:04:02;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:06:28;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:08:54;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:11:19;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:13:45;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:16:11;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:18:36;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:21:03;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:23:28;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:25:54;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:28:20;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:30:45;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:33:11;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:35:38;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:38:04;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:40:30;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:42:56;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:45:22;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:47:47;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:50:13;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:52:38;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:55:04;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:57:30;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T03:59:56;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:02:23;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:04:48;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:07:14;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:09:40;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:12:05;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:14:31;9.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:16:56;9.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:19:22;9.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:21:48;9.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:24:13;9.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:26:39;9.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:29:05;9.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:31:31;9.50;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:33:57;9.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:36:22;9.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:38:48;9.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:41:14;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:43:39;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:46:05;9.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:48:31;9.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:50:56;10.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:53:23;10.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:55:48;10.50;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T04:58:14;10.50;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:00:40;10.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:03:05;10.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:05:33;10.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:07:59;11.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:10:24;11.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:12:50;11.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:15:16;11.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:17:43;11.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:20:09;12.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:22:35;12.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:25:01;12.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:27:26;12.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:29:52;12.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:32:18;12.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:34:43;13.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:37:09;13.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:39:35;13.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:42:01;13.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:44:26;13.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:46:52;14.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:49:17;14.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:51:43;14.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:54:09;14.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:56:34;14.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T05:59:00;15.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:01:25;15.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:03:51;15.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:06:17;15.80;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:08:42;15.90;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:11:08;16.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:13:33;16.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:15:59;16.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:18:25;17.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:20:54;17.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:23:19;17.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:25:45;17.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:28:11;18.00;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:30:38;18.40;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:33:04;18.20;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:35:30;18.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:37:56;19.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:40:21;19.70;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:42:47;20.10;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:45:13;20.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:47:38;21.30;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:50:05;21.60;99.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:52:32;22.40;99.10
10431;DHT22;5262;59.958;17.726;2023-07-24T06:54:57;22.10;96.90
10431;DHT22;5262;59.958;17.726;2023-07-24T06:57:24;23.10;96.20
10431;DHT22;5262;59.958;17.726;2023-07-24T06:59:49;23.90;93.30
10431;DHT22;5262;59.958;17.726;2023-07-24T07:02:15;24.50;90.50
10431;DHT22;5262;59.958;17.726;2023-07-24T07:04:41;25.20;85.30
10431;DHT22;5262;59.958;17.726;2023-07-24T07:07:06;25.10;84.30
10431;DHT22;5262;59.958;17.726;2023-07-24T07:09:32;24.70;76.40
10431;DHT22;5262;59.958;17.726;2023-07-24T07:11:58;25.90;74.10
10431;DHT22;5262;59.958;17.726;2023-07-24T07:14:24;26.40;70.10
10431;DHT22;5262;59.958;17.726;2023-07-24T07:16:49;26.70;69.10
10431;DHT22;5262;59.958;17.726;2023-07-24T07:19:15;26.30;71.90
10431;DHT22;5262;59.958;17.726;2023-07-24T07:21:41;26.30;71.70
10431;DHT22;5262;59.958;17.726;2023-07-24T07:24:06;25.60;69.50
10431;DHT22;5262;59.958;17.726;2023-07-24T07:26:32;25.70;71.40
10431;DHT22;5262;59.958;17.726;2023-07-24T07:28:58;26.50;71.80
10431;DHT22;5262;59.958;17.726;2023-07-24T07:31:25;27.30;70.00
10431;DHT22;5262;59.958;17.726;2023-07-24T07:33:50;27.70;66.30
10431;DHT22;5262;59.958;17.726;2023-07-24T07:36:16;28.00;67.40
10431;DHT22;5262;59.958;17.726;2023-07-24T07:38:43;28.00;62.00
10431;DHT22;5262;59.958;17.726;2023-07-24T07:41:09;27.80;64.00
10431;DHT22;5262;59.958;17.726;2023-07-24T07:43:34;27.80;59.60
10431;DHT22;5262;59.958;17.726;2023-07-24T07:46:02;28.10;60.40
10431;DHT22;5262;59.958;17.726;2023-07-24T07:48:27;28.40;59.90
10431;DHT22;5262;59.958;17.726;2023-07-24T07:50:53;28.60;58.30
10431;DHT22;5262;59.958;17.726;2023-07-24T07:53:19;29.20;59.30
10431;DHT22;5262;59.958;17.726;2023-07-24T07:55:45;29.40;55.40
10431;DHT22;5262;59.958;17.726;2023-07-24T07:58:10;28.90;55.40
10431;DHT22;5262;59.958;17.726;2023-07-24T08:00:36;29.20;56.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:03:05;29.30;55.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:05:30;29.50;57.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:07:57;29.30;54.50
10431;DHT22;5262;59.958;17.726;2023-07-24T08:10:23;30.10;55.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:12:49;29.30;53.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:15:14;29.50;52.60
10431;DHT22;5262;59.958;17.726;2023-07-24T08:17:40;28.00;56.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:20:06;28.60;55.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:22:32;28.40;55.70
10431;DHT22;5262;59.958;17.726;2023-07-24T08:24:58;28.70;56.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:27:23;29.20;54.80
10431;DHT22;5262;59.958;17.726;2023-07-24T08:29:52;29.50;49.70
10431;DHT22;5262;59.958;17.726;2023-07-24T08:32:18;30.00;49.10
10431;DHT22;5262;59.958;17.726;2023-07-24T08:34:44;28.90;50.80
10431;DHT22;5262;59.958;17.726;2023-07-24T08:37:11;30.30;51.50
10431;DHT22;5262;59.958;17.726;2023-07-24T08:39:37;30.50;52.80
10431;DHT22;5262;59.958;17.726;2023-07-24T08:42:11;30.70;48.10
10431;DHT22;5262;59.958;17.726;2023-07-24T08:44:37;30.90;49.00
10431;DHT22;5262;59.958;17.726;2023-07-24T08:47:03;29.70;48.30
10431;DHT22;5262;59.958;17.726;2023-07-24T08:49:29;30.30;46.10
10431;DHT22;5262;59.958;17.726;2023-07-24T08:51:56;29.60;49.10
10431;DHT22;5262;59.958;17.726;2023-07-24T08:54:22;30.10;52.40
10431;DHT22;5262;59.958;17.726;2023-07-24T08:56:50;31.00;52.10
10431;DHT22;5262;59.958;17.726;2023-07-24T08:59:17;29.70;49.40
10431;DHT22;5262;59.958;17.726;2023-07-24T09:01:43;29.40;48.50
10431;DHT22;5262;59.958;17.726;2023-07-24T09:04:09;30.10;49.00
10431;DHT22;5262;59.958;17.726;2023-07-24T09:06:35;30.90;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T09:09:01;31.20;51.30
10431;DHT22;5262;59.958;17.726;2023-07-24T09:11:26;31.40;48.10
10431;DHT22;5262;59.958;17.726;2023-07-24T09:13:52;31.60;47.40
10431;DHT22;5262;59.958;17.726;2023-07-24T09:16:25;31.50;46.90
10431;DHT22;5262;59.958;17.726;2023-07-24T09:18:52;29.40;48.60
10431;DHT22;5262;59.958;17.726;2023-07-24T09:21:31;28.20;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T09:23:57;28.70;54.00
10431;DHT22;5262;59.958;17.726;2023-07-24T09:26:33;28.80;51.70
10431;DHT22;5262;59.958;17.726;2023-07-24T09:28:59;27.10;54.00
10431;DHT22;5262;59.958;17.726;2023-07-24T09:31:35;26.40;57.50
10431;DHT22;5262;59.958;17.726;2023-07-24T09:34:01;25.90;59.20
10431;DHT22;5262;59.958;17.726;2023-07-24T09:36:37;25.80;58.10
10431;DHT22;5262;59.958;17.726;2023-07-24T09:39:03;26.30;60.50
10431;DHT22;5262;59.958;17.726;2023-07-24T09:41:31;26.00;56.50
10431;DHT22;5262;59.958;17.726;2023-07-24T09:44:00;26.10;55.90
10431;DHT22;5262;59.958;17.726;2023-07-24T09:46:26;27.30;55.80
10431;DHT22;5262;59.958;17.726;2023-07-24T09:48:52;28.40;56.30
10431;DHT22;5262;59.958;17.726;2023-07-24T09:51:18;28.10;53.00
10431;DHT22;5262;59.958;17.726;2023-07-24T09:56:47;25.30;56.60
10431;DHT22;5262;59.958;17.726;2023-07-24T09:59:13;25.10;58.70
10431;DHT22;5262;59.958;17.726;2023-07-24T10:01:39;24.50;59.70
10431;DHT22;5262;59.958;17.726;2023-07-24T10:04:05;24.40;62.40
10431;DHT22;5262;59.958;17.726;2023-07-24T10:06:32;24.80;65.20
10431;DHT22;5262;59.958;17.726;2023-07-24T10:08:58;24.80;59.30
10431;DHT22;5262;59.958;17.726;2023-07-24T10:11:24;25.80;61.30
10431;DHT22;5262;59.958;17.726;2023-07-24T10:13:52;27.40;57.80
10431;DHT22;5262;59.958;17.726;2023-07-24T10:16:19;28.60;55.10
10431;DHT22;5262;59.958;17.726;2023-07-24T10:18:45;29.90;51.50
10431;DHT22;5262;59.958;17.726;2023-07-24T10:21:12;28.70;50.00
10431;DHT22;5262;59.958;17.726;2023-07-24T10:23:42;30.10;48.20
10431;DHT22;5262;59.958;17.726;2023-07-24T10:26:08;29.90;48.50
10431;DHT22;5262;59.958;17.726;2023-07-24T10:28:36;30.80;49.60
10431;DHT22;5262;59.958;17.726;2023-07-24T10:31:23;31.30;45.90
10431;DHT22;5262;59.958;17.726;2023-07-24T10:33:51;31.90;45.80
10431;DHT22;5262;59.958;17.726;2023-07-24T10:36:19;31.50;45.50
10431;DHT22;5262;59.958;17.726;2023-07-24T10:38:46;33.00;44.20
10431;DHT22;5262;59.958;17.726;2023-07-24T10:41:12;32.40;43.80
10431;DHT22;5262;59.958;17.726;2023-07-24T10:46:07;32.80;45.80
10431;DHT22;5262;59.958;17.726;2023-07-24T10:48:33;31.80;46.40
10431;DHT22;5262;59.958;17.726;2023-07-24T10:50:58;31.90;44.90
10431;DHT22;5262;59.958;17.726;2023-07-24T10:53:31;32.70;43.30
10431;DHT22;5262;59.958;17.726;2023-07-24T10:55:56;32.60;43.40
10431;DHT22;5262;59.958;17.726;2023-07-24T10:58:24;31.50;42.10
10431;DHT22;5262;59.958;17.726;2023-07-24T11:00:50;32.10;45.50
10431;DHT22;5262;59.958;17.726;2023-07-24T11:03:17;31.70;45.30
10431;DHT22;5262;59.958;17.726;2023-07-24T11:05:44;32.30;45.50
10431;DHT22;5262;59.958;17.726;2023-07-24T11:08:12;31.30;42.90
10431;DHT22;5262;59.958;17.726;2023-07-24T11:10:48;32.60;44.30
10431;DHT22;5262;59.958;17.726;2023-07-24T11:13:19;32.40;44.60
10431;DHT22;5262;59.958;17.726;2023-07-24T11:15:45;29.40;46.50
10431;DHT22;5262;59.958;17.726;2023-07-24T11:18:11;28.90;45.80
10431;DHT22;5262;59.958;17.726;2023-07-24T11:20:45;28.70;48.30
10431;DHT22;5262;59.958;17.726;2023-07-24T11:23:12;28.60;48.80
10431;DHT22;5262;59.958;17.726;2023-07-24T11:25:38;28.10;50.70
10431;DHT22;5262;59.958;17.726;2023-07-24T11:28:09;28.30;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T11:30:35;29.10;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T11:33:06;29.50;46.50
10431;DHT22;5262;59.958;17.726;2023-07-24T11:35:33;29.20;48.20
10431;DHT22;5262;59.958;17.726;2023-07-24T11:37:59;28.90;45.80
10431;DHT22;5262;59.958;17.726;2023-07-24T11:40:42;29.60;50.30
10431;DHT22;5262;59.958;17.726;2023-07-24T11:43:26;29.50;46.70
10431;DHT22;5262;59.958;17.726;2023-07-24T11:45:52;30.50;43.20
10431;DHT22;5262;59.958;17.726;2023-07-24T11:48:23;30.70;44.10
10431;DHT22;5262;59.958;17.726;2023-07-24T11:50:54;30.20;47.40
10431;DHT22;5262;59.958;17.726;2023-07-24T11:53:28;30.00;47.00
10431;DHT22;5262;59.958;17.726;2023-07-24T11:56:00;29.70;48.30
10431;DHT22;5262;59.958;17.726;2023-07-24T11:58:29;29.80;46.20
10431;DHT22;5262;59.958;17.726;2023-07-24T12:00:55;29.60;44.30
10431;DHT22;5262;59.958;17.726;2023-07-24T12:03:26;28.80;46.20
10431;DHT22;5262;59.958;17.726;2023-07-24T12:05:52;28.80;47.60
10431;DHT22;5262;59.958;17.726;2023-07-24T12:08:30;28.40;48.00
10431;DHT22;5262;59.958;17.726;2023-07-24T12:10:56;28.80;48.80
10431;DHT22;5262;59.958;17.726;2023-07-24T12:13:21;29.30;45.90
10431;DHT22;5262;59.958;17.726;2023-07-24T12:15:48;28.60;49.00
10431;DHT22;5262;59.958;17.726;2023-07-24T12:18:14;26.80;49.30
10431;DHT22;5262;59.958;17.726;2023-07-24T12:20:40;26.30;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T12:23:05;26.00;52.30
10431;DHT22;5262;59.958;17.726;2023-07-24T12:25:31;25.80;54.30
10431;DHT22;5262;59.958;17.726;2023-07-24T12:27:56;25.60;53.30
10431;DHT22;5262;59.958;17.726;2023-07-24T12:30:22;25.50;52.60
10431;DHT22;5262;59.958;17.726;2023-07-24T12:32:48;25.30;56.40
10431;DHT22;5262;59.958;17.726;2023-07-24T12:35:14;25.20;58.60
10431;DHT22;5262;59.958;17.726;2023-07-24T12:37:40;25.40;57.20
10431;DHT22;5262;59.958;17.726;2023-07-24T12:40:08;25.40;54.80
10431;DHT22;5262;59.958;17.726;2023-07-24T12:42:34;25.40;55.90
10431;DHT22;5262;59.958;17.726;2023-07-24T12:44:59;25.70;53.90
10431;DHT22;5262;59.958;17.726;2023-07-24T12:47:25;25.40;55.30
10431;DHT22;5262;59.958;17.726;2023-07-24T12:49:51;24.90;56.60
10431;DHT22;5262;59.958;17.726;2023-07-24T12:52:18;24.80;58.40
10431;DHT22;5262;59.958;17.726;2023-07-24T12:54:44;24.50;56.20
10431;DHT22;5262;59.958;17.726;2023-07-24T12:57:09;24.50;55.80
10431;DHT22;5262;59.958;17.726;2023-07-24T12:59:35;24.70;57.40
10431;DHT22;5262;59.958;17.726;2023-07-24T13:02:01;25.30;58.60
10431;DHT22;5262;59.958;17.726;2023-07-24T13:04:26;25.60;54.70
10431;DHT22;5262;59.958;17.726;2023-07-24T13:06:52;25.90;53.70
10431;DHT22;5262;59.958;17.726;2023-07-24T13:09:18;25.90;52.70
10431;DHT22;5262;59.958;17.726;2023-07-24T13:11:44;26.30;52.40
10431;DHT22;5262;59.958;17.726;2023-07-24T13:14:11;26.50;51.90
10431;DHT22;5262;59.958;17.726;2023-07-24T13:16:37;26.10;51.90
10431;DHT22;5262;59.958;17.726;2023-07-24T13:19:02;25.80;53.40
10431;DHT22;5262;59.958;17.726;2023-07-24T13:21:28;25.60;53.70
10431;DHT22;5262;59.958;17.726;2023-07-24T13:23:54;24.50;55.10
10431;DHT22;5262;59.958;17.726;2023-07-24T13:26:21;24.30;55.40
10431;DHT22;5262;59.958;17.726;2023-07-24T13:28:46;24.10;57.80
10431;DHT22;5262;59.958;17.726;2023-07-24T13:31:20;24.10;56.60
10431;DHT22;5262;59.958;17.726;2023-07-24T13:33:46;23.90;58.90
10431;DHT22;5262;59.958;17.726;2023-07-24T13:36:12;23.80;56.60
10431;DHT22;5262;59.958;17.726;2023-07-24T13:38:38;23.80;56.20
10431;DHT22;5262;59.958;17.726;2023-07-24T13:41:03;23.80;54.40
10431;DHT22;5262;59.958;17.726;2023-07-24T13:43:33;24.20;53.30
10431;DHT22;5262;59.958;17.726;2023-07-24T13:45:59;24.30;56.50
10431;DHT22;5262;59.958;17.726;2023-07-24T13:48:27;24.30;55.40
10431;DHT22;5262;59.958;17.726;2023-07-24T13:50:52;24.60;55.50
10431;DHT22;5262;59.958;17.726;2023-07-24T13:53:18;24.80;57.60
10431;DHT22;5262;59.958;17.726;2023-07-24T13:55:44;24.70;56.30
10431;DHT22;5262;59.958;17.726;2023-07-24T13:58:09;24.60;54.10
10431;DHT22;5262;59.958;17.726;2023-07-24T14:00:35;25.20;54.50
10431;DHT22;5262;59.958;17.726;2023-07-24T14:03:01;25.40;51.80
10431;DHT22;5262;59.958;17.726;2023-07-24T14:05:27;25.50;51.70
10431;DHT22;5262;59.958;17.726;2023-07-24T14:07:54;25.60;53.70
10431;DHT22;5262;59.958;17.726;2023-07-24T14:10:19;25.70;53.10
10431;DHT22;5262;59.958;17.726;2023-07-24T14:12:45;25.30;50.50
10431;DHT22;5262;59.958;17.726;2023-07-24T14:15:11;25.00;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T14:17:37;25.00;50.70
10431;DHT22;5262;59.958;17.726;2023-07-24T14:20:03;25.10;49.50
10431;DHT22;5262;59.958;17.726;2023-07-24T14:22:29;25.50;51.90
10431;DHT22;5262;59.958;17.726;2023-07-24T14:24:54;25.20;50.30
10431;DHT22;5262;59.958;17.726;2023-07-24T14:27:20;24.90;48.90
10431;DHT22;5262;59.958;17.726;2023-07-24T14:29:46;24.80;49.60
10431;DHT22;5262;59.958;17.726;2023-07-24T14:32:11;24.70;49.30
10431;DHT22;5262;59.958;17.726;2023-07-24T14:34:37;24.70;51.70
10431;DHT22;5262;59.958;17.726;2023-07-24T14:37:03;24.30;52.70
10431;DHT22;5262;59.958;17.726;2023-07-24T14:39:29;24.10;52.30
10431;DHT22;5262;59.958;17.726;2023-07-24T14:41:54;24.20;52.50
10431;DHT22;5262;59.958;17.726;2023-07-24T14:44:20;23.60;51.10
10431;DHT22;5262;59.958;17.726;2023-07-24T14:46:46;23.30;50.70
10431;DHT22;5262;59.958;17.726;2023-07-24T14:49:11;23.50;51.60
10431;DHT22;5262;59.958;17.726;2023-07-24T14:51:37;23.20;50.30
10431;DHT22;5262;59.958;17.726;2023-07-24T14:54:03;23.10;52.20
10431;DHT22;5262;59.958;17.726;2023-07-24T14:56:28;23.00;53.20
10431;DHT22;5262;59.958;17.726;2023-07-24T14:58:54;22.80;51.00
10431;DHT22;5262;59.958;17.726;2023-07-24T15:01:20;22.90;51.40
10431;DHT22;5262;59.958;17.726;2023-07-24T15:03:45;23.20;52.60
10431;DHT22;5262;59.958;17.726;2023-07-24T15:06:11;23.40;52.10
10431;DHT22;5262;59.958;17.726;2023-07-24T15:08:36;23.30;50.60
10431;DHT22;5262;59.958;17.726;2023-07-24T15:11:03;23.20;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T15:13:28;23.00;50.80
10431;DHT22;5262;59.958;17.726;2023-07-24T15:15:54;23.00;52.00
10431;DHT22;5262;59.958;17.726;2023-07-24T15:18:20;22.90;51.10
10431;DHT22;5262;59.958;17.726;2023-07-24T15:20:45;23.20;51.10
10431;DHT22;5262;59.958;17.726;2023-07-24T15:23:11;23.30;52.50
10431;DHT22;5262;59.958;17.726;2023-07-24T15:25:38;23.30;53.60
10431;DHT22;5262;59.958;17.726;2023-07-24T15:28:04;23.30;51.40
10431;DHT22;5262;59.958;17.726;2023-07-24T15:30:31;23.30;50.70
10431;DHT22;5262;59.958;17.726;2023-07-24T15:32:56;23.30;50.10
10431;DHT22;5262;59.958;17.726;2023-07-24T15:35:24;23.20;50.40