sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20334;SDS011;10325;51.468;5.804;2023-03-20T00:00:22;1.80;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:03:06;1.60;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:05:39;2.13;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:08:10;3.37;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:10:43;2.70;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:13:21;1.40;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:16:08;2.60;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:18:38;2.27;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:21:21;1.53;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:23:49;3.53;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:26:18;1.33;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:28:47;1.83;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:31:29;1.30;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:34:18;1.20;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:36:51;1.93;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:39:19;1.23;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:41:57;2.07;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:44:51;1.80;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:47:26;1.63;;;0.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:50:16;1.10;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:52:49;1.43;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:55:26;1.20;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T00:58:00;1.83;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:00:41;1.93;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:03:12;1.37;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:05:47;1.20;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:08:18;1.40;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:10:56;2.17;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:13:29;1.63;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:16:04;1.37;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:18:45;2.10;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:21:14;1.20;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:23:47;1.67;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:26:25;1.03;;;0.93;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:29:05;1.43;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:31:54;1.50;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:34:23;2.30;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:37:02;1.60;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:39:38;1.33;;;1.03;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:42:18;1.60;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:44:51;1.27;;;0.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:47:23;1.53;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:52:48;1.17;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:55:22;1.23;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T01:57:54;1.30;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:00:42;1.37;;;0.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:03:15;1.73;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:05:52;1.17;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:08:28;2.03;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:10:58;2.50;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:13:30;1.57;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:16:01;1.47;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:18:38;1.90;;;1.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:32:47;3.50;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:36:08;1.50;;;1.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:42:15;1.17;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:47:55;1.80;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:51:01;1.30;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T02:56:36;1.57;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:02:12;1.30;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:04:51;1.30;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:07:26;1.40;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:10:07;1.57;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:13:09;1.70;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:15:50;1.73;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:18:24;1.50;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:21:05;1.80;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:23:52;3.40;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:26:26;3.60;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:29:01;1.90;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:31:57;1.83;;;1.73;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:34:28;2.00;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:37:05;1.87;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:42:51;2.40;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:45:43;2.90;;;1.77;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:48:19;2.17;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:50:53;2.33;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:53:35;2.83;;;1.87;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:56:11;1.97;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T03:58:46;2.40;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:01:21;2.67;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:03:58;2.27;;;2.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:06:32;2.70;;;2.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:09:02;2.43;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:11:31;2.43;;;1.87;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:14:04;2.07;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:16:33;2.93;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:19:09;3.93;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:21:37;2.80;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:24:07;3.13;;;2.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:26:43;3.37;;;2.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:29:11;2.73;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:31:43;3.20;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:34:16;2.87;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:36:46;2.57;;;2.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:39:20;2.17;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:41:51;2.33;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:44:19;3.00;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:46:49;2.63;;;2.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:49:19;2.97;;;2.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:51:51;5.23;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:54:19;3.20;;;2.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:56:48;2.50;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T04:59:22;2.17;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:01:50;3.47;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:04:20;2.37;;;2.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:06:52;3.63;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:09:22;2.27;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:11:54;2.70;;;2.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:14:27;1.93;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:16:57;3.40;;;1.93;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:19:28;2.17;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:21:58;3.33;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:24:30;2.77;;;2.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:27:02;2.83;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:29:32;3.10;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:32:03;2.33;;;2.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:34:33;2.20;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:37:05;2.13;;;1.93;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:39:36;2.63;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:42:10;2.67;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:44:43;2.17;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:47:14;3.77;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:49:50;2.80;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:52:23;2.13;;;1.87;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:54:55;2.03;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T05:57:28;1.93;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:00:00;2.10;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:02:38;4.53;;;2.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:05:14;3.23;;;2.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:07:47;2.30;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:10:18;2.43;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:12:55;4.13;;;2.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:15:40;2.73;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:18:11;2.50;;;2.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:20:43;5.13;;;2.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:23:14;3.37;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:25:45;3.67;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:28:17;5.43;;;2.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:30:51;3.83;;;2.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:33:22;7.70;;;2.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:35:58;3.77;;;2.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:38:29;4.20;;;2.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:41:00;3.57;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:43:32;3.80;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:46:06;3.67;;;2.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:48:36;5.80;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:51:10;2.50;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:53:43;4.00;;;2.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:56:15;3.07;;;2.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T06:58:46;2.53;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:01:17;4.27;;;2.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:03:48;3.43;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:06:34;3.90;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:09:04;5.87;;;2.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:11:35;2.57;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:14:05;4.20;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:16:38;6.53;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:19:08;3.03;;;2.03;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:21:38;2.53;;;2.03;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:24:09;3.00;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:26:40;4.07;;;2.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:29:15;2.90;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:31:48;3.43;;;2.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:34:19;3.50;;;2.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:36:51;3.83;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:39:27;2.77;;;2.03;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:41:56;3.60;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:44:25;6.40;;;2.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:46:57;7.03;;;2.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:49:29;5.20;;;2.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:52:03;4.73;;;2.13;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:54:37;4.27;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:57:10;4.77;;;2.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T07:59:41;4.13;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:02:19;5.20;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:04:50;3.90;;;2.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:07:21;3.23;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:09:49;3.93;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:12:21;4.10;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:14:53;3.67;;;2.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:17:23;5.23;;;2.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:19:54;3.80;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:22:23;3.63;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:24:51;5.10;;;2.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:27:22;3.80;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:30:05;6.00;;;2.47;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:32:36;3.07;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:35:08;3.67;;;1.97;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:37:59;3.87;;;2.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:40:27;2.77;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:42:59;3.63;;;2.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:45:28;4.17;;;2.47;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:47:57;3.63;;;2.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:50:24;12.60;;;3.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:52:54;8.27;;;3.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:55:24;11.60;;;3.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T08:57:57;7.73;;;2.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:00:32;6.60;;;2.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:03:02;5.40;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:05:31;4.73;;;2.73;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:08:02;6.17;;;2.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:10:31;5.27;;;2.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:13:02;6.53;;;2.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:15:55;5.53;;;2.73;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:18:29;7.27;;;2.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:21:01;8.97;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:23:29;6.03;;;2.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:25:58;4.73;;;2.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:28:30;4.43;;;2.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:31:03;4.13;;;2.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:33:37;6.40;;;2.93;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:36:15;6.57;;;2.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:38:44;4.73;;;2.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:41:22;3.23;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:44:01;6.93;;;2.80;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:52:42;6.23;;;2.67;;
20334;SDS011;10325;51.468;5.804;2023-03-20T09:55:33;3.33;;;2.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:01:02;5.20;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:03:47;5.50;;;2.00;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:06:19;3.30;;;1.93;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:08:52;5.17;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:17:53;3.03;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:20:57;4.17;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:26:23;4.83;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:28:59;3.40;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:31:42;2.33;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:37:36;4.97;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:40:47;3.57;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:43:33;2.30;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:46:17;3.57;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:49:06;4.27;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:52:02;2.00;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:55:04;3.90;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T10:57:40;2.63;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:00:26;3.80;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:02:57;2.47;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:05:32;3.60;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:08:04;2.13;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:10:39;2.50;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:13:24;5.40;;;2.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:16:18;2.83;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:19:07;2.20;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:21:46;5.17;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:27:07;2.20;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:29:48;3.80;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:32:34;2.70;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:35:30;3.23;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:38:20;3.73;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:41:26;2.60;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:43:59;3.27;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:46:30;2.73;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:49:02;2.13;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:51:34;2.13;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:54:12;3.47;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:56:55;3.00;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T11:59:35;2.53;;;1.07;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:02:17;2.97;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:04:49;2.23;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:07:31;3.40;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:10:09;3.43;;;1.87;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:12:51;5.33;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:15:51;2.97;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:21:34;3.33;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:24:28;3.63;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:27:39;4.93;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:30:29;3.30;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:33:16;3.03;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:35:57;3.03;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:38:32;2.67;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:43:53;1.93;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T12:50:27;3.67;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:02:29;3.90;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:14:16;2.40;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:16:56;2.53;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:26:11;1.80;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:28:57;3.87;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:34:51;2.87;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:37:36;3.87;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:46:40;4.23;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:48:57;2.83;;;1.57;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:51:43;2.27;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T13:58:51;2.73;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:01:15;3.70;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:03:53;6.40;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:09:30;3.50;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:12:08;4.27;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:17:28;4.30;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:20:08;3.03;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:22:43;2.97;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:25:18;3.93;;;1.90;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:27:53;4.07;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:42:20;3.60;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:45:36;4.17;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:48:45;3.90;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:57:06;4.70;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T14:59:48;3.50;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:02:26;3.23;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:05:01;2.87;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:07:34;3.73;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:10:09;3.90;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:12:41;4.03;;;1.67;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:18:19;3.60;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:20:56;2.43;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:23:27;3.17;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:26:03;4.43;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:28:34;4.33;;;1.67;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:31:05;3.13;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:33:34;3.20;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:36:24;3.63;;;1.73;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:42:02;2.90;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:44:38;2.87;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:49:39;2.00;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:55:15;5.70;;;1.43;;
20334;SDS011;10325;51.468;5.804;2023-03-20T15:57:47;4.70;;;1.47;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:00:35;2.60;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:03:18;3.80;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:05:49;3.57;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:08:24;1.87;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:11:22;1.77;;;1.37;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:14:04;2.40;;;1.23;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:16:39;4.00;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:19:15;5.23;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:21:52;3.27;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:24:35;2.90;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:27:24;2.03;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:29:55;3.80;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:32:36;4.33;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:37:53;2.00;;;1.27;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:40:28;3.60;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:43:05;3.37;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:45:48;2.33;;;1.17;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:48:25;4.13;;;1.53;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:53:59;2.93;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:56:34;2.20;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T16:59:09;2.60;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:01:47;3.27;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:04:21;2.93;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:07:16;3.30;;;1.83;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:10:20;2.87;;;1.50;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:12:55;2.03;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:15:24;2.60;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:17:57;3.63;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:20:33;2.57;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:23:10;2.90;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:25:42;3.53;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:28:19;3.93;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:30:50;2.73;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:33:24;4.47;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:35:54;2.57;;;1.20;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:38:26;4.43;;;1.63;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:41:07;2.73;;;1.40;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:43:42;5.20;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:46:22;2.57;;;1.33;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:49:23;4.90;;;1.80;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:51:58;3.20;;;1.10;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:54:42;3.23;;;1.60;;
20334;SDS011;10325;51.468;5.804;2023-03-20T17:57:20;2.73;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T18:00:25;3.73;;;1.70;;
20334;SDS011;10325;51.468;5.804;2023-03-20T18:03:14;4.40;;;1.30;;
20334;SDS011;10325;51.468;5.804;2023-03-20T18:05:46;5.20;;;1.67;;
20334;SDS011;10325;51.468;5.804;2023-03-20T18:08:19;3.27;;;1.70;;