sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14394;SDS011;7282;49.204;10.652;2024-03-22T00:01:44;26.93;;;19.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:04:11;26.77;;;19.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:06:38;26.43;;;18.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:09:05;21.87;;;17.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:11:32;24.13;;;18.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:13:58;19.83;;;15.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:16:25;22.50;;;16.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:18:52;18.67;;;15.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:21:19;21.37;;;17.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:23:45;20.67;;;17.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:26:13;24.60;;;18.23;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:28:39;23.23;;;18.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:31:08;23.43;;;18.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:33:35;24.10;;;18.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:36:01;22.83;;;16.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:38:28;21.40;;;16.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:40:55;23.07;;;16.93;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:43:21;21.53;;;16.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:45:48;19.67;;;16.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:48:15;21.37;;;16.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:50:42;23.77;;;18.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:53:09;22.60;;;16.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:55:36;23.23;;;17.27;;
14394;SDS011;7282;49.204;10.652;2024-03-22T00:58:02;23.33;;;16.93;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:00:32;19.00;;;15.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:02:58;21.10;;;15.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:05:28;22.77;;;16.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:07:54;24.33;;;18.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:10:21;21.40;;;16.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:12:48;26.10;;;16.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:15:15;21.83;;;17.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:17:41;21.73;;;16.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:20:09;19.27;;;14.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:22:35;23.53;;;17.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:25:03;23.70;;;17.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:27:30;24.50;;;17.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:29:56;23.60;;;17.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:32:23;21.20;;;17.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:34:50;21.77;;;16.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:37:16;25.47;;;18.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:39:43;22.27;;;17.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:42:10;23.13;;;16.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:44:36;24.40;;;16.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:47:03;25.17;;;17.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:49:30;23.27;;;17.93;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:51:57;26.80;;;18.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:54:24;27.10;;;17.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:56:51;25.27;;;18.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T01:59:18;24.90;;;17.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:01:48;25.40;;;17.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:04:15;23.47;;;17.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:06:41;21.33;;;16.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:09:08;20.33;;;14.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:11:37;18.90;;;14.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:14:04;23.43;;;16.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:16:31;20.17;;;15.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:18:58;23.27;;;16.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:21:24;22.93;;;16.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:23:51;23.90;;;16.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:26:18;24.30;;;18.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:28:44;21.57;;;16.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:31:11;23.37;;;15.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:33:38;21.73;;;15.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:36:04;24.30;;;17.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:38:31;16.90;;;13.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:40:58;20.37;;;14.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:43:25;19.70;;;14.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:45:51;19.00;;;14.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:48:18;18.20;;;13.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:50:45;19.00;;;14.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:53:11;22.60;;;16.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:55:39;18.80;;;14.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T02:58:06;19.63;;;15.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:00:36;20.57;;;15.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:03:04;20.07;;;14.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:05:31;23.90;;;16.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:07:57;22.50;;;16.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:10:24;22.03;;;16.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:12:51;26.83;;;18.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:15:18;27.10;;;17.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:17:44;24.73;;;18.27;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:20:11;18.70;;;14.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:22:39;20.80;;;16.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:25:06;22.70;;;16.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:27:33;25.03;;;16.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:30:00;23.90;;;16.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:32:28;25.30;;;16.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:34:55;21.37;;;16.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:37:22;25.87;;;18.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:39:48;26.33;;;17.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:42:15;19.87;;;15.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:44:44;24.13;;;17.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:47:10;19.27;;;15.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:49:37;22.23;;;16.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:52:04;24.73;;;16.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:54:31;26.00;;;16.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:56:57;25.57;;;17.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T03:59:24;27.13;;;18.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:01:51;36.63;;;20.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:04:17;23.90;;;17.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:06:44;27.43;;;18.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:09:11;28.40;;;20.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:11:38;26.60;;;18.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:14:04;25.00;;;18.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:16:32;29.03;;;19.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:18:59;29.77;;;19.93;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:21:26;30.07;;;20.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:23:52;28.50;;;19.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:26:19;29.70;;;19.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:28:46;31.33;;;20.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:31:13;33.90;;;22.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:33:40;31.37;;;19.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:36:07;28.83;;;18.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:38:35;25.80;;;19.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:41:02;30.40;;;20.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:43:29;29.13;;;20.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:45:56;30.23;;;20.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:48:23;28.40;;;21.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:50:50;31.10;;;21.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:53:17;34.30;;;22.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:55:44;33.30;;;22.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T04:58:12;37.50;;;25.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:00:39;31.27;;;22.23;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:03:05;34.13;;;23.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:05:33;31.87;;;23.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:08:00;33.57;;;24.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:10:27;34.40;;;24.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:12:55;33.10;;;22.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:15:22;29.43;;;19.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:17:49;32.77;;;22.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:20:15;34.17;;;23.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:22:42;36.77;;;25.27;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:25:09;33.00;;;23.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:27:36;30.93;;;22.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:30:03;30.33;;;21.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:32:33;34.83;;;22.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:35:00;36.10;;;22.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:37:26;38.37;;;24.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:39:53;29.60;;;21.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:42:20;32.50;;;22.93;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:44:47;31.93;;;21.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:47:14;31.13;;;22.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:49:41;27.60;;;21.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:52:08;33.30;;;22.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:54:34;31.83;;;21.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:57:02;45.00;;;22.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T05:59:28;27.37;;;19.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:01:55;33.63;;;20.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:04:22;33.97;;;22.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:06:49;29.43;;;22.23;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:09:16;30.93;;;21.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:11:45;29.90;;;21.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:16:51;28.33;;;21.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:19:18;28.20;;;19.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:21:45;28.23;;;20.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:24:11;32.33;;;20.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:26:38;29.07;;;21.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:29:05;27.47;;;20.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:31:32;28.23;;;21.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:33:58;26.13;;;20.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:36:28;29.47;;;20.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:38:55;24.57;;;20.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:41:22;25.03;;;19.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:43:48;25.53;;;21.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:46:15;29.90;;;22.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:48:42;27.07;;;21.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:51:09;32.43;;;21.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:53:35;25.80;;;20.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:56:02;27.57;;;19.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T06:58:29;24.57;;;19.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:00:56;23.27;;;19.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:03:23;24.73;;;19.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:05:50;22.30;;;18.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:08:16;23.67;;;17.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:10:43;19.37;;;15.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:13:11;22.50;;;15.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:15:38;19.43;;;15.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:18:04;18.63;;;15.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:20:32;20.33;;;15.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:22:58;19.83;;;14.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:25:25;23.93;;;16.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:27:52;18.30;;;15.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:30:19;19.17;;;15.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:32:47;17.13;;;14.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:35:14;21.33;;;15.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:37:40;16.53;;;13.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:40:07;19.47;;;14.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:42:34;17.87;;;14.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:45:01;19.43;;;14.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:47:27;18.17;;;15.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:49:54;17.47;;;15.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:52:21;19.30;;;14.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:54:47;19.00;;;14.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:57:14;17.73;;;14.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T07:59:41;16.73;;;14.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:02:09;17.97;;;14.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:04:36;25.07;;;15.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:07:03;18.90;;;14.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:09:30;15.80;;;13.23;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:11:56;18.03;;;13.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:14:23;16.83;;;14.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:16:50;17.13;;;14.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:19:17;16.70;;;14.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:21:43;17.07;;;14.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:24:10;15.83;;;14.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:26:37;17.33;;;13.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:29:03;17.17;;;14.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:31:30;21.67;;;14.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:33:57;16.53;;;14.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:36:24;18.03;;;14.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:38:51;18.53;;;13.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:41:18;17.43;;;13.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:43:44;16.27;;;14.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:46:11;15.63;;;13.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:48:38;17.50;;;14.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:51:05;18.30;;;14.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:53:31;17.47;;;14.27;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:55:58;16.70;;;14.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T08:58:25;16.87;;;13.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:00:51;15.73;;;12.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:03:18;23.20;;;15.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:05:47;14.63;;;13.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:08:13;16.63;;;12.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:10:40;19.00;;;13.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:13:07;16.77;;;12.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:15:35;17.73;;;12.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:18:02;14.73;;;10.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:20:29;15.23;;;11.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:22:55;15.90;;;11.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:25:25;13.87;;;11.27;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:27:52;12.60;;;10.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:30:19;18.47;;;12.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:32:46;14.07;;;11.27;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:35:17;12.73;;;11.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:37:41;14.20;;;11.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:40:08;16.73;;;11.77;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:42:36;13.07;;;11.23;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:45:03;13.23;;;11.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:47:30;14.20;;;11.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:49:57;12.87;;;10.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:52:24;13.73;;;11.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:54:50;13.63;;;10.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:57:17;14.60;;;11.63;;
14394;SDS011;7282;49.204;10.652;2024-03-22T09:59:47;14.07;;;10.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:02:14;12.67;;;10.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:04:40;10.27;;;9.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:07:07;9.20;;;7.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:09:36;9.50;;;6.73;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:12:03;7.30;;;6.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:14:30;8.33;;;6.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:16:58;8.67;;;6.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:19:25;7.03;;;6.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:22:01;10.07;;;7.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:24:28;8.63;;;7.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:26:55;7.33;;;6.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:29:22;7.43;;;6.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:31:55;6.03;;;5.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:34:17;9.37;;;5.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:36:47;18.17;;;7.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:39:15;8.77;;;7.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:41:46;9.80;;;6.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:44:14;7.67;;;6.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:46:44;7.07;;;6.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:49:19;6.53;;;5.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:51:44;9.20;;;6.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:54:13;6.70;;;5.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:56:40;7.87;;;5.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T10:59:07;8.87;;;5.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:01:34;5.90;;;5.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:04:03;8.03;;;5.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:06:31;6.17;;;5.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:09:01;6.43;;;5.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:11:29;7.33;;;5.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:14:02;8.17;;;6.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:16:25;7.37;;;6.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:18:52;6.93;;;6.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:21:19;8.07;;;6.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:23:46;8.03;;;5.53;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:26:15;5.97;;;4.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:28:42;5.93;;;5.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:31:09;5.00;;;4.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:33:36;5.90;;;4.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:36:03;5.50;;;4.93;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:38:31;5.53;;;4.97;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:40:58;7.30;;;5.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:43:26;8.23;;;5.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:45:54;8.27;;;6.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:48:21;5.67;;;4.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:50:48;5.07;;;4.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:53:18;4.37;;;3.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:55:45;5.03;;;4.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T11:58:11;5.97;;;4.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:00:38;4.57;;;3.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:03:05;5.20;;;4.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:05:32;5.87;;;4.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:07:58;5.60;;;5.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:10:25;5.60;;;4.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:12:52;5.47;;;4.83;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:15:20;5.33;;;4.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:17:47;5.00;;;4.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:20:14;5.07;;;4.57;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:22:41;5.43;;;4.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:25:08;4.80;;;4.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:27:36;5.53;;;4.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:30:02;4.40;;;4.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:32:29;4.90;;;4.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:34:57;5.03;;;4.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:37:25;7.00;;;4.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:39:51;9.80;;;5.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:42:18;5.53;;;5.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:44:46;6.10;;;4.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:47:12;6.67;;;5.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:49:39;7.07;;;5.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:52:06;6.33;;;5.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:54:33;5.27;;;4.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:57:00;7.50;;;5.13;;
14394;SDS011;7282;49.204;10.652;2024-03-22T12:59:26;7.93;;;5.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:01:53;5.50;;;4.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:04:20;4.30;;;3.67;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:06:46;6.87;;;5.07;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:09:13;5.60;;;4.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:11:41;6.33;;;4.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:14:08;7.17;;;4.87;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:16:35;7.97;;;5.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:19:02;6.20;;;4.47;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:21:30;4.47;;;3.80;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:23:57;3.57;;;3.23;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:26:24;5.67;;;3.43;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:28:51;3.90;;;3.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:31:21;4.90;;;3.37;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:33:47;4.03;;;3.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:36:14;4.30;;;3.27;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:38:41;3.70;;;3.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:41:07;4.13;;;3.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:43:34;3.60;;;3.30;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:46:03;3.73;;;3.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:48:29;3.20;;;2.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:50:57;3.93;;;2.90;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:53:24;3.50;;;3.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:55:50;3.50;;;3.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T13:58:19;3.30;;;3.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:00:45;4.73;;;3.33;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:03:12;3.40;;;3.10;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:05:39;4.40;;;3.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:08:05;4.97;;;3.20;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:10:32;4.83;;;3.50;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:12:59;4.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:15:26;4.20;;;3.00;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:17:54;4.07;;;2.60;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:20:21;4.33;;;3.17;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:22:48;3.03;;;2.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:25:15;3.23;;;2.70;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:27:41;4.27;;;3.03;;
14394;SDS011;7282;49.204;10.652;2024-03-22T14:30:10;3.97;;;3.37;;