sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2022-07-29T00:00:30;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T00:02:57;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T00:05:25;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T00:07:52;14.30;98.80
16879;DHT22;8556;52.218;9.884;2022-07-29T00:10:19;14.40;98.00
16879;DHT22;8556;52.218;9.884;2022-07-29T00:12:46;14.50;95.70
16879;DHT22;8556;52.218;9.884;2022-07-29T00:15:14;14.60;95.30
16879;DHT22;8556;52.218;9.884;2022-07-29T00:17:41;14.60;95.80
16879;DHT22;8556;52.218;9.884;2022-07-29T00:20:09;14.50;97.20
16879;DHT22;8556;52.218;9.884;2022-07-29T00:22:38;14.50;94.40
16879;DHT22;8556;52.218;9.884;2022-07-29T00:25:06;14.60;93.60
16879;DHT22;8556;52.218;9.884;2022-07-29T00:27:33;14.60;94.20
16879;DHT22;8556;52.218;9.884;2022-07-29T00:30:00;14.60;92.70
16879;DHT22;8556;52.218;9.884;2022-07-29T00:32:27;14.60;92.60
16879;DHT22;8556;52.218;9.884;2022-07-29T00:34:54;14.70;91.70
16879;DHT22;8556;52.218;9.884;2022-07-29T00:37:39;14.80;91.00
16879;DHT22;8556;52.218;9.884;2022-07-29T00:40:07;14.90;89.00
16879;DHT22;8556;52.218;9.884;2022-07-29T00:42:42;14.90;86.60
16879;DHT22;8556;52.218;9.884;2022-07-29T00:45:09;14.90;87.20
16879;DHT22;8556;52.218;9.884;2022-07-29T00:47:36;14.80;87.80
16879;DHT22;8556;52.218;9.884;2022-07-29T00:50:05;14.90;86.70
16879;DHT22;8556;52.218;9.884;2022-07-29T00:52:33;15.00;85.10
16879;DHT22;8556;52.218;9.884;2022-07-29T00:55:02;15.00;84.20
16879;DHT22;8556;52.218;9.884;2022-07-29T00:57:30;14.80;87.50
16879;DHT22;8556;52.218;9.884;2022-07-29T00:59:57;14.70;91.80
16879;DHT22;8556;52.218;9.884;2022-07-29T01:02:23;14.50;98.00
16879;DHT22;8556;52.218;9.884;2022-07-29T01:04:50;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T01:07:18;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T01:09:46;14.40;99.00
16879;DHT22;8556;52.218;9.884;2022-07-29T01:12:16;14.50;96.70
16879;DHT22;8556;52.218;9.884;2022-07-29T01:14:44;14.60;95.60
16879;DHT22;8556;52.218;9.884;2022-07-29T01:17:16;14.60;95.60
16879;DHT22;8556;52.218;9.884;2022-07-29T01:19:51;14.50;96.50
16879;DHT22;8556;52.218;9.884;2022-07-29T01:22:26;14.50;95.30
16879;DHT22;8556;52.218;9.884;2022-07-29T01:28:08;14.50;94.80
16879;DHT22;8556;52.218;9.884;2022-07-29T01:30:42;14.50;96.70
16879;DHT22;8556;52.218;9.884;2022-07-29T01:33:14;14.50;96.70
16879;DHT22;8556;52.218;9.884;2022-07-29T01:36:04;14.40;97.50
16879;DHT22;8556;52.218;9.884;2022-07-29T01:38:34;14.40;98.20
16879;DHT22;8556;52.218;9.884;2022-07-29T01:41:05;14.40;99.40
16879;DHT22;8556;52.218;9.884;2022-07-29T01:43:38;14.40;99.50
16879;DHT22;8556;52.218;9.884;2022-07-29T01:46:11;14.40;99.70
16879;DHT22;8556;52.218;9.884;2022-07-29T01:48:44;14.40;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T01:51:15;14.40;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T01:53:48;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T01:56:16;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T01:58:45;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:01:16;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:03:45;13.80;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:06:17;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:08:45;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:11:14;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:13:41;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:16:10;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:18:41;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:21:09;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:23:37;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:26:07;13.30;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:28:35;13.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:31:03;13.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:33:31;13.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:36:01;13.30;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:38:28;13.40;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:41:17;13.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:43:47;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:46:20;13.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:48:55;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:51:28;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:54:00;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:56:32;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T02:59:04;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:01:35;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:04:05;13.70;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:06:35;13.80;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:09:04;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:11:31;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:13:59;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:16:27;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:18:54;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:21:21;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:23:49;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:26:16;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:28:43;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:31:10;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:33:37;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:36:04;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:38:34;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:41:07;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:43:38;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:46:08;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:48:38;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:51:06;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:53:33;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:56:04;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T03:58:33;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:01:00;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:03:27;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:05:59;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:08:26;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:10:53;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:13:21;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:15:48;13.80;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:18:15;13.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:20:42;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:23:08;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:25:37;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:28:04;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:30:33;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:33:02;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:35:29;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:37:56;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:40:23;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:42:50;14.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:45:17;14.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:47:45;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:50:12;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:52:38;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:55:06;14.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T04:57:33;14.30;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:00:00;14.40;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:02:27;14.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:04:55;14.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:07:22;14.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:09:49;14.70;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:12:16;14.80;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:14:43;14.90;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:17:09;15.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:19:36;15.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:22:05;15.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:24:31;15.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:26:59;15.00;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:29:25;15.10;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:31:52;15.20;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:34:19;15.30;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:36:46;15.40;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:39:14;15.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:41:41;15.50;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:44:08;15.60;99.90
16879;DHT22;8556;52.218;9.884;2022-07-29T05:46:35;15.70;99.40
16879;DHT22;8556;52.218;9.884;2022-07-29T05:49:02;15.70;97.20
16879;DHT22;8556;52.218;9.884;2022-07-29T05:51:29;16.00;98.70
16879;DHT22;8556;52.218;9.884;2022-07-29T05:53:56;15.90;93.60
16879;DHT22;8556;52.218;9.884;2022-07-29T05:56:25;16.00;95.70
16879;DHT22;8556;52.218;9.884;2022-07-29T05:58:52;16.00;95.10
16879;DHT22;8556;52.218;9.884;2022-07-29T06:01:19;16.00;95.00
16879;DHT22;8556;52.218;9.884;2022-07-29T06:03:46;16.00;97.20
16879;DHT22;8556;52.218;9.884;2022-07-29T06:06:13;15.90;95.20
16879;DHT22;8556;52.218;9.884;2022-07-29T06:08:40;15.90;94.60
16879;DHT22;8556;52.218;9.884;2022-07-29T06:11:07;15.90;94.20
16879;DHT22;8556;52.218;9.884;2022-07-29T06:13:35;15.90;96.70
16879;DHT22;8556;52.218;9.884;2022-07-29T06:16:02;15.90;98.50
16879;DHT22;8556;52.218;9.884;2022-07-29T06:18:29;16.00;97.90
16879;DHT22;8556;52.218;9.884;2022-07-29T06:20:56;16.00;96.60
16879;DHT22;8556;52.218;9.884;2022-07-29T06:23:23;16.10;97.50
16879;DHT22;8556;52.218;9.884;2022-07-29T06:25:50;16.20;95.60
16879;DHT22;8556;52.218;9.884;2022-07-29T06:28:17;16.40;92.70
16879;DHT22;8556;52.218;9.884;2022-07-29T06:30:45;16.60;94.00
16879;DHT22;8556;52.218;9.884;2022-07-29T06:33:16;16.70;90.10
16879;DHT22;8556;52.218;9.884;2022-07-29T06:35:44;16.80;87.20
16879;DHT22;8556;52.218;9.884;2022-07-29T06:38:12;16.80;92.70
16879;DHT22;8556;52.218;9.884;2022-07-29T06:40:41;16.70;86.40
16879;DHT22;8556;52.218;9.884;2022-07-29T06:43:27;16.80;85.20
16879;DHT22;8556;52.218;9.884;2022-07-29T06:45:58;16.90;87.70
16879;DHT22;8556;52.218;9.884;2022-07-29T06:48:27;17.10;84.80
16879;DHT22;8556;52.218;9.884;2022-07-29T06:50:54;17.20;81.60
16879;DHT22;8556;52.218;9.884;2022-07-29T06:53:21;17.30;77.00
16879;DHT22;8556;52.218;9.884;2022-07-29T06:55:48;17.40;76.50
16879;DHT22;8556;52.218;9.884;2022-07-29T06:58:15;17.50;74.30
16879;DHT22;8556;52.218;9.884;2022-07-29T07:00:43;17.50;70.50
16879;DHT22;8556;52.218;9.884;2022-07-29T07:03:12;17.60;69.70
16879;DHT22;8556;52.218;9.884;2022-07-29T07:05:39;17.70;67.80
16879;DHT22;8556;52.218;9.884;2022-07-29T07:08:06;17.80;65.30
16879;DHT22;8556;52.218;9.884;2022-07-29T07:10:33;17.80;63.90
16879;DHT22;8556;52.218;9.884;2022-07-29T07:13:01;17.90;63.00
16879;DHT22;8556;52.218;9.884;2022-07-29T07:15:28;17.90;62.80
16879;DHT22;8556;52.218;9.884;2022-07-29T07:17:54;18.00;61.80
16879;DHT22;8556;52.218;9.884;2022-07-29T07:20:23;18.00;59.80
16879;DHT22;8556;52.218;9.884;2022-07-29T07:22:50;18.10;64.10
16879;DHT22;8556;52.218;9.884;2022-07-29T07:25:17;18.20;60.00
16879;DHT22;8556;52.218;9.884;2022-07-29T07:27:44;18.30;61.60
16879;DHT22;8556;52.218;9.884;2022-07-29T07:30:12;18.40;61.70
16879;DHT22;8556;52.218;9.884;2022-07-29T07:32:39;18.30;57.30
16879;DHT22;8556;52.218;9.884;2022-07-29T07:35:08;18.30;57.60
16879;DHT22;8556;52.218;9.884;2022-07-29T07:37:38;18.40;56.40
16879;DHT22;8556;52.218;9.884;2022-07-29T07:40:07;18.40;59.10
16879;DHT22;8556;52.218;9.884;2022-07-29T07:42:34;18.50;56.30
16879;DHT22;8556;52.218;9.884;2022-07-29T07:45:01;18.70;57.50
16879;DHT22;8556;52.218;9.884;2022-07-29T07:47:28;18.70;55.30
16879;DHT22;8556;52.218;9.884;2022-07-29T07:49:55;18.80;53.70
16879;DHT22;8556;52.218;9.884;2022-07-29T07:52:22;18.90;52.70
16879;DHT22;8556;52.218;9.884;2022-07-29T07:54:50;19.10;52.50
16879;DHT22;8556;52.218;9.884;2022-07-29T07:57:18;19.10;52.00
16879;DHT22;8556;52.218;9.884;2022-07-29T07:59:45;19.10;49.60
16879;DHT22;8556;52.218;9.884;2022-07-29T08:02:12;19.20;49.80
16879;DHT22;8556;52.218;9.884;2022-07-29T08:04:39;19.30;50.70
16879;DHT22;8556;52.218;9.884;2022-07-29T08:07:07;19.50;47.70
16879;DHT22;8556;52.218;9.884;2022-07-29T08:09:34;19.50;47.30
16879;DHT22;8556;52.218;9.884;2022-07-29T08:12:04;19.60;46.00
16879;DHT22;8556;52.218;9.884;2022-07-29T08:14:31;19.50;44.60
16879;DHT22;8556;52.218;9.884;2022-07-29T08:16:59;19.60;43.10
16879;DHT22;8556;52.218;9.884;2022-07-29T08:19:26;19.50;44.60
16879;DHT22;8556;52.218;9.884;2022-07-29T08:21:53;19.60;48.80
16879;DHT22;8556;52.218;9.884;2022-07-29T08:24:20;19.60;46.70
16879;DHT22;8556;52.218;9.884;2022-07-29T08:27:05;19.60;47.60
16879;DHT22;8556;52.218;9.884;2022-07-29T08:29:33;19.50;47.20
16879;DHT22;8556;52.218;9.884;2022-07-29T08:32:00;19.60;49.20
16879;DHT22;8556;52.218;9.884;2022-07-29T08:34:27;19.70;47.30
16879;DHT22;8556;52.218;9.884;2022-07-29T08:36:54;19.60;47.40
16879;DHT22;8556;52.218;9.884;2022-07-29T08:39:22;19.70;49.00
16879;DHT22;8556;52.218;9.884;2022-07-29T08:41:49;19.60;52.10
16879;DHT22;8556;52.218;9.884;2022-07-29T08:44:19;19.80;45.20
16879;DHT22;8556;52.218;9.884;2022-07-29T08:46:48;19.90;46.00
16879;DHT22;8556;52.218;9.884;2022-07-29T08:49:15;20.00;47.60
16879;DHT22;8556;52.218;9.884;2022-07-29T08:51:43;19.80;47.80
16879;DHT22;8556;52.218;9.884;2022-07-29T08:54:10;20.00;46.60
16879;DHT22;8556;52.218;9.884;2022-07-29T08:56:38;20.10;43.40
16879;DHT22;8556;52.218;9.884;2022-07-29T08:59:07;20.30;47.90
16879;DHT22;8556;52.218;9.884;2022-07-29T09:01:37;20.30;47.90
16879;DHT22;8556;52.218;9.884;2022-07-29T09:04:10;20.40;48.40
16879;DHT22;8556;52.218;9.884;2022-07-29T09:06:42;20.50;49.80
16879;DHT22;8556;52.218;9.884;2022-07-29T09:09:09;20.70;46.40
16879;DHT22;8556;52.218;9.884;2022-07-29T09:11:36;21.00;41.60
16879;DHT22;8556;52.218;9.884;2022-07-29T09:14:04;21.20;38.20
16879;DHT22;8556;52.218;9.884;2022-07-29T09:16:50;21.30;38.80
16879;DHT22;8556;52.218;9.884;2022-07-29T09:19:22;21.80;42.70
16879;DHT22;8556;52.218;9.884;2022-07-29T09:21:49;21.50;41.20
16879;DHT22;8556;52.218;9.884;2022-07-29T09:24:40;21.60;37.50
16879;DHT22;8556;52.218;9.884;2022-07-29T09:27:18;21.60;37.80
16879;DHT22;8556;52.218;9.884;2022-07-29T09:29:46;21.60;39.00
16879;DHT22;8556;52.218;9.884;2022-07-29T09:32:14;21.70;36.10
16879;DHT22;8556;52.218;9.884;2022-07-29T09:34:41;21.70;38.60
16879;DHT22;8556;52.218;9.884;2022-07-29T09:37:08;21.70;35.90
16879;DHT22;8556;52.218;9.884;2022-07-29T09:39:37;21.90;36.10
16879;DHT22;8556;52.218;9.884;2022-07-29T09:42:10;21.90;33.50
16879;DHT22;8556;52.218;9.884;2022-07-29T09:44:42;22.10;31.60
16879;DHT22;8556;52.218;9.884;2022-07-29T09:47:09;22.10;31.90
16879;DHT22;8556;52.218;9.884;2022-07-29T09:49:51;22.30;33.00
16879;DHT22;8556;52.218;9.884;2022-07-29T09:52:19;22.10;33.60
16879;DHT22;8556;52.218;9.884;2022-07-29T09:54:46;22.10;32.50
16879;DHT22;8556;52.218;9.884;2022-07-29T09:57:25;22.10;35.90
16879;DHT22;8556;52.218;9.884;2022-07-29T10:00:00;22.00;34.00
16879;DHT22;8556;52.218;9.884;2022-07-29T10:02:29;22.00;32.70
16879;DHT22;8556;52.218;9.884;2022-07-29T10:04:58;22.20;34.90
16879;DHT22;8556;52.218;9.884;2022-07-29T10:07:26;22.10;31.90
16879;DHT22;8556;52.218;9.884;2022-07-29T10:09:56;22.30;34.00
16879;DHT22;8556;52.218;9.884;2022-07-29T10:12:23;22.40;31.30
16879;DHT22;8556;52.218;9.884;2022-07-29T10:14:50;22.40;33.50
16879;DHT22;8556;52.218;9.884;2022-07-29T10:17:18;22.50;31.90
16879;DHT22;8556;52.218;9.884;2022-07-29T10:19:46;22.50;31.80
16879;DHT22;8556;52.218;9.884;2022-07-29T10:22:15;22.90;35.80
16879;DHT22;8556;52.218;9.884;2022-07-29T10:24:42;22.70;29.50
16879;DHT22;8556;52.218;9.884;2022-07-29T10:27:10;22.70;29.10
16879;DHT22;8556;52.218;9.884;2022-07-29T10:29:37;23.10;30.00
16879;DHT22;8556;52.218;9.884;2022-07-29T10:32:21;23.00;26.10
16879;DHT22;8556;52.218;9.884;2022-07-29T10:35:17;23.30;27.30
16879;DHT22;8556;52.218;9.884;2022-07-29T10:38:11;23.30;26.80
16879;DHT22;8556;52.218;9.884;2022-07-29T10:40:49;23.40;26.70
16879;DHT22;8556;52.218;9.884;2022-07-29T10:43:37;23.50;25.50
16879;DHT22;8556;52.218;9.884;2022-07-29T10:46:07;23.50;25.80
16879;DHT22;8556;52.218;9.884;2022-07-29T10:48:34;23.50;21.60
16879;DHT22;8556;52.218;9.884;2022-07-29T10:51:03;23.50;21.30
16879;DHT22;8556;52.218;9.884;2022-07-29T10:53:48;23.50;24.00
16879;DHT22;8556;52.218;9.884;2022-07-29T10:56:25;23.60;21.60
16879;DHT22;8556;52.218;9.884;2022-07-29T10:59:23;23.60;20.40
16879;DHT22;8556;52.218;9.884;2022-07-29T11:01:52;23.60;18.80
16879;DHT22;8556;52.218;9.884;2022-07-29T11:07:20;23.70;19.20
16879;DHT22;8556;52.218;9.884;2022-07-29T11:10:22;23.60;20.00
16879;DHT22;8556;52.218;9.884;2022-07-29T11:12:50;23.70;19.80
16879;DHT22;8556;52.218;9.884;2022-07-29T11:15:20;23.70;19.20
16879;DHT22;8556;52.218;9.884;2022-07-29T11:18:07;23.70;18.50
16879;DHT22;8556;52.218;9.884;2022-07-29T11:20:36;23.80;19.10
16879;DHT22;8556;52.218;9.884;2022-07-29T11:23:18;23.70;18.70
16879;DHT22;8556;52.218;9.884;2022-07-29T11:26:14;23.80;18.30
16879;DHT22;8556;52.218;9.884;2022-07-29T11:28:49;23.80;18.70
16879;DHT22;8556;52.218;9.884;2022-07-29T11:31:20;23.80;18.40
16879;DHT22;8556;52.218;9.884;2022-07-29T11:34:15;23.80;17.60
16879;DHT22;8556;52.218;9.884;2022-07-29T11:37:16;23.70;18.20
16879;DHT22;8556;52.218;9.884;2022-07-29T11:39:45;23.80;19.60
16879;DHT22;8556;52.218;9.884;2022-07-29T11:42:43;24.00;17.10
16879;DHT22;8556;52.218;9.884;2022-07-29T11:45:24;23.80;18.10
16879;DHT22;8556;52.218;9.884;2022-07-29T11:47:55;23.80;18.00
16879;DHT22;8556;52.218;9.884;2022-07-29T11:50:33;23.80;17.40
16879;DHT22;8556;52.218;9.884;2022-07-29T11:53:01;23.80;18.50
16879;DHT22;8556;52.218;9.884;2022-07-29T11:55:29;23.80;17.30
16879;DHT22;8556;52.218;9.884;2022-07-29T11:58:00;23.90;17.40
16879;DHT22;8556;52.218;9.884;2022-07-29T12:00:30;23.90;17.90
16879;DHT22;8556;52.218;9.884;2022-07-29T12:02:58;24.00;18.20
16879;DHT22;8556;52.218;9.884;2022-07-29T12:05:33;24.10;18.90
16879;DHT22;8556;52.218;9.884;2022-07-29T12:08:08;24.10;18.10
16879;DHT22;8556;52.218;9.884;2022-07-29T12:10:35;24.10;17.40
16879;DHT22;8556;52.218;9.884;2022-07-29T12:13:04;24.30;18.70
16879;DHT22;8556;52.218;9.884;2022-07-29T12:15:32;24.30;16.00
16879;DHT22;8556;52.218;9.884;2022-07-29T12:18:10;24.60;16.80
16879;DHT22;8556;52.218;9.884;2022-07-29T12:20:37;24.70;18.40
16879;DHT22;8556;52.218;9.884;2022-07-29T12:23:06;24.80;15.20
16879;DHT22;8556;52.218;9.884;2022-07-29T12:25:35;24.80;16.60
16879;DHT22;8556;52.218;9.884;2022-07-29T12:28:06;25.10;15.40
16879;DHT22;8556;52.218;9.884;2022-07-29T12:30:39;25.10;14.70
16879;DHT22;8556;52.218;9.884;2022-07-29T12:33:15;25.20;13.60
16879;DHT22;8556;52.218;9.884;2022-07-29T12:35:45;24.90;14.30
16879;DHT22;8556;52.218;9.884;2022-07-29T12:38:13;24.90;15.20
16879;DHT22;8556;52.218;9.884;2022-07-29T12:40:40;25.00;15.00
16879;DHT22;8556;52.218;9.884;2022-07-29T12:43:11;24.90;17.50
16879;DHT22;8556;52.218;9.884;2022-07-29T12:45:41;25.00;14.90
16879;DHT22;8556;52.218;9.884;2022-07-29T12:48:09;25.00;16.50
16879;DHT22;8556;52.218;9.884;2022-07-29T12:50:36;25.00;16.40
16879;DHT22;8556;52.218;9.884;2022-07-29T12:53:11;25.20;15.30
16879;DHT22;8556;52.218;9.884;2022-07-29T12:55:40;25.20;17.60
16879;DHT22;8556;52.218;9.884;2022-07-29T12:58:09;25.30;15.00
16879;DHT22;8556;52.218;9.884;2022-07-29T13:00:36;25.50;14.40
16879;DHT22;8556;52.218;9.884;2022-07-29T13:03:03;25.50;12.70
16879;DHT22;8556;52.218;9.884;2022-07-29T13:05:41;25.40;14.70
16879;DHT22;8556;52.218;9.884;2022-07-29T13:08:13;25.40;14.00
16879;DHT22;8556;52.218;9.884;2022-07-29T13:10:40;25.40;15.20
16879;DHT22;8556;52.218;9.884;2022-07-29T13:13:10;25.50;13.80
16879;DHT22;8556;52.218;9.884;2022-07-29T13:15:39;25.50;12.10
16879;DHT22;8556;52.218;9.884;2022-07-29T13:18:26;25.30;12.90
16879;DHT22;8556;52.218;9.884;2022-07-29T13:20:53;25.30;13.10
16879;DHT22;8556;52.218;9.884;2022-07-29T13:23:20;25.20;13.30
16879;DHT22;8556;52.218;9.884;2022-07-29T13:25:47;25.30;13.30
16879;DHT22;8556;52.218;9.884;2022-07-29T13:28:16;25.40;12.40
16879;DHT22;8556;52.218;9.884;2022-07-29T13:30:43;25.40;13.20
16879;DHT22;8556;52.218;9.884;2022-07-29T13:33:10;25.40;11.90
16879;DHT22;8556;52.218;9.884;2022-07-29T13:35:37;25.40;10.60
16879;DHT22;8556;52.218;9.884;2022-07-29T13:38:04;25.50;10.90
16879;DHT22;8556;52.218;9.884;2022-07-29T13:40:31;25.60;11.80
16879;DHT22;8556;52.218;9.884;2022-07-29T13:43:00;25.70;10.00
16879;DHT22;8556;52.218;9.884;2022-07-29T13:45:29;25.70;12.10
16879;DHT22;8556;52.218;9.884;2022-07-29T13:47:56;25.80;11.50
16879;DHT22;8556;52.218;9.884;2022-07-29T13:50:23;25.80;8.90
16879;DHT22;8556;52.218;9.884;2022-07-29T13:52:50;25.90;8.50
16879;DHT22;8556;52.218;9.884;2022-07-29T13:55:17;25.80;8.80
16879;DHT22;8556;52.218;9.884;2022-07-29T13:57:44;25.80;9.30
16879;DHT22;8556;52.218;9.884;2022-07-29T14:00:12;25.80;10.10
16879;DHT22;8556;52.218;9.884;2022-07-29T14:02:42;26.00;9.40
16879;DHT22;8556;52.218;9.884;2022-07-29T14:05:09;26.60;8.10
16879;DHT22;8556;52.218;9.884;2022-07-29T14:07:36;27.00;8.10
16879;DHT22;8556;52.218;9.884;2022-07-29T14:10:05;27.20;9.10
16879;DHT22;8556;52.218;9.884;2022-07-29T14:12:32;27.60;5.90
16879;DHT22;8556;52.218;9.884;2022-07-29T14:14:59;27.60;3.30
16879;DHT22;8556;52.218;9.884;2022-07-29T14:17:26;27.70;2.20
16879;DHT22;8556;52.218;9.884;2022-07-29T14:19:54;27.50;1.30
16879;DHT22;8556;52.218;9.884;2022-07-29T14:22:21;27.50;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:24:48;27.10;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:27:15;26.70;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:29:42;26.70;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:32:09;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:34:37;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:37:06;26.30;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:39:34;26.30;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:42:01;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:44:28;26.60;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:46:56;26.80;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:49:24;26.90;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:51:52;26.90;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:54:20;26.80;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:56:47;26.70;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T14:59:14;26.80;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:01:41;26.90;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:04:09;26.80;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:06:36;26.70;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:09:03;26.60;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:11:31;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:13:58;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:16:25;26.30;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:18:52;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:21:19;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:23:46;26.30;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:26:13;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:28:42;26.40;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:31:09;26.30;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:33:36;26.30;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:36:03;26.30;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:38:30;26.20;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:40:58;26.10;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:43:25;26.00;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:45:53;26.10;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:48:40;26.00;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:51:07;26.00;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:53:34;26.10;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:56:01;26.20;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T15:58:29;26.20;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T16:00:57;26.20;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T16:03:24;26.20;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T16:05:51;26.20;1.00
16879;DHT22;8556;52.218;9.884;2022-07-29T16:08:18;26.20;1.00