sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59194;BME280;44967;48.598;15.650;2023-03-31T00:00:57;97820.16;;;6.30;84.28
59194;BME280;44967;48.598;15.650;2023-03-31T00:03:25;97823.78;;;6.24;84.96
59194;BME280;44967;48.598;15.650;2023-03-31T00:05:55;97820.16;;;6.30;83.95
59194;BME280;44967;48.598;15.650;2023-03-31T00:08:23;97817.34;;;6.37;84.93
59194;BME280;44967;48.598;15.650;2023-03-31T00:10:48;97827.84;;;6.37;85.09
59194;BME280;44967;48.598;15.650;2023-03-31T00:13:14;97832.31;;;6.34;84.41
59194;BME280;44967;48.598;15.650;2023-03-31T00:15:40;97832.38;;;6.29;84.33
59194;BME280;44967;48.598;15.650;2023-03-31T00:18:06;97823.72;;;6.26;84.17
59194;BME280;44967;48.598;15.650;2023-03-31T00:20:35;97823.03;;;6.18;84.83
59194;BME280;44967;48.598;15.650;2023-03-31T00:23:04;97824.56;;;6.28;84.18
59194;BME280;44967;48.598;15.650;2023-03-31T00:25:38;97819.84;;;6.02;84.22
59194;BME280;44967;48.598;15.650;2023-03-31T00:28:05;97816.44;;;5.97;84.88
59194;BME280;44967;48.598;15.650;2023-03-31T00:30:31;97817.22;;;6.03;84.96
59194;BME280;44967;48.598;15.650;2023-03-31T00:32:56;97811.97;;;6.02;84.86
59194;BME280;44967;48.598;15.650;2023-03-31T00:35:22;97818.19;;;5.98;85.10
59194;BME280;44967;48.598;15.650;2023-03-31T00:37:48;97819.97;;;5.96;85.29
59194;BME280;44967;48.598;15.650;2023-03-31T00:40:13;97818.34;;;5.89;84.34
59194;BME280;44967;48.598;15.650;2023-03-31T00:42:40;97805.06;;;5.99;84.89
59194;BME280;44967;48.598;15.650;2023-03-31T00:47:46;97804.34;;;5.91;83.93
59194;BME280;44967;48.598;15.650;2023-03-31T00:50:22;97807.75;;;5.95;84.74
59194;BME280;44967;48.598;15.650;2023-03-31T00:52:54;97801.94;;;5.78;83.95
59194;BME280;44967;48.598;15.650;2023-03-31T00:55:27;97792.63;;;5.61;84.46
59194;BME280;44967;48.598;15.650;2023-03-31T00:57:56;97788.41;;;5.56;84.63
59194;BME280;44967;48.598;15.650;2023-03-31T01:00:23;97784.91;;;5.55;84.77
59194;BME280;44967;48.598;15.650;2023-03-31T01:02:53;97785.00;;;5.49;85.11
59194;BME280;44967;48.598;15.650;2023-03-31T01:05:27;97784.19;;;5.47;84.24
59194;BME280;44967;48.598;15.650;2023-03-31T01:07:55;97781.47;;;5.52;85.22
59194;BME280;44967;48.598;15.650;2023-03-31T01:10:22;97772.91;;;5.44;84.96
59194;BME280;44967;48.598;15.650;2023-03-31T01:12:51;97778.88;;;5.50;85.11
59194;BME280;44967;48.598;15.650;2023-03-31T01:15:19;97775.34;;;5.53;84.82
59194;BME280;44967;48.598;15.650;2023-03-31T01:17:45;97778.00;;;5.50;84.61
59194;BME280;44967;48.598;15.650;2023-03-31T01:20:33;97773.00;;;5.38;84.33
59194;BME280;44967;48.598;15.650;2023-03-31T01:23:31;97767.88;;;5.33;84.43
59194;BME280;44967;48.598;15.650;2023-03-31T01:29:12;97763.31;;;5.41;85.02
59194;BME280;44967;48.598;15.650;2023-03-31T01:43:11;97753.13;;;5.26;84.86
59194;BME280;44967;48.598;15.650;2023-03-31T01:46:27;97746.19;;;5.25;84.97
59194;BME280;44967;48.598;15.650;2023-03-31T01:48:53;97741.84;;;5.24;84.92
59194;BME280;44967;48.598;15.650;2023-03-31T01:51:32;97730.56;;;5.20;84.79
59194;BME280;44967;48.598;15.650;2023-03-31T01:56:32;97733.47;;;5.02;84.54
59194;BME280;44967;48.598;15.650;2023-03-31T01:59:10;97723.91;;;5.01;85.18
59194;BME280;44967;48.598;15.650;2023-03-31T02:06:41;97720.09;;;5.19;86.01
59194;BME280;44967;48.598;15.650;2023-03-31T02:09:12;97710.97;;;4.94;85.59
59194;BME280;44967;48.598;15.650;2023-03-31T02:11:40;97705.06;;;4.81;85.62
59194;BME280;44967;48.598;15.650;2023-03-31T02:14:10;97710.19;;;4.89;85.84
59194;BME280;44967;48.598;15.650;2023-03-31T02:16:39;97704.00;;;4.93;85.83
59194;BME280;44967;48.598;15.650;2023-03-31T02:19:14;97697.75;;;5.00;86.63
59194;BME280;44967;48.598;15.650;2023-03-31T02:21:46;97704.00;;;4.91;85.85
59194;BME280;44967;48.598;15.650;2023-03-31T02:24:15;97712.06;;;4.81;85.32
59194;BME280;44967;48.598;15.650;2023-03-31T02:26:58;97701.81;;;4.67;85.52
59194;BME280;44967;48.598;15.650;2023-03-31T02:29:27;97702.53;;;4.77;86.27
59194;BME280;44967;48.598;15.650;2023-03-31T02:32:13;97699.84;;;4.80;85.84
59194;BME280;44967;48.598;15.650;2023-03-31T02:34:42;97687.63;;;4.82;85.83
59194;BME280;44967;48.598;15.650;2023-03-31T02:37:08;97683.34;;;4.76;86.08
59194;BME280;44967;48.598;15.650;2023-03-31T02:39:35;97667.59;;;4.79;85.71
59194;BME280;44967;48.598;15.650;2023-03-31T02:42:03;97669.34;;;4.79;85.14
59194;BME280;44967;48.598;15.650;2023-03-31T02:44:35;97654.38;;;4.36;84.87
59194;BME280;44967;48.598;15.650;2023-03-31T02:47:10;97657.84;;;4.37;86.18
59194;BME280;44967;48.598;15.650;2023-03-31T02:49:39;97660.59;;;4.29;86.85
59194;BME280;44967;48.598;15.650;2023-03-31T02:56:05;97649.38;;;4.22;86.40
59194;BME280;44967;48.598;15.650;2023-03-31T02:58:37;97656.16;;;4.34;87.25
59194;BME280;44967;48.598;15.650;2023-03-31T03:06:41;97647.19;;;4.50;86.37
59194;BME280;44967;48.598;15.650;2023-03-31T03:12:15;97648.81;;;4.54;86.09
59194;BME280;44967;48.598;15.650;2023-03-31T03:14:49;97640.97;;;4.54;85.69
59194;BME280;44967;48.598;15.650;2023-03-31T03:17:24;97637.53;;;4.51;85.34
59194;BME280;44967;48.598;15.650;2023-03-31T03:19:56;97635.78;;;4.53;85.73
59194;BME280;44967;48.598;15.650;2023-03-31T03:22:23;97630.50;;;4.54;85.18
59194;BME280;44967;48.598;15.650;2023-03-31T03:24:49;97628.88;;;4.50;85.39
59194;BME280;44967;48.598;15.650;2023-03-31T03:27:17;97626.34;;;4.43;85.48
59194;BME280;44967;48.598;15.650;2023-03-31T03:29:43;97629.28;;;4.24;85.43
59194;BME280;44967;48.598;15.650;2023-03-31T03:32:09;97629.16;;;4.34;85.52
59194;BME280;44967;48.598;15.650;2023-03-31T03:34:36;97636.00;;;4.39;85.58
59194;BME280;44967;48.598;15.650;2023-03-31T03:37:01;97634.25;;;4.41;85.54
59194;BME280;44967;48.598;15.650;2023-03-31T03:39:27;97639.47;;;4.41;85.67
59194;BME280;44967;48.598;15.650;2023-03-31T03:41:53;97635.13;;;4.39;85.16
59194;BME280;44967;48.598;15.650;2023-03-31T03:44:19;97626.34;;;4.43;85.90
59194;BME280;44967;48.598;15.650;2023-03-31T03:46:44;97635.13;;;4.42;85.31
59194;BME280;44967;48.598;15.650;2023-03-31T03:49:10;97644.75;;;4.38;85.19
59194;BME280;44967;48.598;15.650;2023-03-31T03:51:36;97642.16;;;4.38;85.16
59194;BME280;44967;48.598;15.650;2023-03-31T03:54:02;97631.84;;;4.27;85.37
59194;BME280;44967;48.598;15.650;2023-03-31T03:56:28;97635.31;;;4.28;85.51
59194;BME280;44967;48.598;15.650;2023-03-31T03:58:54;97643.16;;;4.28;85.06
59194;BME280;44967;48.598;15.650;2023-03-31T04:01:19;97630.28;;;4.17;85.46
59194;BME280;44967;48.598;15.650;2023-03-31T04:03:45;97621.44;;;4.24;84.89
59194;BME280;44967;48.598;15.650;2023-03-31T04:06:11;97623.22;;;4.22;85.67
59194;BME280;44967;48.598;15.650;2023-03-31T04:08:37;97608.34;;;4.26;85.96
59194;BME280;44967;48.598;15.650;2023-03-31T04:11:14;97611.91;;;4.22;85.28
59194;BME280;44967;48.598;15.650;2023-03-31T04:13:44;97612.78;;;4.19;84.87
59194;BME280;44967;48.598;15.650;2023-03-31T04:16:10;97602.50;;;4.10;85.77
59194;BME280;44967;48.598;15.650;2023-03-31T04:18:37;97603.50;;;4.02;85.45
59194;BME280;44967;48.598;15.650;2023-03-31T04:21:08;97593.81;;;4.10;85.66
59194;BME280;44967;48.598;15.650;2023-03-31T04:23:38;97598.13;;;4.11;85.79
59194;BME280;44967;48.598;15.650;2023-03-31T04:26:11;97594.75;;;4.04;84.93
59194;BME280;44967;48.598;15.650;2023-03-31T04:28:39;97594.88;;;3.97;85.09
59194;BME280;44967;48.598;15.650;2023-03-31T04:31:10;97595.72;;;3.99;85.09
59194;BME280;44967;48.598;15.650;2023-03-31T04:33:40;97595.81;;;3.94;85.06
59194;BME280;44967;48.598;15.650;2023-03-31T04:36:06;97587.91;;;3.96;85.70
59194;BME280;44967;48.598;15.650;2023-03-31T04:38:46;97598.56;;;3.84;85.02
59194;BME280;44967;48.598;15.650;2023-03-31T04:41:15;97603.31;;;3.59;84.69
59194;BME280;44967;48.598;15.650;2023-03-31T04:43:40;97601.47;;;3.64;85.79
59194;BME280;44967;48.598;15.650;2023-03-31T04:46:07;97592.50;;;3.82;85.96
59194;BME280;44967;48.598;15.650;2023-03-31T04:48:33;97600.22;;;3.91;85.53
59194;BME280;44967;48.598;15.650;2023-03-31T04:50:59;97598.28;;;4.02;85.97
59194;BME280;44967;48.598;15.650;2023-03-31T04:53:25;97596.59;;;3.98;85.10
59194;BME280;44967;48.598;15.650;2023-03-31T04:55:51;97595.06;;;3.86;85.36
59194;BME280;44967;48.598;15.650;2023-03-31T04:58:17;97581.09;;;3.87;86.20
59194;BME280;44967;48.598;15.650;2023-03-31T05:00:43;97584.59;;;3.86;85.23
59194;BME280;44967;48.598;15.650;2023-03-31T05:03:09;97577.44;;;3.99;85.93
59194;BME280;44967;48.598;15.650;2023-03-31T05:05:35;97579.13;;;4.00;86.04
59194;BME280;44967;48.598;15.650;2023-03-31T05:08:02;97575.56;;;4.07;85.72
59194;BME280;44967;48.598;15.650;2023-03-31T05:10:29;97565.03;;;4.10;85.92
59194;BME280;44967;48.598;15.650;2023-03-31T05:12:55;97566.97;;;3.99;84.79
59194;BME280;44967;48.598;15.650;2023-03-31T05:15:20;97570.53;;;3.95;85.39
59194;BME280;44967;48.598;15.650;2023-03-31T05:17:47;97570.34;;;4.07;86.17
59194;BME280;44967;48.598;15.650;2023-03-31T05:20:13;97566.75;;;4.11;86.22
59194;BME280;44967;48.598;15.650;2023-03-31T05:22:39;97563.03;;;4.24;86.04
59194;BME280;44967;48.598;15.650;2023-03-31T05:25:06;97564.69;;;4.30;85.81
59194;BME280;44967;48.598;15.650;2023-03-31T05:27:33;97555.13;;;4.30;85.61
59194;BME280;44967;48.598;15.650;2023-03-31T05:30:00;97549.75;;;4.38;85.41
59194;BME280;44967;48.598;15.650;2023-03-31T05:32:26;97548.81;;;4.40;85.14
59194;BME280;44967;48.598;15.650;2023-03-31T05:34:52;97546.13;;;4.43;84.83
59194;BME280;44967;48.598;15.650;2023-03-31T05:37:23;97539.94;;;4.47;85.11
59194;BME280;44967;48.598;15.650;2023-03-31T05:39:49;97535.50;;;4.52;86.11
59194;BME280;44967;48.598;15.650;2023-03-31T05:42:15;97534.25;;;4.71;86.08
59194;BME280;44967;48.598;15.650;2023-03-31T05:44:41;97533.09;;;4.86;85.51
59194;BME280;44967;48.598;15.650;2023-03-31T05:47:07;97535.78;;;4.83;84.82
59194;BME280;44967;48.598;15.650;2023-03-31T05:49:32;97525.91;;;4.96;85.12
59194;BME280;44967;48.598;15.650;2023-03-31T05:51:58;97528.19;;;5.12;84.63
59194;BME280;44967;48.598;15.650;2023-03-31T05:54:23;97531.28;;;5.30;84.76
59194;BME280;44967;48.598;15.650;2023-03-31T05:56:49;97523.94;;;5.45;85.18
59194;BME280;44967;48.598;15.650;2023-03-31T05:59:15;97525.38;;;5.60;86.10
59194;BME280;44967;48.598;15.650;2023-03-31T06:01:40;97508.31;;;5.79;85.72
59194;BME280;44967;48.598;15.650;2023-03-31T06:04:06;97510.50;;;5.97;85.84
59194;BME280;44967;48.598;15.650;2023-03-31T06:06:32;97513.00;;;6.02;84.73
59194;BME280;44967;48.598;15.650;2023-03-31T06:08:59;97509.41;;;6.07;85.42
59194;BME280;44967;48.598;15.650;2023-03-31T06:11:24;97512.91;;;6.06;84.59
59194;BME280;44967;48.598;15.650;2023-03-31T06:13:50;97512.00;;;6.07;84.37
59194;BME280;44967;48.598;15.650;2023-03-31T06:16:17;97511.19;;;6.05;83.71
59194;BME280;44967;48.598;15.650;2023-03-31T06:18:43;97506.50;;;6.16;84.85
59194;BME280;44967;48.598;15.650;2023-03-31T06:21:14;97499.38;;;6.23;84.13
59194;BME280;44967;48.598;15.650;2023-03-31T06:23:44;97499.97;;;6.33;84.71
59194;BME280;44967;48.598;15.650;2023-03-31T06:26:17;97497.00;;;6.46;85.20
59194;BME280;44967;48.598;15.650;2023-03-31T06:28:44;97491.75;;;6.46;84.56
59194;BME280;44967;48.598;15.650;2023-03-31T06:31:13;97486.72;;;6.37;83.86
59194;BME280;44967;48.598;15.650;2023-03-31T06:33:40;97487.81;;;6.30;84.25
59194;BME280;44967;48.598;15.650;2023-03-31T06:36:07;97484.19;;;6.34;83.88
59194;BME280;44967;48.598;15.650;2023-03-31T06:38:35;97473.69;;;6.34;84.06
59194;BME280;44967;48.598;15.650;2023-03-31T06:41:03;97468.38;;;6.37;84.29
59194;BME280;44967;48.598;15.650;2023-03-31T06:43:30;97462.13;;;6.41;83.79
59194;BME280;44967;48.598;15.650;2023-03-31T06:45:55;97458.38;;;6.51;85.01
59194;BME280;44967;48.598;15.650;2023-03-31T06:48:22;97453.59;;;6.64;84.47
59194;BME280;44967;48.598;15.650;2023-03-31T06:50:48;97448.78;;;6.80;84.47
59194;BME280;44967;48.598;15.650;2023-03-31T06:53:14;97445.72;;;6.95;84.93
59194;BME280;44967;48.598;15.650;2023-03-31T06:55:40;97440.91;;;7.09;84.34
59194;BME280;44967;48.598;15.650;2023-03-31T06:58:05;97432.63;;;7.23;83.53
59194;BME280;44967;48.598;15.650;2023-03-31T07:00:32;97432.06;;;7.39;84.86
59194;BME280;44967;48.598;15.650;2023-03-31T07:02:57;97426.84;;;7.66;84.04
59194;BME280;44967;48.598;15.650;2023-03-31T07:05:23;97429.97;;;7.77;82.52
59194;BME280;44967;48.598;15.650;2023-03-31T07:07:55;97425.06;;;7.92;82.82
59194;BME280;44967;48.598;15.650;2023-03-31T07:10:22;97410.66;;;8.02;82.09
59194;BME280;44967;48.598;15.650;2023-03-31T07:12:48;97406.56;;;8.20;82.08
59194;BME280;44967;48.598;15.650;2023-03-31T07:15:14;97401.88;;;8.28;81.75
59194;BME280;44967;48.598;15.650;2023-03-31T07:17:41;97406.63;;;8.43;81.48
59194;BME280;44967;48.598;15.650;2023-03-31T07:20:14;97398.03;;;8.62;81.69
59194;BME280;44967;48.598;15.650;2023-03-31T07:22:41;97399.34;;;8.73;80.25
59194;BME280;44967;48.598;15.650;2023-03-31T07:25:12;97390.50;;;8.76;80.16
59194;BME280;44967;48.598;15.650;2023-03-31T07:27:38;97390.34;;;9.02;80.50
59194;BME280;44967;48.598;15.650;2023-03-31T07:30:10;97396.59;;;9.21;80.13
59194;BME280;44967;48.598;15.650;2023-03-31T07:32:36;97395.34;;;9.31;79.37
59194;BME280;44967;48.598;15.650;2023-03-31T07:35:05;97381.66;;;9.43;79.40
59194;BME280;44967;48.598;15.650;2023-03-31T07:37:35;97377.50;;;9.60;78.71
59194;BME280;44967;48.598;15.650;2023-03-31T07:40:03;97375.16;;;9.72;77.60
59194;BME280;44967;48.598;15.650;2023-03-31T07:42:33;97369.19;;;9.89;77.14
59194;BME280;44967;48.598;15.650;2023-03-31T07:44:59;97359.31;;;9.94;77.85
59194;BME280;44967;48.598;15.650;2023-03-31T07:47:25;97355.66;;;10.18;77.04
59194;BME280;44967;48.598;15.650;2023-03-31T07:49:54;97348.63;;;10.37;76.78
59194;BME280;44967;48.598;15.650;2023-03-31T07:52:20;97340.81;;;10.55;76.82
59194;BME280;44967;48.598;15.650;2023-03-31T07:54:46;97340.00;;;10.53;77.33
59194;BME280;44967;48.598;15.650;2023-03-31T07:57:11;97340.00;;;10.53;76.54
59194;BME280;44967;48.598;15.650;2023-03-31T07:59:38;97337.41;;;10.32;76.66
59194;BME280;44967;48.598;15.650;2023-03-31T08:02:04;97330.38;;;10.31;76.28
59194;BME280;44967;48.598;15.650;2023-03-31T08:04:30;97329.56;;;10.31;76.85
59194;BME280;44967;48.598;15.650;2023-03-31T08:06:56;97317.47;;;10.25;76.60
59194;BME280;44967;48.598;15.650;2023-03-31T08:09:22;97332.25;;;10.29;76.78
59194;BME280;44967;48.598;15.650;2023-03-31T08:11:48;97326.59;;;10.18;77.04
59194;BME280;44967;48.598;15.650;2023-03-31T08:14:14;97318.69;;;10.18;77.02
59194;BME280;44967;48.598;15.650;2023-03-31T08:16:40;97314.56;;;10.11;77.67
59194;BME280;44967;48.598;15.650;2023-03-31T08:19:06;97310.22;;;10.10;77.99
59194;BME280;44967;48.598;15.650;2023-03-31T08:21:31;97304.94;;;10.10;78.32
59194;BME280;44967;48.598;15.650;2023-03-31T08:23:57;97303.50;;;10.03;78.25
59194;BME280;44967;48.598;15.650;2023-03-31T08:26:23;97303.50;;;10.03;78.89
59194;BME280;44967;48.598;15.650;2023-03-31T08:28:50;97303.59;;;10.00;79.01
59194;BME280;44967;48.598;15.650;2023-03-31T08:31:21;97305.63;;;9.95;79.00
59194;BME280;44967;48.598;15.650;2023-03-31T08:33:48;97305.72;;;9.92;79.54
59194;BME280;44967;48.598;15.650;2023-03-31T08:36:14;97312.59;;;9.96;79.57
59194;BME280;44967;48.598;15.650;2023-03-31T08:38:41;97297.81;;;9.92;80.07
59194;BME280;44967;48.598;15.650;2023-03-31T08:46:51;97290.59;;;9.95;80.17
59194;BME280;44967;48.598;15.650;2023-03-31T08:49:20;97285.31;;;9.95;80.28
59194;BME280;44967;48.598;15.650;2023-03-31T08:51:49;97288.81;;;9.96;80.23
59194;BME280;44967;48.598;15.650;2023-03-31T08:54:30;97300.91;;;10.02;80.25
59194;BME280;44967;48.598;15.650;2023-03-31T08:56:58;97298.94;;;10.07;80.36
59194;BME280;44967;48.598;15.650;2023-03-31T08:59:29;97297.94;;;10.09;79.99
59194;BME280;44967;48.598;15.650;2023-03-31T09:13:05;97267.75;;;10.54;78.41
59194;BME280;44967;48.598;15.650;2023-03-31T09:15:49;97263.38;;;10.71;78.27
59194;BME280;44967;48.598;15.650;2023-03-31T09:18:31;97246.78;;;10.86;77.20
59194;BME280;44967;48.598;15.650;2023-03-31T09:23:50;97221.91;;;11.44;75.18
59194;BME280;44967;48.598;15.650;2023-03-31T09:26:29;97231.53;;;11.62;74.08
59194;BME280;44967;48.598;15.650;2023-03-31T09:28:58;97223.59;;;11.62;73.79
