sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18879;SDS011;9572;52.378;13.404;2024-03-06T00:02:09;29.00;;;16.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:04:38;29.80;;;16.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:07:05;30.60;;;16.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:09:32;28.50;;;14.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:11:58;29.87;;;16.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:14:26;26.53;;;15.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:16:52;27.07;;;15.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:19:21;30.77;;;16.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:21:49;29.33;;;15.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:24:16;27.10;;;15.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:26:43;29.17;;;16.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:29:12;30.03;;;16.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:31:42;28.57;;;15.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:34:09;30.43;;;16.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:36:36;29.50;;;16.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:39:04;26.80;;;15.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:41:33;26.03;;;14.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:44:00;25.00;;;14.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:46:27;26.63;;;15.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:48:54;27.07;;;13.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:51:21;26.87;;;15.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:53:48;28.93;;;14.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:56:16;26.67;;;14.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T00:58:42;25.97;;;14.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:01:09;25.83;;;14.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:03:37;23.73;;;13.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:06:04;24.03;;;14.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:08:31;25.73;;;14.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:10:58;24.43;;;13.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:13:26;28.30;;;16.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:15:53;28.47;;;15.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:18:20;26.00;;;14.63;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:20:47;25.47;;;14.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:23:14;31.90;;;15.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:25:41;24.83;;;14.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:28:08;25.20;;;13.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:30:36;23.90;;;14.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:33:03;25.20;;;14.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:35:31;26.00;;;15.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:37:58;24.73;;;13.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:40:26;24.47;;;13.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:42:54;26.13;;;14.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:45:21;25.83;;;14.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:47:49;27.23;;;14.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:50:16;27.07;;;14.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:52:44;26.40;;;13.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:55:12;27.03;;;14.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T01:57:40;24.50;;;13.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:00:08;24.50;;;14.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:02:39;24.77;;;14.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:05:08;24.97;;;13.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:07:36;24.67;;;13.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:10:06;29.43;;;15.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:12:34;25.03;;;13.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:15:02;26.20;;;13.63;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:17:29;25.27;;;13.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:19:56;23.93;;;13.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:22:25;27.10;;;13.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:24:52;21.70;;;12.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:27:19;25.63;;;13.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:29:46;22.47;;;13.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:32:13;21.63;;;13.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:34:40;24.13;;;13.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:37:06;30.37;;;14.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:39:36;27.50;;;14.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:42:03;25.70;;;14.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:44:30;22.60;;;13.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:46:56;22.27;;;13.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:49:23;29.37;;;14.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:51:50;24.63;;;13.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:54:17;29.97;;;15.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:56:45;26.53;;;13.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T02:59:12;26.27;;;13.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:01:40;26.03;;;14.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:04:07;27.57;;;15.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:06:33;23.67;;;13.63;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:09:00;26.63;;;14.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:11:28;25.57;;;14.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:13:58;23.23;;;13.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:16:25;27.70;;;15.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:18:52;27.30;;;14.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:21:19;25.50;;;13.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:23:46;22.07;;;13.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:26:13;29.10;;;14.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:28:41;24.03;;;14.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:31:09;23.53;;;13.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:33:38;26.00;;;14.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:36:06;21.97;;;13.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:38:33;27.83;;;13.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:41:03;26.27;;;14.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:43:33;23.20;;;13.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:46:00;27.67;;;14.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:48:28;23.47;;;13.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:50:55;25.87;;;13.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:53:22;23.23;;;12.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:55:49;24.80;;;12.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T03:58:16;26.80;;;14.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:00:43;25.67;;;14.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:03:10;22.47;;;13.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:05:38;26.93;;;14.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:08:05;27.10;;;14.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:10:32;24.83;;;12.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:12:59;22.57;;;12.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:15:26;23.77;;;13.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:17:53;29.97;;;14.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:20:20;21.77;;;12.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:22:48;25.27;;;14.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:25:16;27.50;;;15.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:27:43;23.43;;;14.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:30:10;28.33;;;13.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:32:38;25.70;;;13.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:35:05;23.17;;;13.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:37:34;23.90;;;13.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:40:03;27.33;;;14.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:42:32;28.30;;;15.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:45:00;31.00;;;16.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:47:28;30.00;;;15.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:49:55;33.13;;;16.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:52:22;30.00;;;15.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:54:49;31.60;;;16.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:57:17;32.10;;;16.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T04:59:44;32.13;;;15.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:02:11;27.57;;;15.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:04:38;26.10;;;14.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:07:05;29.03;;;15.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:09:32;27.73;;;14.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:12:00;31.13;;;15.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:14:28;31.13;;;16.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:16:55;31.83;;;15.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:19:22;26.47;;;14.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:21:48;29.07;;;14.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:24:15;29.50;;;14.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:26:42;28.07;;;14.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:29:09;28.03;;;14.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:31:37;24.33;;;14.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:34:04;27.50;;;15.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:36:31;25.90;;;14.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:38:58;25.33;;;13.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:41:25;29.87;;;15.63;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:43:52;30.57;;;14.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:46:18;34.30;;;17.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:48:47;30.33;;;16.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:51:15;32.93;;;16.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:53:41;35.10;;;19.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:56:09;33.83;;;17.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T05:58:36;32.87;;;17.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:01:03;29.80;;;16.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:03:30;33.03;;;17.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:05:58;35.00;;;17.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:08:25;37.07;;;18.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:10:52;36.17;;;18.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:13:19;39.87;;;18.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:15:47;33.93;;;18.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:18:14;32.00;;;18.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:20:41;40.97;;;19.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:23:09;39.87;;;19.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:25:36;33.83;;;17.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:28:03;31.57;;;17.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:30:30;39.20;;;18.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:32:58;36.53;;;18.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:35:25;36.30;;;17.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:37:52;37.63;;;17.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:40:20;42.93;;;19.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:42:48;35.57;;;18.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:45:16;35.70;;;18.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:47:43;43.70;;;19.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:50:11;35.97;;;18.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:52:38;35.73;;;18.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:55:05;41.73;;;19.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T06:57:36;34.53;;;18.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:00:03;40.30;;;19.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:02:36;43.40;;;19.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:05:03;37.90;;;18.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:07:31;37.87;;;19.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:09:57;37.17;;;18.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:12:24;36.07;;;20.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:14:52;39.60;;;20.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:17:19;40.70;;;19.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:19:46;38.27;;;19.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:22:13;32.83;;;19.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:24:40;40.43;;;19.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:27:07;33.77;;;17.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:29:34;38.30;;;18.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:32:02;45.50;;;18.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:34:30;39.27;;;18.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:36:57;34.03;;;17.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:39:25;46.83;;;20.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:41:52;42.43;;;19.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:44:19;36.03;;;19.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:46:46;45.20;;;18.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:49:15;39.97;;;18.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:51:42;39.83;;;19.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:54:09;54.87;;;18.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:56:36;41.73;;;18.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T07:59:03;40.97;;;18.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:01:31;38.23;;;18.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:03:58;33.20;;;18.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:06:26;48.30;;;18.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:08:54;39.17;;;17.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:11:21;37.73;;;18.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:13:49;39.63;;;18.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:16:16;43.43;;;19.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:18:43;37.33;;;17.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:21:10;33.97;;;17.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:23:38;56.90;;;19.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:26:05;43.63;;;20.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:28:32;36.63;;;19.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:30:59;32.33;;;17.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:33:27;37.47;;;20.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:35:53;33.03;;;18.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:38:20;34.87;;;18.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:40:49;33.47;;;18.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:43:15;36.47;;;18.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:45:44;37.83;;;18.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:48:11;36.53;;;19.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:50:38;34.87;;;18.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:53:05;38.83;;;20.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:55:31;45.57;;;20.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T08:58:00;36.20;;;20.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:00:27;40.03;;;20.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:02:54;38.53;;;20.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:05:20;34.70;;;19.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:07:47;41.53;;;21.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:10:14;38.23;;;19.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:12:42;34.20;;;18.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:15:10;34.03;;;19.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:17:38;37.07;;;19.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:20:05;34.13;;;18.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:22:36;38.03;;;18.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:25:03;35.43;;;19.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:27:31;28.73;;;16.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:29:58;30.63;;;15.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:32:26;28.27;;;16.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:34:53;25.40;;;14.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:37:20;22.63;;;13.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:39:47;25.13;;;14.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:42:14;22.60;;;13.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:44:41;24.43;;;13.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:47:08;19.23;;;11.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:49:41;20.10;;;12.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:52:08;18.93;;;11.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:54:36;20.23;;;12.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:57:04;18.97;;;11.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T09:59:31;21.27;;;12.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:01:59;18.70;;;11.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:04:28;15.17;;;9.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:07:00;14.57;;;9.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:09:27;23.47;;;12.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:11:56;21.93;;;11.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:14:23;18.47;;;10.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:16:53;19.43;;;11.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:19:22;15.23;;;9.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:21:50;17.10;;;10.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:24:22;16.77;;;10.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:26:50;16.73;;;10.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:29:19;18.17;;;11.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:31:48;16.53;;;10.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:34:16;16.97;;;9.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:36:43;17.73;;;11.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:39:11;17.83;;;10.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:41:43;16.77;;;10.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:44:11;16.57;;;10.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:46:43;17.93;;;9.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:49:12;16.47;;;10.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:51:40;18.60;;;9.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:54:08;15.60;;;9.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:56:36;15.97;;;10.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T10:59:08;17.03;;;10.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:01:38;17.60;;;10.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:04:06;14.67;;;10.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:06:34;14.87;;;10.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:09:01;14.43;;;9.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:11:28;15.83;;;9.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:13:59;13.70;;;9.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:16:29;16.83;;;8.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:19:05;12.80;;;7.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:21:33;14.03;;;8.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:24:17;12.77;;;7.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:26:54;11.40;;;7.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:29:27;11.40;;;7.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:32:02;10.37;;;7.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:34:32;14.27;;;7.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:37:02;12.87;;;7.53;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:39:34;12.70;;;7.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:42:03;11.10;;;7.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:44:33;10.87;;;7.47;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:47:01;13.30;;;6.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:49:31;9.70;;;6.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:52:00;12.60;;;7.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:54:28;11.13;;;7.57;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:56:56;11.70;;;8.03;;
18879;SDS011;9572;52.378;13.404;2024-03-06T11:59:23;14.03;;;8.63;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:01:51;12.63;;;8.10;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:04:21;11.67;;;7.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:06:49;11.27;;;6.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:09:16;12.53;;;6.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:11:44;9.87;;;6.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:14:14;9.97;;;6.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:16:43;10.77;;;7.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:19:10;13.83;;;6.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:21:38;10.50;;;7.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:24:06;15.30;;;8.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:26:34;12.27;;;8.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:29:06;12.40;;;7.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:31:34;12.90;;;8.20;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:34:01;11.50;;;7.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:36:28;15.00;;;7.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:39:01;10.80;;;7.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:41:37;11.23;;;8.07;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:44:05;9.87;;;6.80;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:46:32;10.87;;;7.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:48:59;9.70;;;7.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:51:26;14.57;;;8.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:53:53;9.97;;;7.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:56:21;10.27;;;7.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T12:58:50;14.73;;;8.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:01:17;12.37;;;9.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:03:45;15.87;;;10.87;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:06:12;15.03;;;10.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:08:39;13.67;;;9.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:11:06;12.90;;;8.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:13:35;17.07;;;11.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:16:03;17.53;;;11.73;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:18:30;16.73;;;12.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:20:57;17.47;;;11.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:23:25;15.17;;;10.40;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:25:52;15.93;;;10.83;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:28:19;15.20;;;10.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:30:48;12.73;;;9.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:33:16;13.60;;;9.27;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:35:43;13.47;;;9.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:38:10;14.33;;;9.17;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:40:37;14.53;;;10.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:43:04;15.63;;;10.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:45:32;18.77;;;12.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:48:00;16.30;;;11.90;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:50:27;18.67;;;12.70;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:52:54;17.80;;;12.50;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:55:21;19.43;;;12.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T13:57:48;17.60;;;11.33;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:00:16;17.57;;;11.23;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:02:44;14.50;;;11.00;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:05:13;17.97;;;11.60;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:07:40;16.20;;;11.67;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:10:07;18.27;;;12.93;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:12:35;19.50;;;12.97;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:15:03;20.40;;;13.43;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:17:33;24.43;;;14.13;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:20:00;21.00;;;14.30;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:22:29;23.70;;;14.77;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:24:56;25.30;;;15.37;;
18879;SDS011;9572;52.378;13.404;2024-03-06T14:27:23;23.37;;;14.80;;