sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:02:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:05:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:08:42;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:11:44;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:14:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:17:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:20:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:23:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:26:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:29:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:33:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:36:02;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:39:14;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:42:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:45:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:48:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:51:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:54:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T00:57:24;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:00:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:03:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:06:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:09:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:12:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:15:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:18:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:21:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:25:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:28:03;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:31:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:34:13;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:37:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:40:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:43:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:46:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:49:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:52:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:55:40;4;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T01:58:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:01:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:04:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:07:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:11:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:14:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:17:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:20:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:23:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:26:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:29:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:32:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:35:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:38:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:41:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:44:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:47:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:50:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:53:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:56:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T02:59:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:02:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:05:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:09:08;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:12:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:15:12;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:18:14;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:21:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:24:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:27:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:30:24;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:33:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:36:27;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:39:29;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:42:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:45:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:48:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:51:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:54:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T03:57:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:00:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:03:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:06:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:09:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:12:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:16:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:19:02;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:22:05;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:25:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:28:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:31:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:34:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:37:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:40:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:43:24;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:46:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:49:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:52:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:55:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T04:58:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:01:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:04:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:07:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:10:57;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:13:59;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:17:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:20:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:23:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:26:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:29:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:32:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:35:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:38:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:41:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:44:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:47:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:50:55;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:53:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T05:56:59;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:00:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:03:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:06:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:09:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:12:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:15:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:18:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:21:24;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:24:26;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:27:31;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:30:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:33:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:36:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:39:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:42:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:45:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:48:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:51:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:54:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T06:57:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:00:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:03:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:06:56;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:10:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:13:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:16:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:19:07;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:22:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:25:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:28:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:31:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:34:27;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:37:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:40:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:43:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:46:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:49:39;2;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:52:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:55:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T07:58:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:01:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:05:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:08:02;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:11:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:14:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:17:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:20:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:23:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:26:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:29:27;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:32:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:35:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:38:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:41:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:44:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:47:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:50:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:53:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T08:57:03;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:00:05;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:03:08;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:06:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:09:16;2;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:12:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:15:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:18:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:21:22;3;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:24:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:27:26;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:30:31;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:33:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:36:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:39:35;1;1;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:42:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:45:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:48:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:51:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:54:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T09:57:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:00:58;2;2;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:04:00;2;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:07:07;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:10:09;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:13:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:16:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:19:14;2;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:22:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:25:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:28:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:31:24;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:34:26;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:37:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:40:34;3;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:43:47;1;1;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:46:50;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:49:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:52:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:55:59;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T10:59:03;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:02:08;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:05:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:08:17;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:11:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:17:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:20:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:23:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:27:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:30:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:36:31;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:39:34;2;1;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:42:44;1;1;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:45:47;3;1;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:48:49;1;1;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:51:57;1;1;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:54:59;1;1;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T11:58:05;4;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:01:08;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:04:09;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:07:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:10:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:13:26;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:16:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:19:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:22:54;3;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:25:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:29:01;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:32:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:35:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:38:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:41:14;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:44:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:47:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:50:19;4;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:55:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T12:58:09;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:01:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:04:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:07:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:10:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:13:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:16:27;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:19:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:22:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:25:31;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:28:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:31:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:34:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:37:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:40:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:43:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:46:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:49:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:52:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:55:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T13:58:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:01:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:05:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:08:07;6;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:11:12;6;4;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:14:14;6;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:17:16;2;2;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:20:17;1;1;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:23:18;2;1;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:26:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:29:22;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:32:27;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:35:29;3;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:38:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:41:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:44:33;1;0;0
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:47:35;1;1;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:50:36;2;2;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:53:41;21;20;14
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:56:43;13;9;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T14:59:44;13;2;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:02:47;2;2;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:05:49;7;7;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:08:50;7;7;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:11:52;8;8;6
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:14:57;11;11;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:17:58;16;14;9
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:20:59;20;17;11
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:24:01;17;15;10
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:27:03;12;9;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:30:07;12;10;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:33:09;9;8;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:36:14;16;13;9
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:39:16;14;13;8
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:42:18;19;17;12
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:45:21;18;18;11
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:48:22;18;16;9
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:51:35;23;19;11
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:54:38;21;20;14
77538;PMS7003;67783;51.656;16.106;2024-02-23T15:57:40;21;20;13
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:00:41;27;18;11
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:03:44;22;20;17
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:06:55;15;14;9
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:09:57;14;10;6
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:12:59;8;7;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:16:01;10;7;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:19:03;5;5;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:22:04;3;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:25:06;2;2;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:28:11;1;1;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:31:12;3;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:34:14;3;2;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:37:15;4;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:43:31;3;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:46:34;3;3;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:49:35;4;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:52:37;7;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:55:39;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T16:58:40;4;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:01:41;7;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:04:46;6;6;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:07:55;6;6;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:10:57;6;6;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:13:58;7;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:17:00;8;6;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:20:07;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:23:09;6;6;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:26:11;7;5;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:29:12;10;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:32:14;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:35:16;4;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:38:18;4;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:41:23;5;5;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:44:25;6;6;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:47:28;6;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:50:29;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:53:33;3;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:56:44;5;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T17:59:46;3;2;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:02:47;4;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:05:49;3;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:08:50;5;3;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:11:52;5;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:14:54;8;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:17:58;7;6;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:21:00;10;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:24:01;5;4;1
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:27:04;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:30:07;4;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:33:19;9;5;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:36:20;7;7;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:39:22;9;7;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:42:23;4;4;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:45:25;5;5;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:48:26;8;7;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:51:28;6;5;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:54:37;6;6;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T18:57:38;5;5;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:00:40;10;10;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:03:41;10;8;6
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:06:43;14;10;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:09:54;10;9;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:12:56;10;10;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:15:58;16;9;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:18:59;11;10;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:22:08;14;10;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:25:15;17;9;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:28:17;13;12;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:31:18;33;25;14
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:34:26;22;18;14
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:37:31;18;13;9
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:40:36;12;8;6
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:43:38;6;6;4
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:46:39;6;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:49:41;4;3;2
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:52:43;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:55:46;6;4;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T19:58:48;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:01:53;5;5;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:04:54;8;7;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:07:56;11;9;6
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:10:57;9;7;3
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:14:01;11;10;7
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:17:16;9;8;5
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:20:18;13;10;8
77538;PMS7003;67783;51.656;16.106;2024-02-23T20:23:20;9;8;5