sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2023-03-31T00:01:31;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:03:59;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:06:32;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:09:04;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:11:30;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:13:56;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:16:22;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:18:47;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:21:18;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:23:52;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:26:17;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:28:43;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:31:08;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:33:34;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:36:00;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:38:27;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:40:55;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:46:22;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:48:53;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:51:25;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:53:58;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:56:27;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T00:58:56;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:01:25;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:03:51;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:06:17;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:08:49;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:11:18;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:13:45;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:16:15;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:18:40;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:21:28;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:24:34;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:27:36;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:30:21;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:46:55;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:49:31;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:54:54;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T01:57:35;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:00:11;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:05:21;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:07:55;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:10:24;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:12:52;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:15:34;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:18:03;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:20:39;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:23:07;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:25:41;9.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:28:17;9.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:33:47;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:36:13;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:38:48;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:41:15;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:43:41;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:46:07;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:48:43;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:53:51;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T02:56:33;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:04:35;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:07:07;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:09:54;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:15:06;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:17:36;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:20:04;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:22:33;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:24:59;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:27:24;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:29:50;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:32:16;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:34:41;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:37:07;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:39:32;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:41:58;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:44:24;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:46:49;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:49:15;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:51:41;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:54:06;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:56:32;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T03:58:57;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:01:23;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:03:49;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:06:14;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:08:40;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:11:12;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:13:38;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:16:04;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:18:30;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:20:55;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:23:35;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:26:08;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:28:34;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:31:01;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:33:27;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:35:52;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:38:21;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:40:49;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:43:16;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:45:41;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:48:07;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:50:33;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:52:58;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:55:24;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T04:57:50;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:00:16;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:02:42;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:05:08;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:07:34;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:10:00;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:12:26;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:14:51;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:17:17;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:19:43;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:22:09;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:24:35;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:27:00;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:29:26;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:31:52;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:34:18;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:36:44;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:39:12;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:41:38;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:44:04;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:46:30;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:48:55;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:51:21;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:53:47;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:56:12;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T05:58:38;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:01:09;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:03:37;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:06:03;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:08:31;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:10:57;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:13:22;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:15:56;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:18:22;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:20:48;8.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:23:13;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:25:39;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:28:05;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:30:33;9.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:33:00;9.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:35:25;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:37:51;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:40:17;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:42:42;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:45:08;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:47:34;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:50:02;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:52:27;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:54:53;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:57:19;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T06:59:45;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:02:11;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:04:36;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:07:02;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:09:27;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:11:53;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:14:18;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:16:44;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:19:09;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:21:36;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:24:01;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:26:27;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:28:53;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:31:21;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:33:46;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:36:12;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:38:38;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:41:04;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:43:30;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:45:55;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:48:21;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:50:47;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:53:12;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:55:39;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T07:58:05;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:00:31;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:02:56;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:05:22;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:07:48;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:10:20;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:12:46;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:15:12;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:17:38;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:20:04;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:22:31;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:24:57;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:27:23;10.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:29:50;10.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:32:15;10.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:34:41;10.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:37:08;11.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:39:34;11.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:42:32;11.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:45:02;11.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:47:31;11.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:50:04;10.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:52:36;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:55:09;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T08:58:02;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:00:55;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:03:34;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:06:14;10.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:08:41;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:14:24;11.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:17:11;11.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:22:19;11.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:24:57;11.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:27:26;11.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:29:58;10.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:32:28;10.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:35:00;10.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:37:30;10.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:40:02;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:42:35;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:45:02;10.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:47:38;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:50:07;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:52:55;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:55:26;10.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T09:57:52;11.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:00:21;11.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:02:53;11.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:05:29;11.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:13:17;10.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:15:43;10.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:18:14;10.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:20:59;10.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:23:29;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:25:55;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:28:21;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:30:53;10.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:33:25;10.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:36:20;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:38:47;10.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:41:26;11.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:43:57;11.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:46:46;11.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:49:24;11.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:51:53;11.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:54:19;11.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T10:56:47;12.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T11:04:56;12.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T11:07:32;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T11:12:55;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T11:15:39;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T11:23:40;13.40;99.40
15900;DHT22;8048;50.644;6.184;2023-03-31T11:26:15;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T11:28:52;13.70;98.90
15900;DHT22;8048;50.644;6.184;2023-03-31T11:31:32;13.70;97.60
15900;DHT22;8048;50.644;6.184;2023-03-31T11:43:34;13.60;98.80
15900;DHT22;8048;50.644;6.184;2023-03-31T11:45:50;13.90;98.70
15900;DHT22;8048;50.644;6.184;2023-03-31T11:48:38;14.20;99.70
15900;DHT22;8048;50.644;6.184;2023-03-31T11:51:13;14.50;98.10
15900;DHT22;8048;50.644;6.184;2023-03-31T11:53:41;14.60;97.50
15900;DHT22;8048;50.644;6.184;2023-03-31T11:56:09;14.80;96.80
15900;DHT22;8048;50.644;6.184;2023-03-31T11:58:55;14.60;96.90
15900;DHT22;8048;50.644;6.184;2023-03-31T12:01:29;14.20;95.30
15900;DHT22;8048;50.644;6.184;2023-03-31T12:04:04;14.30;97.80
15900;DHT22;8048;50.644;6.184;2023-03-31T12:06:34;14.50;98.10
15900;DHT22;8048;50.644;6.184;2023-03-31T12:09:05;14.60;97.20
15900;DHT22;8048;50.644;6.184;2023-03-31T12:16:40;14.00;96.50
15900;DHT22;8048;50.644;6.184;2023-03-31T12:21:57;13.60;97.10
15900;DHT22;8048;50.644;6.184;2023-03-31T12:24:25;13.70;98.10
15900;DHT22;8048;50.644;6.184;2023-03-31T12:27:03;13.40;97.90
15900;DHT22;8048;50.644;6.184;2023-03-31T12:29:45;13.00;98.30
15900;DHT22;8048;50.644;6.184;2023-03-31T12:32:18;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T12:34:50;12.60;99.40
15900;DHT22;8048;50.644;6.184;2023-03-31T12:45:27;14.50;98.40
15900;DHT22;8048;50.644;6.184;2023-03-31T12:51:02;15.40;96.30
15900;DHT22;8048;50.644;6.184;2023-03-31T12:53:56;15.30;94.40
15900;DHT22;8048;50.644;6.184;2023-03-31T12:56:24;14.90;93.10
15900;DHT22;8048;50.644;6.184;2023-03-31T12:58:50;14.40;94.60
15900;DHT22;8048;50.644;6.184;2023-03-31T13:01:16;14.10;95.10
15900;DHT22;8048;50.644;6.184;2023-03-31T13:03:50;13.60;95.60
15900;DHT22;8048;50.644;6.184;2023-03-31T13:08:58;13.40;98.40
15900;DHT22;8048;50.644;6.184;2023-03-31T13:11:37;13.40;96.20
15900;DHT22;8048;50.644;6.184;2023-03-31T13:14:22;13.30;97.30
15900;DHT22;8048;50.644;6.184;2023-03-31T13:16:49;13.00;97.00
15900;DHT22;8048;50.644;6.184;2023-03-31T13:19:32;12.90;97.90
15900;DHT22;8048;50.644;6.184;2023-03-31T13:22:01;12.80;99.20
15900;DHT22;8048;50.644;6.184;2023-03-31T13:24:29;12.80;99.70
15900;DHT22;8048;50.644;6.184;2023-03-31T13:26:56;12.80;97.70
15900;DHT22;8048;50.644;6.184;2023-03-31T13:29:43;12.70;97.10
15900;DHT22;8048;50.644;6.184;2023-03-31T13:32:22;12.80;98.00
15900;DHT22;8048;50.644;6.184;2023-03-31T13:34:58;12.90;97.20
15900;DHT22;8048;50.644;6.184;2023-03-31T13:43:33;12.90;97.20
15900;DHT22;8048;50.644;6.184;2023-03-31T13:49:04;13.10;96.00
15900;DHT22;8048;50.644;6.184;2023-03-31T13:51:57;13.30;95.50
15900;DHT22;8048;50.644;6.184;2023-03-31T13:57:53;14.20;94.30
15900;DHT22;8048;50.644;6.184;2023-03-31T14:03:54;14.20;94.80
15900;DHT22;8048;50.644;6.184;2023-03-31T14:06:46;14.30;93.80
15900;DHT22;8048;50.644;6.184;2023-03-31T14:09:30;14.10;94.60
15900;DHT22;8048;50.644;6.184;2023-03-31T14:12:01;13.80;94.10
15900;DHT22;8048;50.644;6.184;2023-03-31T14:14:43;13.80;94.10
15900;DHT22;8048;50.644;6.184;2023-03-31T14:17:10;13.60;93.70
15900;DHT22;8048;50.644;6.184;2023-03-31T14:19:49;13.30;94.10
15900;DHT22;8048;50.644;6.184;2023-03-31T14:25:43;13.30;95.50
15900;DHT22;8048;50.644;6.184;2023-03-31T14:31:14;13.20;95.30
15900;DHT22;8048;50.644;6.184;2023-03-31T14:33:47;13.10;95.60
15900;DHT22;8048;50.644;6.184;2023-03-31T14:36:28;12.90;95.10
15900;DHT22;8048;50.644;6.184;2023-03-31T14:39:02;12.70;96.00
15900;DHT22;8048;50.644;6.184;2023-03-31T14:41:28;12.70;96.20
15900;DHT22;8048;50.644;6.184;2023-03-31T14:43:56;12.70;95.80
15900;DHT22;8048;50.644;6.184;2023-03-31T14:46:22;12.70;96.20
15900;DHT22;8048;50.644;6.184;2023-03-31T14:48:50;12.60;95.90
15900;DHT22;8048;50.644;6.184;2023-03-31T14:51:18;12.40;96.30
15900;DHT22;8048;50.644;6.184;2023-03-31T14:53:58;12.40;96.70
15900;DHT22;8048;50.644;6.184;2023-03-31T14:56:31;12.30;96.80
15900;DHT22;8048;50.644;6.184;2023-03-31T14:59:00;12.20;97.20
15900;DHT22;8048;50.644;6.184;2023-03-31T15:01:29;12.10;97.10
15900;DHT22;8048;50.644;6.184;2023-03-31T15:04:00;12.00;97.40
15900;DHT22;8048;50.644;6.184;2023-03-31T15:06:28;12.00;97.60
15900;DHT22;8048;50.644;6.184;2023-03-31T15:08:57;11.90;98.00
15900;DHT22;8048;50.644;6.184;2023-03-31T15:11:26;11.90;98.70
15900;DHT22;8048;50.644;6.184;2023-03-31T15:13:54;11.80;99.70
15900;DHT22;8048;50.644;6.184;2023-03-31T15:19:09;11.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:21:37;11.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:24:04;11.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:26:36;11.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:29:24;10.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:31:50;10.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:34:30;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:36:57;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:39:25;10.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:41:52;10.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:47:26;10.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:50:02;10.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:52:33;10.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:54:59;10.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:57:31;10.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T15:59:57;10.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:02:37;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:05:03;10.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:07:32;10.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:10:13;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:15:20;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:17:52;10.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:20:27;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:22:56;10.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:25:25;9.90;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:27:59;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:30:52;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:33:20;9.80;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:35:49;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:38:18;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:40:46;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:45:38;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:48:04;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:50:29;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:52:56;9.70;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:55:23;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T16:57:49;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:00:14;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:02:40;9.60;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:05:06;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:07:32;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:09:58;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:12:23;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:14:49;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:17:14;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:19:40;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:22:06;9.50;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:24:31;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:26:57;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:29:22;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:31:49;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:34:15;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:36:41;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:39:08;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:41:35;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:44:01;9.40;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:46:26;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:48:52;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:51:19;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:53:46;9.30;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:56:12;9.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T17:58:38;9.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:01:05;9.20;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:03:31;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:06:02;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:08:29;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:10:54;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:13:19;9.10;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:15:49;9.00;99.90
15900;DHT22;8048;50.644;6.184;2023-03-31T18:18:17;9.00;99.90