sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2023-07-13T00:02:10;21.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:04:38;21.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:07:04;21.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:09:31;21.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:11:58;21.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:19:22;21.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:21:48;21.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:24:17;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:26:44;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:31:40;21.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:34:07;21.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:36:34;21.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:39:01;21.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:41:28;21.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:43:55;21.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:46:23;21.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:48:50;21.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:51:18;21.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:53:43;21.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:56:10;21.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T00:58:37;21.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:01:06;21.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:03:32;21.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:06:00;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:08:27;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:10:55;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:13:21;21.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:15:49;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:18:18;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:21:01;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:23:28;21.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:25:55;21.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:28:23;21.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:30:49;21.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:33:16;21.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:35:43;21.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:38:10;20.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:40:37;20.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:45:31;20.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:50:26;20.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:52:53;20.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T01:55:20;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:02:42;20.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:05:11;20.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:07:44;20.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:10:10;20.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:12:38;20.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:15:05;20.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:17:33;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:19:59;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:22:26;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:24:53;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:27:20;19.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:32:15;19.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:34:43;19.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:37:11;19.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:39:37;19.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:42:04;19.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:44:31;19.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:46:58;19.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:51:53;19.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:54:20;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:56:48;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T02:59:16;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:01:44;19.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:04:10;19.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:06:37;19.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:09:05;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:11:33;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:14:00;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:16:27;19.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:18:53;19.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:21:20;19.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:26:17;19.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:28:42;19.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:31:10;19.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:33:37;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:36:04;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:38:30;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:40:57;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:43:24;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:45:50;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:48:18;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:50:46;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:53:13;18.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T03:55:40;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:00:46;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:03:14;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:05:41;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:08:08;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:10:34;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:15:31;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:17:57;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:22:53;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:27:49;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:30:15;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:32:42;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:35:10;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:40:05;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:42:32;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:44:58;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:49:53;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:52:20;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:54:47;18.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:57:13;18.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T04:59:40;18.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:02:07;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:04:35;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:07:02;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:09:31;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:11:57;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:14:25;19.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:16:51;19.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:19:19;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:21:45;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:24:12;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:29:07;19.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:31:34;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:34:01;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:36:28;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:41:23;19.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:43:50;19.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:48:46;19.80;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:51:14;19.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:56:10;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T05:58:37;20.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:01:06;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:03:31;20.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:05:58;20.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:08:27;20.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:10:54;20.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:13:21;20.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:15:49;20.50;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:18:15;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:20:42;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:23:09;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:25:37;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:28:04;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:30:30;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:32:58;20.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:35:24;20.90;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:37:52;21.10;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:40:19;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:42:47;21.40;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:45:14;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:47:41;22.60;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:52:36;25.30;99.90
15343;DHT22;7771;48.478;8.936;2023-07-13T06:57:32;27.80;93.50
15343;DHT22;7771;48.478;8.936;2023-07-13T06:59:59;28.70;91.30
15343;DHT22;7771;48.478;8.936;2023-07-13T07:02:26;29.20;88.80
15343;DHT22;7771;48.478;8.936;2023-07-13T07:04:53;29.60;85.40
15343;DHT22;7771;48.478;8.936;2023-07-13T07:09:49;31.00;78.30
15343;DHT22;7771;48.478;8.936;2023-07-13T07:12:15;31.70;74.50
15343;DHT22;7771;48.478;8.936;2023-07-13T07:14:42;31.90;71.70
15343;DHT22;7771;48.478;8.936;2023-07-13T07:17:09;32.30;71.30
15343;DHT22;7771;48.478;8.936;2023-07-13T07:19:36;32.90;68.80
15343;DHT22;7771;48.478;8.936;2023-07-13T07:22:02;33.50;66.90
15343;DHT22;7771;48.478;8.936;2023-07-13T07:24:30;34.20;65.50
15343;DHT22;7771;48.478;8.936;2023-07-13T07:29:25;35.30;60.30
15343;DHT22;7771;48.478;8.936;2023-07-13T07:31:53;35.70;58.10
15343;DHT22;7771;48.478;8.936;2023-07-13T07:34:20;36.10;56.20
15343;DHT22;7771;48.478;8.936;2023-07-13T07:36:47;36.40;55.50
15343;DHT22;7771;48.478;8.936;2023-07-13T07:39:15;36.70;54.10
15343;DHT22;7771;48.478;8.936;2023-07-13T07:41:42;36.90;54.20
15343;DHT22;7771;48.478;8.936;2023-07-13T07:44:09;37.10;51.90
15343;DHT22;7771;48.478;8.936;2023-07-13T07:46:38;37.20;52.70
15343;DHT22;7771;48.478;8.936;2023-07-13T07:49:05;37.60;52.00
15343;DHT22;7771;48.478;8.936;2023-07-13T07:51:33;38.00;51.30
15343;DHT22;7771;48.478;8.936;2023-07-13T07:54:00;38.20;50.40
15343;DHT22;7771;48.478;8.936;2023-07-13T07:56:27;38.60;49.70
15343;DHT22;7771;48.478;8.936;2023-07-13T08:01:39;38.80;47.60
15343;DHT22;7771;48.478;8.936;2023-07-13T08:04:05;38.70;48.00
15343;DHT22;7771;48.478;8.936;2023-07-13T08:06:32;38.70;47.80
15343;DHT22;7771;48.478;8.936;2023-07-13T08:08:59;38.80;48.00
15343;DHT22;7771;48.478;8.936;2023-07-13T08:11:26;38.90;47.20
15343;DHT22;7771;48.478;8.936;2023-07-13T08:13:53;38.70;47.50
15343;DHT22;7771;48.478;8.936;2023-07-13T08:16:21;38.50;47.70
15343;DHT22;7771;48.478;8.936;2023-07-13T08:18:48;38.00;47.00
15343;DHT22;7771;48.478;8.936;2023-07-13T08:23:43;36.20;48.10
15343;DHT22;7771;48.478;8.936;2023-07-13T08:28:38;34.50;49.60
15343;DHT22;7771;48.478;8.936;2023-07-13T08:31:06;33.70;50.90
15343;DHT22;7771;48.478;8.936;2023-07-13T08:33:34;33.20;52.20
15343;DHT22;7771;48.478;8.936;2023-07-13T08:36:00;32.80;52.50
15343;DHT22;7771;48.478;8.936;2023-07-13T08:38:27;32.40;52.80
15343;DHT22;7771;48.478;8.936;2023-07-13T08:40:55;31.90;52.90
15343;DHT22;7771;48.478;8.936;2023-07-13T08:43:28;31.40;54.00
15343;DHT22;7771;48.478;8.936;2023-07-13T08:46:02;31.10;55.00
15343;DHT22;7771;48.478;8.936;2023-07-13T08:48:28;30.80;55.20
15343;DHT22;7771;48.478;8.936;2023-07-13T08:50:57;30.70;55.40
15343;DHT22;7771;48.478;8.936;2023-07-13T08:53:24;30.50;55.70
15343;DHT22;7771;48.478;8.936;2023-07-13T08:55:54;30.30;55.90
15343;DHT22;7771;48.478;8.936;2023-07-13T09:03:23;30.10;56.10
15343;DHT22;7771;48.478;8.936;2023-07-13T09:05:52;30.10;56.70
15343;DHT22;7771;48.478;8.936;2023-07-13T09:10:53;29.90;56.90
15343;DHT22;7771;48.478;8.936;2023-07-13T09:20:50;29.20;57.50
15343;DHT22;7771;48.478;8.936;2023-07-13T09:23:17;29.10;57.80
15343;DHT22;7771;48.478;8.936;2023-07-13T09:25:45;29.20;57.30
15343;DHT22;7771;48.478;8.936;2023-07-13T09:28:24;29.20;57.70
15343;DHT22;7771;48.478;8.936;2023-07-13T09:30:56;29.40;57.40
15343;DHT22;7771;48.478;8.936;2023-07-13T09:33:22;29.60;56.80
15343;DHT22;7771;48.478;8.936;2023-07-13T09:35:49;29.70;56.80
15343;DHT22;7771;48.478;8.936;2023-07-13T09:38:18;29.70;57.00
15343;DHT22;7771;48.478;8.936;2023-07-13T09:40:49;29.70;56.40
15343;DHT22;7771;48.478;8.936;2023-07-13T09:43:14;29.70;56.50
15343;DHT22;7771;48.478;8.936;2023-07-13T09:45:40;29.80;56.30
15343;DHT22;7771;48.478;8.936;2023-07-13T09:48:11;29.90;56.20
15343;DHT22;7771;48.478;8.936;2023-07-13T09:53:03;30.00;56.60
15343;DHT22;7771;48.478;8.936;2023-07-13T09:55:32;30.00;56.80
15343;DHT22;7771;48.478;8.936;2023-07-13T09:58:02;30.20;56.40
15343;DHT22;7771;48.478;8.936;2023-07-13T10:00:28;30.30;56.10
15343;DHT22;7771;48.478;8.936;2023-07-13T10:03:03;30.30;57.00
15343;DHT22;7771;48.478;8.936;2023-07-13T10:05:28;30.30;56.00
15343;DHT22;7771;48.478;8.936;2023-07-13T10:07:55;30.20;56.00
15343;DHT22;7771;48.478;8.936;2023-07-13T10:12:51;30.10;56.90
15343;DHT22;7771;48.478;8.936;2023-07-13T10:15:20;30.20;56.80
15343;DHT22;7771;48.478;8.936;2023-07-13T10:17:46;30.30;55.80
15343;DHT22;7771;48.478;8.936;2023-07-13T10:22:50;30.30;55.40
15343;DHT22;7771;48.478;8.936;2023-07-13T10:25:19;30.10;55.80
15343;DHT22;7771;48.478;8.936;2023-07-13T10:27:45;29.80;55.90
15343;DHT22;7771;48.478;8.936;2023-07-13T10:30:18;29.50;57.00
15343;DHT22;7771;48.478;8.936;2023-07-13T10:32:43;29.50;57.40
15343;DHT22;7771;48.478;8.936;2023-07-13T10:37:43;29.70;57.90
15343;DHT22;7771;48.478;8.936;2023-07-13T10:40:11;29.80;57.60
15343;DHT22;7771;48.478;8.936;2023-07-13T10:42:35;29.80;57.00
15343;DHT22;7771;48.478;8.936;2023-07-13T10:45:00;29.90;55.30
15343;DHT22;7771;48.478;8.936;2023-07-13T10:47:27;29.70;55.30
15343;DHT22;7771;48.478;8.936;2023-07-13T10:49:54;29.70;54.10
15343;DHT22;7771;48.478;8.936;2023-07-13T10:52:40;29.70;54.30
15343;DHT22;7771;48.478;8.936;2023-07-13T10:55:30;29.90;54.60
15343;DHT22;7771;48.478;8.936;2023-07-13T10:57:39;29.90;54.30
15343;DHT22;7771;48.478;8.936;2023-07-13T11:00:15;30.00;54.20
15343;DHT22;7771;48.478;8.936;2023-07-13T11:02:41;30.00;54.10
15343;DHT22;7771;48.478;8.936;2023-07-13T11:05:25;29.90;54.30
15343;DHT22;7771;48.478;8.936;2023-07-13T11:07:54;29.90;54.10
15343;DHT22;7771;48.478;8.936;2023-07-13T11:12:52;30.00;53.30
15343;DHT22;7771;48.478;8.936;2023-07-13T11:15:27;30.00;54.30
15343;DHT22;7771;48.478;8.936;2023-07-13T11:17:49;30.00;55.20
15343;DHT22;7771;48.478;8.936;2023-07-13T11:20:23;30.00;54.40
15343;DHT22;7771;48.478;8.936;2023-07-13T11:25:29;29.80;54.60
15343;DHT22;7771;48.478;8.936;2023-07-13T11:28:06;29.80;54.20
15343;DHT22;7771;48.478;8.936;2023-07-13T11:30:38;29.90;54.40
15343;DHT22;7771;48.478;8.936;2023-07-13T11:33:20;29.90;54.40
15343;DHT22;7771;48.478;8.936;2023-07-13T11:36:03;30.00;54.10
15343;DHT22;7771;48.478;8.936;2023-07-13T11:38:38;30.10;53.60
15343;DHT22;7771;48.478;8.936;2023-07-13T11:43:31;29.90;54.30
15343;DHT22;7771;48.478;8.936;2023-07-13T11:45:58;29.80;53.80
15343;DHT22;7771;48.478;8.936;2023-07-13T11:48:27;29.80;53.80
15343;DHT22;7771;48.478;8.936;2023-07-13T11:50:55;29.80;53.70
15343;DHT22;7771;48.478;8.936;2023-07-13T11:55:48;30.10;53.70
15343;DHT22;7771;48.478;8.936;2023-07-13T11:58:17;30.10;53.60
15343;DHT22;7771;48.478;8.936;2023-07-13T12:00:44;30.20;53.80
15343;DHT22;7771;48.478;8.936;2023-07-13T12:03:11;30.20;52.90
15343;DHT22;7771;48.478;8.936;2023-07-13T12:05:38;30.00;53.30
15343;DHT22;7771;48.478;8.936;2023-07-13T12:08:09;30.00;53.80
15343;DHT22;7771;48.478;8.936;2023-07-13T12:10:34;29.90;54.30
15343;DHT22;7771;48.478;8.936;2023-07-13T12:13:03;30.00;54.10
15343;DHT22;7771;48.478;8.936;2023-07-13T12:15:37;30.00;53.10
15343;DHT22;7771;48.478;8.936;2023-07-13T12:18:01;30.20;53.70
15343;DHT22;7771;48.478;8.936;2023-07-13T12:20:33;30.30;52.60
15343;DHT22;7771;48.478;8.936;2023-07-13T12:22:57;30.40;52.50
15343;DHT22;7771;48.478;8.936;2023-07-13T12:25:24;30.50;52.80
15343;DHT22;7771;48.478;8.936;2023-07-13T12:27:52;30.50;52.50
15343;DHT22;7771;48.478;8.936;2023-07-13T12:33:12;30.50;52.20
15343;DHT22;7771;48.478;8.936;2023-07-13T12:35:40;30.30;51.90
15343;DHT22;7771;48.478;8.936;2023-07-13T12:38:07;30.20;51.80
15343;DHT22;7771;48.478;8.936;2023-07-13T12:40:34;30.00;52.00
15343;DHT22;7771;48.478;8.936;2023-07-13T12:43:01;30.00;52.60
15343;DHT22;7771;48.478;8.936;2023-07-13T12:45:28;30.00;52.50
15343;DHT22;7771;48.478;8.936;2023-07-13T12:47:56;30.20;52.30
15343;DHT22;7771;48.478;8.936;2023-07-13T12:50:22;30.20;52.20
15343;DHT22;7771;48.478;8.936;2023-07-13T12:52:51;30.20;52.80
15343;DHT22;7771;48.478;8.936;2023-07-13T12:55:18;30.20;52.40
15343;DHT22;7771;48.478;8.936;2023-07-13T13:00:28;30.40;52.30
15343;DHT22;7771;48.478;8.936;2023-07-13T13:02:55;30.40;51.90
15343;DHT22;7771;48.478;8.936;2023-07-13T13:05:22;30.40;51.60
15343;DHT22;7771;48.478;8.936;2023-07-13T13:07:51;30.30;51.70
15343;DHT22;7771;48.478;8.936;2023-07-13T13:10:18;30.30;51.60
15343;DHT22;7771;48.478;8.936;2023-07-13T13:12:44;30.40;51.60
15343;DHT22;7771;48.478;8.936;2023-07-13T13:15:11;30.50;51.20
15343;DHT22;7771;48.478;8.936;2023-07-13T13:17:40;30.50;51.20
15343;DHT22;7771;48.478;8.936;2023-07-13T13:20:14;30.40;51.80
15343;DHT22;7771;48.478;8.936;2023-07-13T13:22:40;30.30;52.90
15343;DHT22;7771;48.478;8.936;2023-07-13T13:25:12;30.30;52.30
15343;DHT22;7771;48.478;8.936;2023-07-13T13:27:40;30.40;52.30
15343;DHT22;7771;48.478;8.936;2023-07-13T13:30:12;30.50;52.20
15343;DHT22;7771;48.478;8.936;2023-07-13T13:32:40;30.40;51.80
15343;DHT22;7771;48.478;8.936;2023-07-13T13:35:21;30.40;51.90
15343;DHT22;7771;48.478;8.936;2023-07-13T13:37:48;30.50;51.40
15343;DHT22;7771;48.478;8.936;2023-07-13T13:42:43;30.60;50.30
15343;DHT22;7771;48.478;8.936;2023-07-13T13:45:10;30.70;50.60
15343;DHT22;7771;48.478;8.936;2023-07-13T13:47:37;30.80;51.20
15343;DHT22;7771;48.478;8.936;2023-07-13T13:50:15;30.70;51.10
15343;DHT22;7771;48.478;8.936;2023-07-13T13:52:41;30.80;50.90
15343;DHT22;7771;48.478;8.936;2023-07-13T13:55:13;30.70;50.90
15343;DHT22;7771;48.478;8.936;2023-07-13T13:57:39;30.70;51.10
15343;DHT22;7771;48.478;8.936;2023-07-13T14:00:07;30.70;51.30
15343;DHT22;7771;48.478;8.936;2023-07-13T14:02:34;30.70;52.00
15343;DHT22;7771;48.478;8.936;2023-07-13T14:05:02;30.70;52.00
15343;DHT22;7771;48.478;8.936;2023-07-13T14:07:28;30.80;51.60
15343;DHT22;7771;48.478;8.936;2023-07-13T14:09:56;30.80;51.70
15343;DHT22;7771;48.478;8.936;2023-07-13T14:14:52;30.70;51.30
15343;DHT22;7771;48.478;8.936;2023-07-13T14:19:48;30.70;50.70
15343;DHT22;7771;48.478;8.936;2023-07-13T14:22:15;30.60;51.40
15343;DHT22;7771;48.478;8.936;2023-07-13T14:24:42;30.60;49.80
15343;DHT22;7771;48.478;8.936;2023-07-13T14:27:09;30.60;50.20
15343;DHT22;7771;48.478;8.936;2023-07-13T14:29:36;30.70;50.60
15343;DHT22;7771;48.478;8.936;2023-07-13T14:32:04;30.70;51.20
15343;DHT22;7771;48.478;8.936;2023-07-13T14:34:31;30.70;50.80
15343;DHT22;7771;48.478;8.936;2023-07-13T14:39:26;30.40;51.90
15343;DHT22;7771;48.478;8.936;2023-07-13T14:41:54;30.30;51.50
15343;DHT22;7771;48.478;8.936;2023-07-13T14:46:48;30.30;51.70
15343;DHT22;7771;48.478;8.936;2023-07-13T14:52:12;30.50;51.30
15343;DHT22;7771;48.478;8.936;2023-07-13T14:54:38;30.50;51.40
15343;DHT22;7771;48.478;8.936;2023-07-13T14:57:10;30.50;52.60
15343;DHT22;7771;48.478;8.936;2023-07-13T14:59:35;30.50;52.80
15343;DHT22;7771;48.478;8.936;2023-07-13T15:02:02;30.30;52.70
15343;DHT22;7771;48.478;8.936;2023-07-13T15:07:00;30.30;53.80
15343;DHT22;7771;48.478;8.936;2023-07-13T15:09:26;30.20;53.60
15343;DHT22;7771;48.478;8.936;2023-07-13T15:11:55;30.10;53.60
15343;DHT22;7771;48.478;8.936;2023-07-13T15:14:22;30.00;54.20
15343;DHT22;7771;48.478;8.936;2023-07-13T15:16:50;29.90;54.20
15343;DHT22;7771;48.478;8.936;2023-07-13T15:19:17;29.90;54.70
15343;DHT22;7771;48.478;8.936;2023-07-13T15:21:44;29.80;54.60
15343;DHT22;7771;48.478;8.936;2023-07-13T15:24:11;29.70;55.00
15343;DHT22;7771;48.478;8.936;2023-07-13T15:29:05;29.50;55.20
15343;DHT22;7771;48.478;8.936;2023-07-13T15:31:33;29.40;55.60
15343;DHT22;7771;48.478;8.936;2023-07-13T15:34:01;29.30;55.70
15343;DHT22;7771;48.478;8.936;2023-07-13T15:36:28;29.10;56.40
15343;DHT22;7771;48.478;8.936;2023-07-13T15:41:25;29.20;56.30
15343;DHT22;7771;48.478;8.936;2023-07-13T15:43:53;29.10;56.10
15343;DHT22;7771;48.478;8.936;2023-07-13T15:46:20;29.00;56.40
15343;DHT22;7771;48.478;8.936;2023-07-13T15:48:46;29.00;56.20
15343;DHT22;7771;48.478;8.936;2023-07-13T15:53:41;29.10;56.10
15343;DHT22;7771;48.478;8.936;2023-07-13T15:56:17;29.10;56.70
15343;DHT22;7771;48.478;8.936;2023-07-13T15:58:42;29.20;56.80
15343;DHT22;7771;48.478;8.936;2023-07-13T16:01:10;29.30;57.30
15343;DHT22;7771;48.478;8.936;2023-07-13T16:03:36;29.30;56.70
15343;DHT22;7771;48.478;8.936;2023-07-13T16:06:03;29.40;56.60
15343;DHT22;7771;48.478;8.936;2023-07-13T16:08:31;29.30;56.20
15343;DHT22;7771;48.478;8.936;2023-07-13T16:10:57;29.20;56.40
15343;DHT22;7771;48.478;8.936;2023-07-13T16:13:25;29.10;56.50
15343;DHT22;7771;48.478;8.936;2023-07-13T16:18:20;29.00;56.90
15343;DHT22;7771;48.478;8.936;2023-07-13T16:20:47;28.90;57.20
15343;DHT22;7771;48.478;8.936;2023-07-13T16:23:14;28.80;57.30
15343;DHT22;7771;48.478;8.936;2023-07-13T16:25:41;28.70;57.40
15343;DHT22;7771;48.478;8.936;2023-07-13T16:28:09;28.60;57.50
15343;DHT22;7771;48.478;8.936;2023-07-13T16:30:35;28.50;57.90
15343;DHT22;7771;48.478;8.936;2023-07-13T16:38:03;28.20;58.70
15343;DHT22;7771;48.478;8.936;2023-07-13T16:40:31;28.20;57.80
15343;DHT22;7771;48.478;8.936;2023-07-13T16:42:57;28.10;58.00
15343;DHT22;7771;48.478;8.936;2023-07-13T16:45:25;28.10;58.30
15343;DHT22;7771;48.478;8.936;2023-07-13T16:47:51;28.10;58.20
15343;DHT22;7771;48.478;8.936;2023-07-13T16:50:20;28.10;58.00
15343;DHT22;7771;48.478;8.936;2023-07-13T16:52:46;28.20;57.70
15343;DHT22;7771;48.478;8.936;2023-07-13T16:55:15;28.10;57.90
15343;DHT22;7771;48.478;8.936;2023-07-13T16:57:43;28.00;58.10
15343;DHT22;7771;48.478;8.936;2023-07-13T17:00:27;27.90;58.30
15343;DHT22;7771;48.478;8.936;2023-07-13T17:03:02;27.80;58.20
15343;DHT22;7771;48.478;8.936;2023-07-13T17:05:29;27.70;58.20
15343;DHT22;7771;48.478;8.936;2023-07-13T17:07:56;27.70;58.60
15343;DHT22;7771;48.478;8.936;2023-07-13T17:10:23;27.50;58.80
15343;DHT22;7771;48.478;8.936;2023-07-13T17:17:47;27.40;59.20
15343;DHT22;7771;48.478;8.936;2023-07-13T17:20:17;27.40;59.20
15343;DHT22;7771;48.478;8.936;2023-07-13T17:22:42;27.30;59.10
15343;DHT22;7771;48.478;8.936;2023-07-13T17:25:11;27.30;59.40
15343;DHT22;7771;48.478;8.936;2023-07-13T17:30:12;27.20;59.10
15343;DHT22;7771;48.478;8.936;2023-07-13T17:32:35;27.20;59.10
15343;DHT22;7771;48.478;8.936;2023-07-13T17:35:01;27.10;59.20
15343;DHT22;7771;48.478;8.936;2023-07-13T17:37:29;27.10;59.80
15343;DHT22;7771;48.478;8.936;2023-07-13T17:39:56;27.10;59.40
15343;DHT22;7771;48.478;8.936;2023-07-13T17:42:23;27.00;59.50
15343;DHT22;7771;48.478;8.936;2023-07-13T17:44:52;26.90;59.60
15343;DHT22;7771;48.478;8.936;2023-07-13T17:49:50;26.90;60.30
15343;DHT22;7771;48.478;8.936;2023-07-13T17:52:18;26.80;60.60
15343;DHT22;7771;48.478;8.936;2023-07-13T17:54:46;26.80;60.50
15343;DHT22;7771;48.478;8.936;2023-07-13T17:59:42;26.70;60.90
15343;DHT22;7771;48.478;8.936;2023-07-13T18:02:17;26.60;60.80
15343;DHT22;7771;48.478;8.936;2023-07-13T18:04:43;26.60;61.10
15343;DHT22;7771;48.478;8.936;2023-07-13T18:07:10;26.60;60.90
15343;DHT22;7771;48.478;8.936;2023-07-13T18:09:37;26.60;60.50
15343;DHT22;7771;48.478;8.936;2023-07-13T18:12:07;26.50;61.20
15343;DHT22;7771;48.478;8.936;2023-07-13T18:17:02;26.30;61.30
15343;DHT22;7771;48.478;8.936;2023-07-13T18:19:33;26.20;61.80
15343;DHT22;7771;48.478;8.936;2023-07-13T18:21:59;26.10;62.30
15343;DHT22;7771;48.478;8.936;2023-07-13T18:24:26;25.90;62.60