sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2023-06-22T00:02:08;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:04:55;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:15:48;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:19:01;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:22:25;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:25:24;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:28:22;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:47:03;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:54:20;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T00:57:27;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T01:16:20;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T01:19:54;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T01:49:06;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T02:57:07;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:00:14;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:03:29;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:06:56;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:10:25;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:17:10;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:20:37;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:24:07;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:27:14;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:30:41;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:34:13;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:37:32;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:40:47;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:44:09;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:47:16;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:51:05;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:54:38;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T03:57:46;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:01:04;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:04:24;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:07:25;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:10:52;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:13:58;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:17:14;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:20:32;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:24:01;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:27:08;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:30:16;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:33:22;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:36:18;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:43:51;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:47:18;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:50:30;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:53:48;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T04:57:06;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:05:00;17.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:08:40;18.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:16:46;18.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:18:38;19.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:25:58;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:29:02;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:32:17;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:35:32;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:38:33;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:46:49;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:49:38;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:53:00;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:56:19;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T05:59:37;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:02:55;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:06:00;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:09:29;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:13:09;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:16:47;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:20:32;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:24:08;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:26:56;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:30:13;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:33:19;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:37:05;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:40:34;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:43:48;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:47:09;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:50:21;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:53:44;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T06:56:51;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:00:15;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:03:19;22.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:06:15;22.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:09:30;22.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:12:32;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:19:35;22.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:22:43;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:26:14;22.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:29:49;22.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:32:44;22.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:36:42;22.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:39:57;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:47:58;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:51:03;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:54:26;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T07:57:36;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:00:50;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:04:16;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:07:42;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:10:58;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:14:04;22.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:17:12;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:20:33;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:23:36;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:26:39;23.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:29:54;23.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:33:29;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:41:04;22.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:44:31;22.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:47:37;22.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:50:56;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:54:11;22.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T08:57:18;22.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:00:54;22.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:04:32;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:07:41;22.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:10:51;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:14:31;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:18:03;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:21:41;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:27:51;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:31:36;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:34:51;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:38:18;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:42:12;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:45:56;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:49:30;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:52:48;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:56:26;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T09:59:19;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:02:27;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:06:11;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:09:30;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:13:07;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:16:41;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:23:38;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:26:52;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:30:30;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:33:32;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:37:00;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:40:44;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:44:22;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:47:39;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:51:24;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T10:54:14;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:02:19;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:05:22;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:08:52;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:12:06;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:15:14;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:18:59;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:22:25;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:25:23;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:28:58;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:32:27;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:51:38;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:55:25;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T11:58:52;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:02:22;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:09:33;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:12:42;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:15:43;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:22:13;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:25:48;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:28:54;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:32:05;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:35:33;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:38:50;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:45:53;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:49:45;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:53:02;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:56:15;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T12:59:47;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:03:28;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:06:37;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:10:18;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:13:16;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:16:32;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:19:56;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:23:03;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:26:13;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:29:42;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:32:56;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:37:08;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:40:24;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:44:10;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:47:10;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:50:43;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:53:43;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T13:57:08;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:03:35;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:06:59;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:10:16;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:16:59;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:20:08;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:23:17;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:26:51;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:30:08;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:33:33;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:37:11;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:40:02;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:43:19;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:46:29;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:49:48;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:53:23;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T14:56:42;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:03:57;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:07:17;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:10:36;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:13:57;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:17:11;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:20:54;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:24:26;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:27:32;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:31:13;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:34:30;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:38:14;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:41:16;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:44:38;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:47:53;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:51:19;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:55:08;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T15:58:55;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:02:53;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:06:18;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:09:19;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:16:17;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:19:20;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:22:29;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:25:45;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:28:52;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:32:33;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:36:17;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:39:36;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:42:52;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:46:06;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T16:57:29;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:00:44;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:04:05;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:07:22;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:10:37;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:14:36;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:17:24;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:20:43;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:23:49;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:26:58;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:34:11;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:37:54;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:41:02;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:44:16;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:47:34;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:50:57;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:55:07;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T17:58:13;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:01:54;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:05:55;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:12:55;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:16:11;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:19:21;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:22:50;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:26:02;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:29:47;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:32:53;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:36:36;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:39:56;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:43:22;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:46:49;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:50:14;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:53:43;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T18:56:58;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:00:41;20.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:04:23;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:07:55;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:11:16;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:14:30;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:17:43;20.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:20:43;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:23:53;19.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:27:32;19.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:30:44;19.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:33:46;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:37:14;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:40:30;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:44:34;19.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:47:39;18.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:54:19;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T19:57:49;18.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:00:40;18.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:04:13;18.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:14:38;18.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:23:56;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:27:09;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:30:37;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:33:43;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:37:06;17.20;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:44:12;16.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:47:52;16.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:51:03;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:54:43;16.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T20:58:08;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:01:16;16.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:08:53;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:14:53;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:18:24;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:21:44;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:25:56;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:28:52;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:31:58;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:54:40;16.30;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T21:59:02;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T22:02:22;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T22:05:46;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T22:09:10;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T22:12:20;15.70;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T22:15:38;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T22:19:04;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T22:25:13;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T23:28:06;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T23:31:31;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T23:38:29;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T23:42:00;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T23:45:20;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-06-22T23:58:39;14.80;99.90
