sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2024-03-23T00:53:56;7.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T00:56:22;7.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T00:58:50;7.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:01:16;7.70;11.20
21331;DHT22;10824;51.632;4.950;2024-03-23T01:03:42;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:06:09;7.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:08:35;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:11:02;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:13:31;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:15:57;7.50;34.60
21331;DHT22;10824;51.632;4.950;2024-03-23T01:18:24;7.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:20:52;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:23:18;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:25:52;7.20;8.20
21331;DHT22;10824;51.632;4.950;2024-03-23T01:28:20;7.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:30:46;7.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:33:13;7.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:35:39;7.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:38:06;7.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:40:32;7.40;14.70
21331;DHT22;10824;51.632;4.950;2024-03-23T01:43:03;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T01:45:33;7.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:48:00;7.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:50:27;7.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:52:54;7.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:55:20;7.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T01:57:47;7.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:00:14;7.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:02:44;7.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:05:11;7.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:07:39;7.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:10:10;7.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:12:36;7.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:15:03;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:17:32;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:19:59;7.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:22:39;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:25:06;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:27:33;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:30:01;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:32:30;6.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:34:56;6.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:37:23;6.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:39:49;6.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:42:16;6.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T02:44:44;6.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:47:11;6.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:49:37;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:52:03;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:54:29;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:56:55;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T02:59:23;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:01:49;6.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:04:15;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:06:41;6.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:09:09;6.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:11:35;6.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:14:01;6.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:16:28;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:18:54;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:21:21;6.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:23:48;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:26:17;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:28:43;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:31:15;6.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:33:42;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:36:09;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:38:35;5.90;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:41:02;5.90;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:43:29;5.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:45:56;5.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:48:23;5.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:50:49;5.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:53:16;5.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T03:55:42;5.80;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T03:58:08;5.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:00:34;5.80;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:03:01;5.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:05:27;5.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:07:54;5.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:10:20;5.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:12:47;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:15:14;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:17:42;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:20:09;5.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T04:22:40;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T04:25:07;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T04:27:33;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T04:30:00;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:32:28;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:34:55;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:37:22;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:39:48;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:42:15;5.50;35.30
21331;DHT22;10824;51.632;4.950;2024-03-23T04:44:42;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T04:47:09;5.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T04:49:38;5.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:52:05;5.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:54:31;5.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:57:00;5.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T04:59:26;5.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:01:53;5.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:04:21;5.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:06:47;5.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:09:14;5.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:11:41;5.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:14:08;5.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:16:34;5.30;25.10
21331;DHT22;10824;51.632;4.950;2024-03-23T05:19:00;5.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:21:27;5.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T05:23:56;5.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T05:26:22;5.30;62.70
21331;DHT22;10824;51.632;4.950;2024-03-23T05:28:49;5.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T05:31:24;5.20;57.70
21331;DHT22;10824;51.632;4.950;2024-03-23T05:33:51;5.20;45.70
21331;DHT22;10824;51.632;4.950;2024-03-23T05:36:17;5.20;34.10
21331;DHT22;10824;51.632;4.950;2024-03-23T05:38:44;5.20;82.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:41:10;5.30;87.40
21331;DHT22;10824;51.632;4.950;2024-03-23T05:43:36;5.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:46:03;5.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:48:31;5.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T05:50:57;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T05:53:24;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T05:55:51;5.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T05:58:19;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:00:48;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:03:14;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:05:40;5.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:08:08;5.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:10:35;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:13:01;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:15:27;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:17:53;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:20:20;5.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:22:46;5.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:25:12;5.80;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:27:38;5.90;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:30:07;5.90;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:32:33;6.00;84.10
21331;DHT22;10824;51.632;4.950;2024-03-23T06:35:00;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:37:26;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:39:57;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:42:23;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:44:50;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:47:18;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:49:44;6.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:52:10;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:54:37;6.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T06:57:03;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T06:59:32;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:01:58;6.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:04:24;6.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:06:50;6.20;10.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:09:17;6.20;85.10
21331;DHT22;10824;51.632;4.950;2024-03-23T07:11:43;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:14:10;6.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:16:38;6.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:19:04;6.60;57.40
21331;DHT22;10824;51.632;4.950;2024-03-23T07:21:36;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:24:02;6.80;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:26:28;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:28:54;6.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:31:21;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:33:49;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:36:15;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:38:42;7.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:41:10;7.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:43:38;7.30;2.70
21331;DHT22;10824;51.632;4.950;2024-03-23T07:46:08;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:48:35;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T07:53:32;7.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:56:01;7.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T07:58:28;7.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:00:55;7.50;9.30
21331;DHT22;10824;51.632;4.950;2024-03-23T08:03:22;7.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:05:48;7.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:08:15;7.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:10:50;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:13:17;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:15:44;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:18:11;7.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:20:38;7.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:23:08;7.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:25:34;7.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:28:01;7.70;73.50
21331;DHT22;10824;51.632;4.950;2024-03-23T08:30:28;7.80;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T08:32:54;7.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:35:20;8.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:37:47;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:40:13;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:42:39;7.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:45:05;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:47:36;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:50:02;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:52:29;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:54:56;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:57:23;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T08:59:50;8.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:02:16;8.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T09:04:43;8.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T09:07:09;8.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T09:09:38;8.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T09:12:04;8.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T09:14:30;7.90;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T09:16:57;7.80;4.30
21331;DHT22;10824;51.632;4.950;2024-03-23T09:19:23;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:21:49;8.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:24:15;8.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:26:42;8.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:29:08;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:31:34;8.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:34:00;8.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:36:26;8.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:38:52;8.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:41:18;8.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:43:44;8.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:46:14;8.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:48:41;8.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:51:09;8.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:53:37;8.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:56:03;8.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T09:58:30;8.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:00:58;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:03:24;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:06:03;7.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:08:31;7.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:11:13;7.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:13:41;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:16:08;7.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:18:39;8.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:23:35;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:26:17;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:29:01;8.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:31:31;9.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:33:57;9.30;61.50
21331;DHT22;10824;51.632;4.950;2024-03-23T10:36:24;8.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:38:54;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:41:21;8.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:43:48;8.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:46:15;7.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:48:41;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:51:10;7.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:53:36;7.30;27.00
21331;DHT22;10824;51.632;4.950;2024-03-23T10:56:06;7.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T10:58:39;7.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T11:01:05;7.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T11:03:36;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:06:06;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:08:39;8.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:11:18;8.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:13:48;8.80;28.40
21331;DHT22;10824;51.632;4.950;2024-03-23T11:16:15;8.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:18:43;8.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:21:10;8.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:23:36;8.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:26:07;8.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:28:33;8.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:30:59;8.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:33:25;8.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:35:51;8.70;40.20
21331;DHT22;10824;51.632;4.950;2024-03-23T11:38:18;8.80;68.20
21331;DHT22;10824;51.632;4.950;2024-03-23T11:40:46;8.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:43:14;9.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:45:45;9.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T11:48:13;9.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:50:41;9.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:53:12;9.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T11:58:06;9.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:00:32;9.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:03:02;9.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:05:29;9.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:08:14;9.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:10:41;9.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:13:07;9.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:15:33;9.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:18:09;9.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:20:37;9.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:23:11;9.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:25:40;8.90;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:28:07;8.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:30:35;8.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:33:02;8.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:35:29;8.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:37:55;8.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:40:22;8.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:42:49;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:45:15;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:47:41;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:50:07;8.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:52:36;8.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T12:55:02;8.40;89.20
21331;DHT22;10824;51.632;4.950;2024-03-23T12:57:32;8.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T12:59:59;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T13:02:26;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T13:04:53;8.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:07:20;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T13:09:46;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T13:12:12;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T13:14:39;8.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T13:17:06;8.50;17.70
21331;DHT22;10824;51.632;4.950;2024-03-23T13:19:33;8.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:22:00;8.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:24:27;8.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:26:54;8.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:29:20;8.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:31:47;8.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:34:13;8.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:36:41;8.80;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:39:08;9.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:41:46;9.10;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:44:13;9.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:46:41;9.00;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:51:53;8.90;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:54:20;8.80;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:56:48;8.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T13:59:15;8.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:01:41;8.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:04:08;8.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:06:34;8.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:09:00;8.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:11:26;8.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:13:54;8.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:16:20;8.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:18:47;8.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:21:13;8.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:23:40;8.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:26:08;8.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:28:35;7.70;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:31:01;7.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:33:29;7.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:35:55;7.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T14:38:23;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:40:49;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:43:17;7.70;72.10
21331;DHT22;10824;51.632;4.950;2024-03-23T14:46:14;7.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:48:42;7.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:51:09;7.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:53:37;7.00;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:56:05;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T14:58:31;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:01:06;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:03:38;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:06:06;6.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:08:32;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:11:01;6.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:13:37;6.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:16:04;6.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:18:32;6.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:20:59;6.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:23:29;6.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:25:59;6.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:28:26;6.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:31:09;6.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:33:35;6.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:36:02;6.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:38:30;6.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:40:57;6.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:43:23;6.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:45:56;6.50;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:48:23;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:50:51;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:53:19;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:55:52;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T15:58:18;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:00:45;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:03:11;6.70;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:05:37;6.60;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:08:03;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:10:31;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:12:57;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:15:24;6.90;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:17:50;7.20;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:20:16;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:22:42;7.40;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:25:09;7.30;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:27:35;7.10;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:30:01;6.80;1.00
21331;DHT22;10824;51.632;4.950;2024-03-23T16:32:27;6.60;13.80
21331;DHT22;10824;51.632;4.950;2024-03-23T16:34:55;6.50;48.30
21331;DHT22;10824;51.632;4.950;2024-03-23T16:37:21;6.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:39:48;6.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:42:14;6.60;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:44:40;6.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:47:08;6.50;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:49:35;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:52:02;6.40;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:54:29;6.30;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:56:54;6.20;99.90
21331;DHT22;10824;51.632;4.950;2024-03-23T16:59:21;6.20;99.90